createdAt,value
2019-03-01T00:01:05.398Z,100303.38
2019-03-01T00:03:33.174Z,100301.85
2019-03-01T00:06:34.257Z,100293.99
2019-03-01T00:09:55.099Z,100299.20
2019-03-01T00:13:26.404Z,100293.84
2019-03-01T00:16:33.317Z,100303.11
2019-03-01T00:20:11.236Z,100291.80
2019-03-01T00:23:24.714Z,100298.17
2019-03-01T00:26:42.928Z,100296.41
2019-03-01T00:29:56.997Z,100287.73
2019-03-01T00:33:08.607Z,100285.06
2019-03-01T00:36:14.899Z,100283.91
2019-03-01T00:39:59.923Z,100277.06
2019-03-01T00:43:16.756Z,100273.61
2019-03-01T00:45:44.021Z,100263.93
2019-03-01T00:48:11.318Z,100269.81
2019-03-01T00:50:39.311Z,100260.38
2019-03-01T00:53:07.316Z,100252.73
2019-03-01T00:55:35.341Z,100248.30
2019-03-01T00:58:02.986Z,100250.66
2019-03-01T01:00:36.571Z,100251.03
2019-03-01T01:03:04.871Z,100250.11
2019-03-01T01:05:31.981Z,100248.13
2019-03-01T01:08:03.447Z,100249.86
2019-03-01T01:10:31.007Z,100245.06
2019-03-01T01:12:58.827Z,100249.17
2019-03-01T01:15:26.311Z,100246.52
2019-03-01T01:17:54.101Z,100249.30
2019-03-01T01:20:21.819Z,100241.81
2019-03-01T01:22:49.489Z,100247.39
2019-03-01T01:25:17.065Z,100237.70
2019-03-01T01:27:44.566Z,100241.47
2019-03-01T01:30:13.049Z,100238.73
2019-03-01T01:32:41.303Z,100233.91
2019-03-01T01:35:08.998Z,100232.86
2019-03-01T01:37:36.945Z,100229.63
2019-03-01T01:40:05.733Z,100224.97
2019-03-01T01:42:33.329Z,100216.48
2019-03-01T01:45:00.419Z,100215.95
2019-03-01T01:47:28.145Z,100216.25
2019-03-01T01:49:56.062Z,100213.23
2019-03-01T01:52:26.423Z,100207.27
2019-03-01T01:54:53.715Z,100211.16
2019-03-01T01:57:20.942Z,100206.44
2019-03-01T01:59:49.135Z,100203.66
2019-03-01T02:02:16.709Z,100206.67
2019-03-01T02:04:44.650Z,100209.53
2019-03-01T02:07:12.239Z,100199.73
2019-03-01T02:09:40.030Z,100199.31
2019-03-01T02:12:07.662Z,100198.24
2019-03-01T02:14:35.750Z,100200.55
2019-03-01T02:17:03.663Z,100197.89
2019-03-01T02:19:31.637Z,100198.85
2019-03-01T02:21:58.908Z,100194.05
2019-03-01T02:24:26.362Z,100197.66
2019-03-01T02:27:24.700Z,100196.16
2019-03-01T02:29:52.465Z,100192.18
2019-03-01T02:32:36.781Z,100188.59
2019-03-01T02:35:06.042Z,100190.45
2019-03-01T02:37:33.622Z,100190.28
2019-03-01T02:40:01.395Z,100188.27
2019-03-01T02:42:29.614Z,100185.86
2019-03-01T02:44:57.098Z,100186.78
2019-03-01T02:47:24.541Z,100177.34
2019-03-01T02:49:52.121Z,100175.77
2019-03-01T02:52:19.613Z,100167.27
2019-03-01T02:54:47.201Z,100169.95
2019-03-01T02:57:14.384Z,100167.76
2019-03-01T02:59:42.066Z,100165.15
2019-03-01T03:02:09.580Z,100163.13
2019-03-01T03:04:37.219Z,100163.67
2019-03-01T03:07:13.651Z,100154.70
2019-03-01T03:09:40.977Z,100152.05
2019-03-01T03:12:08.305Z,100152.45
2019-03-01T03:14:35.896Z,100151.38
2019-03-01T03:17:03.600Z,100147.29
2019-03-01T03:19:31.223Z,100145.56
2019-03-01T03:21:58.766Z,100139.27
2019-03-01T03:24:26.020Z,100132.98
2019-03-01T03:26:53.637Z,100132.45
2019-03-01T03:29:21.606Z,100124.05
2019-03-01T03:31:49.066Z,100123.02
2019-03-01T03:34:16.482Z,100125.24
2019-03-01T03:36:43.944Z,100120.91
2019-03-01T03:39:12.162Z,100124.75
2019-03-01T03:41:40.347Z,100114.33
2019-03-01T03:44:08.498Z,100119.42
2019-03-01T03:46:36.342Z,100121.30
2019-03-01T03:49:04.231Z,100119.78
2019-03-01T03:51:31.814Z,100118.87
2019-03-01T03:53:59.555Z,100117.92
2019-03-01T03:56:27.437Z,100118.75
2019-03-01T03:58:55.809Z,100110.48
2019-03-01T04:01:23.033Z,100115.02
2019-03-01T04:03:51.031Z,100122.22
2019-03-01T04:06:19.077Z,100117.04
2019-03-01T04:08:47.036Z,100111.71
2019-03-01T04:11:14.712Z,100111.30
2019-03-01T04:13:42.541Z,100099.36
2019-03-01T04:16:10.313Z,100100.14
2019-03-01T04:18:37.947Z,100099.20
2019-03-01T04:21:05.735Z,100095.10
2019-03-01T04:23:32.925Z,100083.77
2019-03-01T04:26:00.197Z,100085.38
2019-03-01T04:28:27.903Z,100085.44
2019-03-01T04:30:55.720Z,100084.02
2019-03-01T04:33:23.108Z,100080.10
2019-03-01T04:35:50.550Z,100079.11
2019-03-01T04:38:18.314Z,100083.32
2019-03-01T04:40:45.601Z,100087.63
2019-03-01T04:43:16.110Z,100079.69
2019-03-01T04:45:43.840Z,100079.02
2019-03-01T04:48:11.640Z,100079.98
2019-03-01T04:50:40.073Z,100072.16
2019-03-01T04:53:07.841Z,100070.80
2019-03-01T04:55:35.665Z,100074.77
2019-03-01T04:58:02.986Z,100073.81
2019-03-01T05:00:30.222Z,100079.64
2019-03-01T05:02:58.784Z,100075.80
2019-03-01T05:05:27.603Z,100073.45
2019-03-01T05:07:55.385Z,100077.50
2019-03-01T05:10:22.617Z,100070.14
2019-03-01T05:12:49.999Z,100066.95
2019-03-01T05:15:19.848Z,100066.30
2019-03-01T05:17:47.599Z,100065.34
2019-03-01T05:20:15.009Z,100069.15
2019-03-01T05:22:43.041Z,100054.90
2019-03-01T05:25:11.062Z,100058.48
2019-03-01T05:27:38.705Z,100056.45
2019-03-01T05:30:07.712Z,100050.05
2019-03-01T05:32:35.632Z,100053.61
2019-03-01T05:35:03.864Z,100052.83
2019-03-01T05:37:31.405Z,100051.38
2019-03-01T05:39:58.885Z,100048.52
2019-03-01T05:42:26.405Z,100052.12
2019-03-01T05:44:53.827Z,100050.83
2019-03-01T05:47:23.856Z,100054.19
2019-03-01T05:49:51.862Z,100054.36
2019-03-01T05:52:19.130Z,100057.17
2019-03-01T05:54:46.790Z,100055.14
2019-03-01T05:57:14.618Z,100053.00
2019-03-01T05:59:41.997Z,100059.35
2019-03-01T06:02:52.667Z,100054.19
2019-03-01T06:05:32.218Z,100053.37
2019-03-01T06:08:52.580Z,100053.83
2019-03-01T06:12:01.187Z,100054.73
2019-03-01T06:15:39.006Z,100060.64
2019-03-01T06:19:04.247Z,100051.52
2019-03-01T06:22:22.296Z,100057.92
2019-03-01T06:25:32.636Z,100047.53
2019-03-01T06:29:13.437Z,100057.21
2019-03-01T06:32:38.962Z,100055.84
2019-03-01T06:36:04.203Z,100063.61
2019-03-01T06:39:33.100Z,100057.66
2019-03-01T06:42:56.675Z,100058.33
2019-03-01T06:46:25.109Z,100050.68
2019-03-01T06:48:57.460Z,100052.41
2019-03-01T06:51:29.190Z,100050.30
2019-03-01T06:53:57.211Z,100055.59
2019-03-01T06:56:25.195Z,100051.34
2019-03-01T06:58:57.210Z,100048.94
2019-03-01T07:01:50.289Z,100050.67
2019-03-01T07:04:18.463Z,100048.94
2019-03-01T07:06:46.679Z,100048.94
2019-03-01T07:09:14.724Z,100050.79
2019-03-01T07:11:42.475Z,100042.98
2019-03-01T07:14:09.630Z,100049.34
2019-03-01T07:16:37.997Z,100051.70
2019-03-01T07:19:05.542Z,100054.80
2019-03-01T07:21:33.095Z,100053.25
2019-03-01T07:24:00.770Z,100053.95
2019-03-01T07:26:28.300Z,100056.02
2019-03-01T07:28:57.209Z,100053.16
2019-03-01T07:31:24.880Z,100053.06
2019-03-01T07:33:56.337Z,100051.02
2019-03-01T07:36:28.517Z,100054.82
2019-03-01T07:38:56.264Z,100052.74
2019-03-01T07:41:23.781Z,100054.21
2019-03-01T07:43:51.192Z,100055.19
2019-03-01T07:46:19.058Z,100057.56
2019-03-01T07:48:51.616Z,100056.84
2019-03-01T07:51:19.700Z,100064.09
2019-03-01T07:53:47.290Z,100057.55
2019-03-01T07:56:14.907Z,100063.84
2019-03-01T07:58:44.187Z,100063.66
2019-03-01T08:01:15.855Z,100062.55
2019-03-01T08:03:49.754Z,100062.30
2019-03-01T08:06:14.334Z,100067.62
2019-03-01T08:08:42.867Z,100074.63
2019-03-01T08:11:11.338Z,100080.19
2019-03-01T08:13:38.971Z,100076.16
2019-03-01T08:16:06.486Z,100073.46
2019-03-01T08:18:34.581Z,100070.38
2019-03-01T08:21:02.647Z,100068.70
2019-03-01T08:23:31.776Z,100060.98
2019-03-01T08:26:00.428Z,100066.45
2019-03-01T08:28:27.872Z,100063.14
2019-03-01T08:30:55.509Z,100062.06
2019-03-01T08:33:22.904Z,100069.38
2019-03-01T08:35:51.262Z,100079.38
2019-03-01T08:38:25.524Z,100078.55
2019-03-01T08:40:54.493Z,100084.74
2019-03-01T08:43:25.864Z,100078.27
2019-03-01T08:45:53.688Z,100080.67
2019-03-01T08:48:21.498Z,100081.66
2019-03-01T08:50:55.472Z,100072.99
2019-03-01T08:53:22.892Z,100080.31
2019-03-01T08:55:57.581Z,100080.44
2019-03-01T08:58:28.448Z,100077.70
2019-03-01T09:00:59.625Z,100080.44
2019-03-01T09:03:41.714Z,100078.90
2019-03-01T09:06:10.814Z,100084.48
2019-03-01T09:08:38.665Z,100081.69
2019-03-01T09:11:09.198Z,100078.13
2019-03-01T09:13:37.695Z,100080.92
2019-03-01T09:16:05.964Z,100080.81
2019-03-01T09:18:35.951Z,100077.53
2019-03-01T09:21:05.787Z,100081.92
2019-03-01T09:23:34.401Z,100079.90
2019-03-01T09:26:02.272Z,100072.86
2019-03-01T09:28:32.738Z,100081.36
2019-03-01T09:31:04.646Z,100087.76
2019-03-01T09:33:32.940Z,100083.11
2019-03-01T09:36:11.032Z,100092.87
2019-03-01T09:38:42.886Z,100095.86
2019-03-01T09:41:10.510Z,100100.63
2019-03-01T09:43:37.997Z,100102.24
2019-03-01T09:46:06.192Z,100110.39
2019-03-01T09:48:33.693Z,100108.37
2019-03-01T09:51:01.342Z,100115.59
2019-03-01T09:53:30.667Z,100114.75
2019-03-01T09:55:59.988Z,100115.97
2019-03-01T09:58:27.980Z,100121.60
2019-03-01T10:01:01.814Z,100127.23
2019-03-01T10:03:32.334Z,100131.16
2019-03-01T10:05:59.727Z,100127.14
2019-03-01T10:08:27.810Z,100132.03
2019-03-01T10:10:55.375Z,100129.98
2019-03-01T10:13:23.213Z,100127.55
2019-03-01T10:15:50.613Z,100129.16
2019-03-01T10:18:18.073Z,100126.93
2019-03-01T10:20:46.526Z,100124.19
2019-03-01T10:23:15.435Z,100129.89
2019-03-01T10:25:43.821Z,100127.59
2019-03-01T10:28:22.286Z,100129.98
2019-03-01T10:30:49.819Z,100128.13
2019-03-01T10:33:17.387Z,100133.27
2019-03-01T10:35:44.727Z,100139.91
2019-03-01T10:38:12.527Z,100140.80
2019-03-01T10:40:40.068Z,100140.75
2019-03-01T10:43:07.784Z,100148.38
2019-03-01T10:45:35.527Z,100144.32
2019-03-01T10:48:03.401Z,100155.30
2019-03-01T10:50:31.062Z,100152.05
2019-03-01T10:52:59.002Z,100152.67
2019-03-01T10:55:26.541Z,100154.56
2019-03-01T10:57:54.930Z,100155.78
2019-03-01T11:00:24.291Z,100151.58
2019-03-01T11:02:51.889Z,100151.66
2019-03-01T11:05:19.292Z,100158.53
2019-03-01T11:07:48.150Z,100163.23
2019-03-01T11:10:18.859Z,100160.77
2019-03-01T11:12:49.249Z,100161.91
2019-03-01T11:15:16.984Z,100154.80
2019-03-01T11:17:44.351Z,100159.50
2019-03-01T11:20:13.169Z,100157.06
2019-03-01T11:22:41.334Z,100155.96
2019-03-01T11:25:11.327Z,100151.35
2019-03-01T11:27:39.270Z,100152.77
2019-03-01T11:30:12.273Z,100147.57
2019-03-01T11:32:39.985Z,100157.00
2019-03-01T11:35:08.298Z,100154.60
2019-03-01T11:37:35.711Z,100161.77
2019-03-01T11:40:03.975Z,100161.47
2019-03-01T11:42:31.789Z,100153.20
2019-03-01T11:44:59.067Z,100150.44
2019-03-01T11:47:26.519Z,100158.92
2019-03-01T11:49:53.958Z,100161.18
2019-03-01T11:52:22.277Z,100160.06
2019-03-01T11:54:50.460Z,100158.09
2019-03-01T11:57:18.026Z,100159.73
2019-03-01T11:59:45.711Z,100153.13
2019-03-01T12:02:13.421Z,100157.84
2019-03-01T12:04:41.050Z,100150.91
2019-03-01T12:07:08.348Z,100152.47
2019-03-01T12:09:36.037Z,100156.38
2019-03-01T12:12:03.737Z,100159.66
2019-03-01T12:14:31.609Z,100160.17
2019-03-01T12:16:59.145Z,100169.85
2019-03-01T12:19:26.492Z,100175.65
2019-03-01T12:21:54.841Z,100182.06
2019-03-01T12:24:23.199Z,100178.48
2019-03-01T12:26:50.601Z,100178.23
2019-03-01T12:29:18.207Z,100182.39
2019-03-01T12:31:46.119Z,100193.72
2019-03-01T12:34:13.942Z,100197.02
2019-03-01T12:36:41.741Z,100192.88
2019-03-01T12:39:10.030Z,100198.11
2019-03-01T12:41:37.374Z,100204.45
2019-03-01T12:44:05.675Z,100208.00
2019-03-01T12:46:33.046Z,100203.62
2019-03-01T12:49:00.175Z,100206.09
2019-03-01T12:51:27.968Z,100210.23
2019-03-01T12:53:55.981Z,100210.24
2019-03-01T12:56:23.418Z,100212.17
2019-03-01T12:58:54.226Z,100209.14
2019-03-01T13:01:21.872Z,100213.55
2019-03-01T13:03:49.278Z,100217.36
2019-03-01T13:06:16.559Z,100224.55
2019-03-01T13:08:44.072Z,100224.52
2019-03-01T13:11:12.488Z,100228.95
2019-03-01T13:13:41.276Z,100220.45
2019-03-01T13:16:09.030Z,100234.45
2019-03-01T13:18:36.519Z,100226.77
2019-03-01T13:21:03.857Z,100218.78
2019-03-01T13:23:31.587Z,100214.91
2019-03-01T13:25:59.201Z,100219.57
2019-03-01T13:28:27.097Z,100214.63
2019-03-01T13:30:54.936Z,100215.70
2019-03-01T13:33:23.229Z,100222.83
2019-03-01T13:35:50.629Z,100224.45
2019-03-01T13:38:18.049Z,100219.77
2019-03-01T13:40:45.853Z,100217.83
2019-03-01T13:43:13.410Z,100208.62
2019-03-01T13:45:41.279Z,100220.24
2019-03-01T13:48:08.778Z,100223.56
2019-03-01T13:50:38.308Z,100225.22
2019-03-01T13:53:06.588Z,100235.48
2019-03-01T13:55:34.340Z,100234.40
2019-03-01T13:58:02.179Z,100232.20
2019-03-01T14:00:30.186Z,100232.56
2019-03-01T14:02:57.825Z,100237.22
2019-03-01T14:05:25.805Z,100239.72
2019-03-01T14:07:56.683Z,100239.74
2019-03-01T14:10:22.973Z,100237.25
2019-03-01T14:12:50.541Z,100234.77
2019-03-01T14:15:18.051Z,100243.87
2019-03-01T14:17:46.235Z,100252.93
2019-03-01T14:20:19.005Z,100261.20
2019-03-01T14:22:49.195Z,100268.66
2019-03-01T14:25:17.413Z,100265.92
2019-03-01T14:27:45.124Z,100269.45
2019-03-01T14:30:15.710Z,100270.81
2019-03-01T14:32:43.904Z,100285.67
2019-03-01T14:35:11.771Z,100285.11
2019-03-01T14:37:39.256Z,100290.62
2019-03-01T14:40:09.370Z,100281.75
2019-03-01T14:42:36.884Z,100289.38
2019-03-01T14:45:09.677Z,100282.78
2019-03-01T14:47:38.681Z,100295.93
2019-03-01T14:50:08.718Z,100296.14
2019-03-01T14:52:36.119Z,100300.46
2019-03-01T14:55:04.801Z,100303.09
2019-03-01T14:57:37.790Z,100302.85
2019-03-01T15:00:29.499Z,100302.31
2019-03-01T15:03:38.124Z,100300.02
2019-03-01T15:06:07.543Z,100296.20
2019-03-01T15:08:36.533Z,100292.83
2019-03-01T15:11:10.970Z,100303.59
2019-03-01T15:13:38.443Z,100293.48
2019-03-01T15:16:06.632Z,100314.87
2019-03-01T15:18:34.733Z,100312.45
2019-03-01T15:21:02.909Z,100325.36
2019-03-01T15:23:31.202Z,100331.97
2019-03-01T15:25:59.042Z,100332.23
2019-03-01T15:28:26.450Z,100331.91
2019-03-01T15:30:54.111Z,100323.44
2019-03-01T15:33:21.592Z,100314.80
2019-03-01T15:35:49.258Z,100318.86
2019-03-01T15:38:17.170Z,100318.97
2019-03-01T15:40:44.534Z,100323.59
2019-03-01T15:43:11.905Z,100326.34
2019-03-01T15:45:40.460Z,100344.25
2019-03-01T15:48:08.680Z,100339.03
2019-03-01T15:50:36.173Z,100338.95
2019-03-01T15:53:04.101Z,100342.50
2019-03-01T15:55:31.574Z,100344.88
2019-03-01T15:57:59.899Z,100350.03
2019-03-01T16:00:29.564Z,100361.01
2019-03-01T16:02:57.145Z,100362.72
2019-03-01T16:05:24.648Z,100364.03
2019-03-01T16:07:52.092Z,100371.32
2019-03-01T16:10:19.675Z,100379.56
2019-03-01T16:12:47.066Z,100383.60
2019-03-01T16:15:14.781Z,100384.89
2019-03-01T16:17:42.255Z,100377.13
2019-03-01T16:20:12.008Z,100376.31
2019-03-01T16:22:40.089Z,100383.81
2019-03-01T16:25:09.869Z,100395.41
2019-03-01T16:27:37.495Z,100389.30
2019-03-01T16:30:10.016Z,100404.83
2019-03-01T16:32:41.121Z,100401.70
2019-03-01T16:35:08.982Z,100400.38
2019-03-01T16:37:37.846Z,100400.81
2019-03-01T16:40:08.644Z,100406.02
2019-03-01T16:42:38.993Z,100408.27
2019-03-01T16:45:05.820Z,100408.16
2019-03-01T16:47:33.391Z,100411.23
2019-03-01T16:50:02.746Z,100414.02
2019-03-01T16:52:31.243Z,100413.02
2019-03-01T16:54:59.100Z,100419.30
2019-03-01T16:57:26.375Z,100421.83
2019-03-01T16:59:53.959Z,100427.15
2019-03-01T17:02:21.860Z,100433.30
2019-03-01T17:04:49.298Z,100435.81
2019-03-01T17:07:16.525Z,100441.70
2019-03-01T17:09:47.341Z,100441.83
2019-03-01T17:12:16.669Z,100447.09
2019-03-01T17:14:43.965Z,100454.16
2019-03-01T17:17:11.528Z,100459.86
2019-03-01T17:19:39.297Z,100468.98
2019-03-01T17:22:12.873Z,100476.11
2019-03-01T17:24:40.773Z,100477.73
2019-03-01T17:27:08.402Z,100477.63
2019-03-01T17:29:39.245Z,100477.52
2019-03-01T17:32:05.580Z,100481.52
2019-03-01T17:34:33.584Z,100480.14
2019-03-01T17:37:01.234Z,100481.18
2019-03-01T17:39:28.362Z,100484.73
2019-03-01T17:41:55.754Z,100484.44
2019-03-01T17:44:24.199Z,100488.59
2019-03-01T17:46:51.591Z,100489.55
2019-03-01T17:49:19.158Z,100489.05
2019-03-01T17:51:46.561Z,100497.67
2019-03-01T17:54:14.309Z,100502.31
2019-03-01T17:56:42.441Z,100503.25
2019-03-01T17:59:11.843Z,100500.77
2019-03-01T18:01:42.130Z,100504.28
2019-03-01T18:04:10.126Z,100503.86
2019-03-01T18:06:38.268Z,100508.61
2019-03-01T18:09:06.588Z,100511.34
2019-03-01T18:11:34.252Z,100514.31
2019-03-01T18:14:01.746Z,100519.78
2019-03-01T18:16:31.037Z,100529.69
2019-03-01T18:18:58.597Z,100534.47
2019-03-01T18:21:26.784Z,100537.70
2019-03-01T18:23:55.269Z,100529.88
2019-03-01T18:26:23.102Z,100537.59
2019-03-01T18:28:51.405Z,100541.59
2019-03-01T18:31:19.302Z,100536.23
2019-03-01T18:33:47.067Z,100542.45
2019-03-01T18:36:14.709Z,100543.45
2019-03-01T18:38:42.245Z,100548.19
2019-03-01T18:41:11.089Z,100552.23
2019-03-01T18:43:39.236Z,100551.91
2019-03-01T18:46:09.230Z,100555.84
2019-03-01T18:48:43.938Z,100555.27
2019-03-01T18:51:23.140Z,100560.19
2019-03-01T18:53:50.694Z,100565.27
2019-03-01T18:56:18.290Z,100558.42
2019-03-01T18:58:49.828Z,100565.55
2019-03-01T19:01:18.401Z,100561.38
2019-03-01T19:03:46.124Z,100565.41
2019-03-01T19:06:16.190Z,100569.81
2019-03-01T19:08:44.017Z,100566.25
2019-03-01T19:11:11.926Z,100565.85
2019-03-01T19:13:39.773Z,100568.29
2019-03-01T19:16:07.810Z,100566.05
2019-03-01T19:18:35.749Z,100585.14
2019-03-01T19:21:03.632Z,100583.48
2019-03-01T19:23:39.363Z,100581.52
2019-03-01T19:26:15.136Z,100588.17
2019-03-01T19:28:42.770Z,100589.19
2019-03-01T19:31:10.921Z,100591.39
2019-03-01T19:33:41.517Z,100590.21
2019-03-01T19:36:07.646Z,100594.19
2019-03-01T19:38:35.380Z,100592.06
2019-03-01T19:41:03.582Z,100594.31
2019-03-01T19:43:31.781Z,100591.05
2019-03-01T19:45:59.005Z,100595.63
2019-03-01T19:48:26.505Z,100594.98
2019-03-01T19:50:58.442Z,100599.09
2019-03-01T19:53:26.468Z,100599.92
2019-03-01T19:55:54.554Z,100596.91
2019-03-01T19:58:25.571Z,100601.68
2019-03-01T20:00:54.669Z,100602.45
2019-03-01T20:03:22.365Z,100605.58
2019-03-01T20:05:49.629Z,100616.15
2019-03-01T20:08:17.558Z,100616.45
2019-03-01T20:10:47.561Z,100631.05
2019-03-01T20:13:16.419Z,100635.98
2019-03-01T20:15:46.262Z,100628.08
2019-03-01T20:18:13.866Z,100633.87
2019-03-01T20:20:41.034Z,100634.91
2019-03-01T20:23:08.494Z,100647.88
2019-03-01T20:25:36.351Z,100652.13
2019-03-01T20:28:04.042Z,100651.73
2019-03-01T20:30:31.998Z,100654.30
2019-03-01T20:32:59.786Z,100653.80
2019-03-01T20:35:27.738Z,100662.12
2019-03-01T20:37:56.043Z,100667.66
2019-03-01T20:40:26.560Z,100663.56
2019-03-01T20:42:55.750Z,100674.34
2019-03-01T20:45:25.959Z,100673.17
2019-03-01T20:47:54.921Z,100680.16
2019-03-01T20:50:22.874Z,100688.29
2019-03-01T20:52:50.450Z,100685.80
2019-03-01T20:55:18.143Z,100684.20
2019-03-01T20:57:45.887Z,100687.82
2019-03-01T21:00:14.879Z,100688.25
2019-03-01T21:02:42.416Z,100692.33
2019-03-01T21:05:10.425Z,100691.51
2019-03-01T21:07:37.821Z,100691.28
2019-03-01T21:10:16.056Z,100694.53
2019-03-01T21:12:44.205Z,100700.52
2019-03-01T21:15:12.498Z,100696.30
2019-03-01T21:17:39.950Z,100698.09
2019-03-01T21:20:09.172Z,100705.92
2019-03-01T21:22:39.718Z,100698.44
2019-03-01T21:25:08.722Z,100702.05
2019-03-01T21:27:36.559Z,100708.00
2019-03-01T21:30:07.774Z,100706.22
2019-03-01T21:32:37.078Z,100703.84
2019-03-01T21:35:06.811Z,100700.98
2019-03-01T21:37:34.711Z,100700.98
2019-03-01T21:40:04.297Z,100702.41
2019-03-01T21:42:31.572Z,100695.89
2019-03-01T21:44:59.204Z,100698.02
2019-03-01T21:47:26.754Z,100701.98
2019-03-01T21:49:54.362Z,100700.55
2019-03-01T21:52:22.187Z,100704.47
2019-03-01T21:54:51.940Z,100709.03
2019-03-01T21:57:19.538Z,100709.09
2019-03-01T21:59:49.744Z,100704.59
2019-03-01T22:02:17.761Z,100702.16
2019-03-01T22:04:46.179Z,100706.48
2019-03-01T22:07:14.585Z,100706.11
2019-03-01T22:09:42.219Z,100705.58
2019-03-01T22:12:09.835Z,100707.81
2019-03-01T22:14:37.552Z,100711.50
2019-03-01T22:17:05.029Z,100716.05
2019-03-01T22:19:33.646Z,100715.44
2019-03-01T22:22:01.254Z,100722.94
2019-03-01T22:24:28.806Z,100722.06
2019-03-01T22:26:56.914Z,100725.92
2019-03-01T22:29:24.393Z,100717.71
2019-03-01T22:31:51.897Z,100721.73
2019-03-01T22:34:19.145Z,100722.63
2019-03-01T22:36:49.522Z,100729.80
2019-03-01T22:39:17.540Z,100725.59
2019-03-01T22:41:45.829Z,100722.78
2019-03-01T22:44:12.993Z,100724.87
2019-03-01T22:46:40.518Z,100718.77
2019-03-01T22:49:08.115Z,100720.06
2019-03-01T22:51:35.490Z,100723.62
2019-03-01T22:54:03.619Z,100726.12
2019-03-01T22:56:31.105Z,100725.89
2019-03-01T22:58:58.950Z,100721.05
2019-03-01T23:01:40.238Z,100723.69
2019-03-01T23:04:08.171Z,100721.84
2019-03-01T23:06:35.453Z,100724.56
2019-03-01T23:09:10.198Z,100719.16
2019-03-01T23:11:36.012Z,100720.97
2019-03-01T23:14:03.913Z,100725.41
2019-03-01T23:16:33.926Z,100726.09
2019-03-01T23:19:01.618Z,100725.11
2019-03-01T23:21:32.409Z,100723.97
2019-03-01T23:23:59.690Z,100719.84
2019-03-01T23:26:28.218Z,100719.02
2019-03-01T23:28:55.606Z,100722.19
2019-03-01T23:31:22.911Z,100713.48
2019-03-01T23:33:50.864Z,100717.16
2019-03-01T23:36:18.541Z,100720.02
2019-03-01T23:38:46.659Z,100723.31
2019-03-01T23:41:15.065Z,100723.50
2019-03-01T23:43:42.900Z,100715.52
2019-03-01T23:46:10.584Z,100720.44
2019-03-01T23:48:37.865Z,100724.11
2019-03-01T23:51:06.623Z,100720.92
2019-03-01T23:53:36.243Z,100724.67
2019-03-01T23:56:03.541Z,100722.55
2019-03-01T23:58:31.088Z,100723.84
