createdAt,value
2017-12-12T00:00:11.221Z,0.00
2017-12-12T00:01:11.163Z,0.00
2017-12-12T00:02:11.096Z,0.00
2017-12-12T00:03:11.031Z,0.00
2017-12-12T00:04:10.973Z,0.00
2017-12-12T00:05:10.911Z,0.00
2017-12-12T00:06:10.849Z,0.00
2017-12-12T00:07:10.778Z,0.00
2017-12-12T00:08:10.715Z,0.00
2017-12-12T00:09:10.653Z,0.00
2017-12-12T00:10:10.593Z,0.00
2017-12-12T00:11:10.531Z,0.00
2017-12-12T00:12:10.468Z,0.00
2017-12-12T00:13:10.399Z,0.00
2017-12-12T00:14:10.340Z,0.00
2017-12-12T00:15:10.270Z,0.00
2017-12-12T00:16:10.214Z,0.00
2017-12-12T00:17:10.159Z,0.00
2017-12-12T00:18:10.086Z,0.00
2017-12-12T00:19:10.022Z,0.00
2017-12-12T00:20:09.955Z,0.00
2017-12-12T00:21:09.913Z,0.00
2017-12-12T00:22:09.836Z,0.00
2017-12-12T00:23:09.767Z,0.00
2017-12-12T00:24:09.707Z,0.00
2017-12-12T00:25:09.640Z,0.00
2017-12-12T00:26:09.578Z,0.00
2017-12-12T00:27:09.517Z,0.00
2017-12-12T00:28:09.448Z,0.00
2017-12-12T00:29:09.394Z,0.00
2017-12-12T00:30:09.330Z,0.00
2017-12-12T00:31:09.260Z,0.00
2017-12-12T00:32:09.201Z,0.00
2017-12-12T00:33:09.137Z,0.00
2017-12-12T00:34:09.073Z,0.00
2017-12-12T00:35:09.012Z,0.00
2017-12-12T00:36:08.944Z,0.00
2017-12-12T00:37:08.885Z,0.00
2017-12-12T00:38:08.826Z,0.00
2017-12-12T00:39:08.755Z,0.00
2017-12-12T00:40:08.698Z,0.00
2017-12-12T00:41:08.627Z,0.00
2017-12-12T00:42:08.569Z,0.00
2017-12-12T00:43:08.498Z,0.00
2017-12-12T00:44:08.438Z,0.00
2017-12-12T00:45:08.380Z,0.00
2017-12-12T00:46:08.317Z,0.00
2017-12-12T00:47:08.252Z,0.00
2017-12-12T00:48:08.183Z,0.00
2017-12-12T00:49:08.121Z,0.00
2017-12-12T00:50:08.059Z,0.00
2017-12-12T00:51:07.992Z,0.00
2017-12-12T00:52:07.930Z,0.00
2017-12-12T00:53:07.868Z,0.00
2017-12-12T00:54:07.812Z,0.00
2017-12-12T00:55:07.740Z,0.00
2017-12-12T00:56:07.685Z,0.00
2017-12-12T00:57:07.612Z,0.00
2017-12-12T00:58:07.557Z,0.00
2017-12-12T00:59:07.493Z,0.00
2017-12-12T01:00:07.430Z,0.00
2017-12-12T01:01:07.366Z,0.00
2017-12-12T01:02:07.304Z,0.00
2017-12-12T01:03:07.237Z,0.00
2017-12-12T01:04:07.174Z,0.00
2017-12-12T01:05:07.107Z,0.00
2017-12-12T01:06:07.044Z,0.00
2017-12-12T01:07:06.980Z,0.00
2017-12-12T01:08:06.924Z,0.00
2017-12-12T01:09:06.860Z,0.00
2017-12-12T01:10:06.791Z,0.00
2017-12-12T01:11:06.736Z,0.00
2017-12-12T01:12:06.671Z,0.00
2017-12-12T01:13:06.607Z,0.00
2017-12-12T01:14:06.542Z,0.00
2017-12-12T01:15:06.475Z,0.00
2017-12-12T01:16:06.419Z,0.00
2017-12-12T01:17:06.354Z,0.00
2017-12-12T01:18:06.289Z,0.00
2017-12-12T01:19:06.250Z,0.00
2017-12-12T01:20:06.159Z,0.00
2017-12-12T01:21:06.105Z,0.00
2017-12-12T01:22:06.035Z,0.00
2017-12-12T01:23:05.971Z,0.00
2017-12-12T01:24:05.908Z,0.00
2017-12-12T01:25:05.845Z,0.00
2017-12-12T01:26:05.787Z,0.00
2017-12-12T01:27:05.724Z,0.00
2017-12-12T01:28:05.661Z,0.00
2017-12-12T01:29:05.594Z,0.00
2017-12-12T01:30:05.528Z,0.00
2017-12-12T01:31:05.466Z,0.00
2017-12-12T01:32:05.405Z,0.00
2017-12-12T01:33:05.342Z,0.00
2017-12-12T01:34:05.278Z,0.00
2017-12-12T01:35:05.214Z,0.00
2017-12-12T01:36:05.152Z,0.00
2017-12-12T01:37:05.096Z,0.00
2017-12-12T01:38:05.027Z,0.00
2017-12-12T01:39:04.963Z,0.00
2017-12-12T01:40:04.902Z,0.00
2017-12-12T01:41:04.843Z,0.00
2017-12-12T01:42:04.780Z,0.00
2017-12-12T01:43:04.711Z,0.00
2017-12-12T01:44:04.655Z,0.00
2017-12-12T01:45:04.591Z,0.00
2017-12-12T01:46:04.530Z,0.00
2017-12-12T01:47:04.460Z,0.00
2017-12-12T01:48:04.401Z,0.00
2017-12-12T01:49:04.332Z,0.00
2017-12-12T01:50:04.270Z,0.00
2017-12-12T01:51:04.213Z,0.00
2017-12-12T01:52:04.153Z,0.00
2017-12-12T01:53:04.085Z,0.00
2017-12-12T01:54:04.022Z,0.00
2017-12-12T01:55:03.961Z,0.00
2017-12-12T01:56:03.898Z,0.00
2017-12-12T01:57:03.835Z,0.00
2017-12-12T01:58:03.769Z,0.00
2017-12-12T01:59:03.708Z,0.00
2017-12-12T02:00:03.645Z,0.00
2017-12-12T02:01:03.578Z,0.00
2017-12-12T02:02:03.515Z,0.00
2017-12-12T02:03:03.457Z,0.00
2017-12-12T02:04:03.387Z,0.00
2017-12-12T02:05:03.334Z,0.00
2017-12-12T02:06:03.265Z,0.00
2017-12-12T02:07:03.199Z,0.00
2017-12-12T02:08:03.136Z,0.00
2017-12-12T02:09:03.080Z,0.00
2017-12-12T02:10:03.012Z,0.00
2017-12-12T02:11:02.954Z,0.00
2017-12-12T02:12:02.885Z,0.00
2017-12-12T02:13:02.823Z,0.00
2017-12-12T02:14:02.767Z,0.00
2017-12-12T02:15:02.704Z,0.00
2017-12-12T02:16:02.638Z,0.00
2017-12-12T02:17:02.578Z,0.00
2017-12-12T02:18:02.509Z,0.00
2017-12-12T02:19:02.451Z,0.00
2017-12-12T02:20:02.391Z,0.00
2017-12-12T02:21:02.322Z,0.00
2017-12-12T02:22:02.263Z,0.00
2017-12-12T02:23:02.196Z,0.00
2017-12-12T02:24:02.138Z,0.00
2017-12-12T02:25:02.077Z,0.00
2017-12-12T02:26:02.006Z,0.00
2017-12-12T02:27:01.947Z,0.00
2017-12-12T02:28:01.888Z,0.00
2017-12-12T02:29:01.819Z,0.00
2017-12-12T02:30:01.762Z,0.00
2017-12-12T02:31:01.695Z,0.00
2017-12-12T02:32:01.631Z,0.00
2017-12-12T02:33:01.577Z,0.00
2017-12-12T02:34:01.515Z,0.00
2017-12-12T02:35:01.455Z,0.00
2017-12-12T02:36:01.380Z,0.00
2017-12-12T02:37:01.316Z,0.00
2017-12-12T02:38:01.261Z,0.00
2017-12-12T02:39:01.203Z,0.00
2017-12-12T02:40:01.130Z,0.00
2017-12-12T02:41:01.068Z,0.00
2017-12-12T02:42:01.015Z,0.00
2017-12-12T02:43:00.943Z,0.00
2017-12-12T02:44:00.880Z,0.00
2017-12-12T02:45:00.820Z,0.00
2017-12-12T02:46:00.755Z,0.00
2017-12-12T02:47:00.688Z,0.00
2017-12-12T02:48:00.626Z,0.00
2017-12-12T02:49:00.565Z,0.00
2017-12-12T02:50:00.508Z,0.00
2017-12-12T02:51:00.443Z,0.00
2017-12-12T02:52:00.391Z,0.00
2017-12-12T02:53:00.312Z,0.00
2017-12-12T02:54:00.252Z,0.00
2017-12-12T02:55:00.185Z,0.00
2017-12-12T02:56:00.123Z,0.00
2017-12-12T02:57:00.066Z,0.00
2017-12-12T02:58:00.001Z,0.00
2017-12-12T02:58:59.929Z,0.00
2017-12-12T02:59:59.867Z,0.00
2017-12-12T03:00:59.808Z,0.00
2017-12-12T03:01:59.744Z,0.00
2017-12-12T03:02:59.679Z,0.00
2017-12-12T03:03:59.615Z,0.00
2017-12-12T03:04:59.556Z,0.00
2017-12-12T03:05:59.490Z,0.00
2017-12-12T03:06:59.426Z,0.00
2017-12-12T03:07:59.361Z,0.00
2017-12-12T03:08:59.299Z,0.00
2017-12-12T03:09:59.243Z,0.00
2017-12-12T03:10:59.174Z,0.00
2017-12-12T03:11:59.110Z,0.00
2017-12-12T03:12:59.047Z,0.00
2017-12-12T03:13:58.982Z,0.00
2017-12-12T03:14:58.924Z,0.00
2017-12-12T03:15:58.860Z,0.00
2017-12-12T03:16:58.792Z,0.00
2017-12-12T03:17:58.729Z,0.00
2017-12-12T03:18:58.666Z,0.00
2017-12-12T03:19:58.608Z,0.00
2017-12-12T03:20:58.538Z,0.00
2017-12-12T03:21:58.477Z,0.00
2017-12-12T03:22:58.417Z,0.00
2017-12-12T03:23:58.347Z,0.00
2017-12-12T03:24:58.284Z,0.00
2017-12-12T03:25:58.224Z,0.00
2017-12-12T03:26:58.163Z,0.00
2017-12-12T03:27:58.100Z,0.00
2017-12-12T03:28:58.044Z,0.00
2017-12-12T03:29:57.966Z,0.00
2017-12-12T03:30:57.903Z,0.00
2017-12-12T03:31:57.847Z,0.00
2017-12-12T03:32:57.777Z,0.00
2017-12-12T03:33:57.710Z,0.00
2017-12-12T03:34:57.652Z,0.00
2017-12-12T03:35:57.582Z,0.00
2017-12-12T03:36:57.520Z,0.00
2017-12-12T03:37:57.459Z,0.00
2017-12-12T03:38:58.086Z,0.00
2017-12-12T03:39:57.332Z,0.00
2017-12-12T03:40:57.263Z,0.00
2017-12-12T03:41:57.206Z,0.00
2017-12-12T03:42:57.137Z,0.00
2017-12-12T03:43:57.072Z,0.00
2017-12-12T03:44:57.012Z,0.00
2017-12-12T03:45:56.945Z,0.00
2017-12-12T03:46:56.878Z,0.00
2017-12-12T03:47:56.823Z,0.00
2017-12-12T03:48:56.752Z,0.00
2017-12-12T03:49:56.694Z,0.00
2017-12-12T03:50:56.626Z,0.00
2017-12-12T03:51:56.563Z,0.00
2017-12-12T03:52:56.496Z,0.00
2017-12-12T03:53:56.432Z,0.00
2017-12-12T03:54:56.368Z,0.00
2017-12-12T03:55:56.307Z,0.00
2017-12-12T03:56:56.246Z,0.00
2017-12-12T03:57:56.177Z,0.00
2017-12-12T03:58:56.107Z,0.00
2017-12-12T03:59:56.049Z,0.00
2017-12-12T04:00:55.981Z,0.00
2017-12-12T04:01:55.915Z,0.00
2017-12-12T04:02:55.856Z,0.00
2017-12-12T04:03:55.792Z,0.00
2017-12-12T04:04:55.729Z,0.00
2017-12-12T04:05:55.666Z,0.00
2017-12-12T04:06:55.605Z,0.00
2017-12-12T04:07:55.533Z,0.00
2017-12-12T04:08:55.471Z,0.00
2017-12-12T04:09:55.408Z,0.00
2017-12-12T04:10:55.336Z,0.00
2017-12-12T04:11:55.278Z,0.00
2017-12-12T04:12:55.213Z,0.00
2017-12-12T04:13:55.149Z,0.00
2017-12-12T04:14:55.085Z,0.00
2017-12-12T04:15:55.026Z,0.00
2017-12-12T04:16:54.950Z,0.00
2017-12-12T04:17:54.891Z,0.00
2017-12-12T04:18:54.825Z,0.00
2017-12-12T04:19:54.764Z,0.00
2017-12-12T04:20:54.940Z,0.00
2017-12-12T04:21:54.640Z,0.00
2017-12-12T04:22:54.576Z,0.00
2017-12-12T04:23:54.500Z,0.00
2017-12-12T04:24:54.439Z,0.00
2017-12-12T04:25:54.380Z,0.00
2017-12-12T04:26:54.312Z,0.00
2017-12-12T04:27:54.242Z,0.00
2017-12-12T04:28:54.187Z,0.00
2017-12-12T04:29:54.116Z,0.00
2017-12-12T04:30:54.053Z,0.00
2017-12-12T04:31:53.994Z,0.00
2017-12-12T04:32:53.926Z,0.00
2017-12-12T04:33:53.857Z,0.00
2017-12-12T04:34:53.800Z,0.00
2017-12-12T04:35:53.736Z,0.00
2017-12-12T04:36:53.671Z,0.00
2017-12-12T04:37:53.606Z,0.00
2017-12-12T04:38:53.536Z,0.00
2017-12-12T04:39:53.479Z,0.00
2017-12-12T04:40:53.416Z,0.00
2017-12-12T04:41:53.363Z,0.00
2017-12-12T04:42:53.278Z,0.00
2017-12-12T04:43:53.216Z,0.00
2017-12-12T04:44:53.220Z,0.00
2017-12-12T04:45:53.091Z,0.00
2017-12-12T04:46:53.026Z,0.00
2017-12-12T04:47:52.958Z,0.00
2017-12-12T04:48:52.895Z,0.00
2017-12-12T04:49:52.835Z,0.00
2017-12-12T04:50:52.772Z,0.00
2017-12-12T04:51:52.710Z,0.00
2017-12-12T04:52:52.648Z,0.00
2017-12-12T04:53:52.581Z,0.00
2017-12-12T04:54:52.516Z,0.00
2017-12-12T04:55:52.446Z,0.00
2017-12-12T04:56:52.381Z,0.00
2017-12-12T04:57:52.322Z,0.00
2017-12-12T04:58:52.254Z,0.00
2017-12-12T04:59:52.195Z,0.00
2017-12-12T05:00:52.134Z,0.00
2017-12-12T05:01:52.070Z,0.00
2017-12-12T05:02:52.003Z,0.00
2017-12-12T05:03:51.932Z,0.00
2017-12-12T05:04:51.873Z,0.00
2017-12-12T05:05:51.805Z,0.00
2017-12-12T05:06:51.763Z,0.00
2017-12-12T05:07:51.675Z,0.00
2017-12-12T05:08:51.613Z,0.00
2017-12-12T05:09:51.556Z,0.00
2017-12-12T05:10:51.516Z,0.00
2017-12-12T05:11:51.424Z,0.00
2017-12-12T05:12:51.362Z,0.00
2017-12-12T05:13:51.297Z,0.00
2017-12-12T05:14:51.225Z,0.00
2017-12-12T05:15:51.167Z,0.00
2017-12-12T05:16:51.103Z,0.00
2017-12-12T05:17:51.039Z,0.00
2017-12-12T05:18:50.975Z,0.00
2017-12-12T05:19:50.904Z,0.00
2017-12-12T05:20:50.882Z,0.00
2017-12-12T05:21:50.775Z,0.00
2017-12-12T05:22:50.718Z,0.00
2017-12-12T05:23:50.651Z,0.00
2017-12-12T05:24:50.590Z,0.00
2017-12-12T05:25:50.526Z,0.00
2017-12-12T05:26:50.460Z,0.00
2017-12-12T05:27:50.395Z,0.00
2017-12-12T05:28:50.327Z,0.00
2017-12-12T05:29:50.266Z,0.00
2017-12-12T05:30:50.204Z,0.00
2017-12-12T05:31:50.142Z,0.00
2017-12-12T05:32:50.068Z,0.00
2017-12-12T05:33:50.015Z,0.00
2017-12-12T05:34:49.949Z,0.00
2017-12-12T05:35:49.883Z,0.00
2017-12-12T05:36:49.817Z,0.00
2017-12-12T05:37:49.761Z,0.00
2017-12-12T05:38:49.690Z,0.00
2017-12-12T05:39:49.619Z,0.00
2017-12-12T05:40:49.564Z,0.00
2017-12-12T05:41:49.491Z,0.00
2017-12-12T05:42:49.435Z,0.00
2017-12-12T05:43:49.367Z,0.00
2017-12-12T05:44:49.366Z,0.00
2017-12-12T05:45:49.245Z,0.00
2017-12-12T05:46:49.177Z,0.00
2017-12-12T05:47:49.107Z,0.00
2017-12-12T05:48:49.043Z,0.00
2017-12-12T05:49:48.982Z,0.00
2017-12-12T05:50:48.920Z,0.00
2017-12-12T05:51:48.853Z,0.00
2017-12-12T05:52:48.788Z,0.00
2017-12-12T05:53:48.729Z,0.00
2017-12-12T05:54:48.663Z,0.00
2017-12-12T05:55:48.600Z,0.00
2017-12-12T05:56:48.535Z,0.00
2017-12-12T05:57:48.471Z,0.00
2017-12-12T05:58:48.401Z,0.00
2017-12-12T05:59:48.345Z,0.00
2017-12-12T06:00:48.272Z,0.00
2017-12-12T06:01:48.215Z,0.00
2017-12-12T06:02:48.149Z,0.00
2017-12-12T06:03:48.081Z,0.00
2017-12-12T06:04:48.025Z,0.00
2017-12-12T06:05:47.960Z,0.00
2017-12-12T06:06:47.896Z,0.00
2017-12-12T06:07:47.830Z,0.00
2017-12-12T06:08:47.764Z,0.00
2017-12-12T06:09:47.704Z,0.00
2017-12-12T06:10:47.639Z,0.00
2017-12-12T06:11:47.570Z,0.00
2017-12-12T06:12:47.512Z,0.00
2017-12-12T06:13:47.447Z,0.00
2017-12-12T06:14:47.383Z,0.00
2017-12-12T06:15:47.319Z,0.00
2017-12-12T06:16:47.257Z,0.00
2017-12-12T06:17:47.192Z,0.00
2017-12-12T06:18:47.126Z,0.00
2017-12-12T06:19:47.059Z,0.00
2017-12-12T06:20:46.990Z,0.00
2017-12-12T06:21:46.934Z,0.00
2017-12-12T06:22:46.867Z,0.00
2017-12-12T06:23:46.806Z,0.00
2017-12-12T06:24:46.745Z,0.00
2017-12-12T06:25:46.681Z,0.00
2017-12-12T06:26:46.613Z,0.00
2017-12-12T06:27:46.550Z,0.00
2017-12-12T06:28:46.495Z,0.00
2017-12-12T06:29:46.425Z,0.00
2017-12-12T06:30:46.360Z,0.00
2017-12-12T06:31:46.294Z,0.00
2017-12-12T06:32:46.237Z,0.00
2017-12-12T06:33:46.175Z,0.00
2017-12-12T06:34:46.107Z,0.00
2017-12-12T06:35:46.043Z,0.00
2017-12-12T06:36:45.972Z,0.00
2017-12-12T06:37:45.915Z,0.00
2017-12-12T06:38:45.851Z,0.00
2017-12-12T06:39:45.785Z,0.00
2017-12-12T06:40:45.723Z,0.00
2017-12-12T06:41:45.663Z,0.00
2017-12-12T06:42:45.596Z,0.00
2017-12-12T06:43:45.527Z,0.00
2017-12-12T06:44:45.463Z,0.00
2017-12-12T06:45:45.406Z,0.00
2017-12-12T06:46:45.342Z,0.00
2017-12-12T06:47:45.272Z,0.00
2017-12-12T06:48:45.208Z,0.00
2017-12-12T06:49:45.145Z,0.00
2017-12-12T06:50:45.086Z,0.00
2017-12-12T06:51:45.022Z,0.00
2017-12-12T06:52:44.959Z,0.00
2017-12-12T06:53:44.889Z,0.00
2017-12-12T06:54:44.824Z,0.00
2017-12-12T06:55:44.763Z,0.00
2017-12-12T06:56:44.704Z,0.00
2017-12-12T06:57:44.637Z,0.00
2017-12-12T06:58:44.568Z,0.00
2017-12-12T06:59:44.515Z,0.00
2017-12-12T07:00:44.441Z,0.00
2017-12-12T07:01:44.386Z,0.00
2017-12-12T07:02:44.321Z,0.00
2017-12-12T07:03:44.253Z,0.00
2017-12-12T07:04:44.193Z,0.00
2017-12-12T07:05:44.124Z,0.00
2017-12-12T07:06:44.057Z,0.00
2017-12-12T07:07:43.995Z,0.00
2017-12-12T07:08:43.938Z,0.00
2017-12-12T07:09:43.876Z,5.63
2017-12-12T07:10:43.803Z,5.63
2017-12-12T07:11:43.755Z,5.63
2017-12-12T07:12:43.683Z,5.63
2017-12-12T07:13:43.627Z,5.63
2017-12-12T07:14:43.550Z,11.25
2017-12-12T07:15:43.527Z,11.25
2017-12-12T07:16:43.422Z,11.25
2017-12-12T07:17:43.371Z,16.88
2017-12-12T07:18:43.294Z,16.88
2017-12-12T07:19:43.239Z,16.88
2017-12-12T07:20:43.173Z,16.88
2017-12-12T07:21:43.105Z,22.50
2017-12-12T07:22:43.047Z,22.50
2017-12-12T07:23:42.975Z,22.50
2017-12-12T07:24:42.917Z,22.50
2017-12-12T07:25:42.854Z,28.13
2017-12-12T07:26:42.783Z,28.13
2017-12-12T07:27:42.721Z,28.13
2017-12-12T07:28:42.660Z,28.13
2017-12-12T07:29:42.598Z,33.75
2017-12-12T07:30:42.528Z,33.75
2017-12-12T07:31:42.472Z,33.75
2017-12-12T07:32:42.402Z,39.38
2017-12-12T07:33:42.345Z,39.38
2017-12-12T07:34:42.279Z,39.38
2017-12-12T07:35:42.214Z,39.38
2017-12-12T07:36:42.152Z,39.38
2017-12-12T07:37:42.084Z,39.38
2017-12-12T07:38:42.024Z,33.75
2017-12-12T07:39:41.962Z,33.75
2017-12-12T07:40:41.893Z,33.75
2017-12-12T07:41:41.827Z,33.75
2017-12-12T07:42:41.763Z,33.75
2017-12-12T07:43:41.706Z,33.75
2017-12-12T07:44:41.646Z,33.75
2017-12-12T07:45:41.576Z,33.75
2017-12-12T07:46:41.507Z,39.38
2017-12-12T07:47:41.442Z,39.38
2017-12-12T07:48:41.386Z,39.38
2017-12-12T07:49:41.322Z,39.38
2017-12-12T07:50:41.257Z,39.38
2017-12-12T07:51:41.191Z,39.38
2017-12-12T07:52:41.126Z,39.38
2017-12-12T07:53:41.067Z,39.38
2017-12-12T07:54:40.995Z,45.00
2017-12-12T07:55:40.933Z,45.00
2017-12-12T07:56:40.877Z,50.63
2017-12-12T07:57:40.806Z,50.63
2017-12-12T07:58:40.743Z,56.25
2017-12-12T07:59:40.685Z,67.50
2017-12-12T08:00:40.615Z,73.13
2017-12-12T08:01:40.553Z,73.13
2017-12-12T08:02:40.490Z,73.13
2017-12-12T08:03:40.425Z,73.13
2017-12-12T08:04:40.362Z,67.50
2017-12-12T08:05:40.295Z,67.50
2017-12-12T08:06:40.232Z,67.50
2017-12-12T08:07:40.170Z,61.88
2017-12-12T08:08:40.105Z,61.88
2017-12-12T08:09:40.034Z,61.88
2017-12-12T08:10:39.970Z,61.88
2017-12-12T08:11:39.924Z,61.88
2017-12-12T08:12:39.847Z,61.88
2017-12-12T08:13:39.783Z,61.88
2017-12-12T08:14:39.720Z,67.50
2017-12-12T08:15:39.647Z,67.50
2017-12-12T08:16:39.592Z,67.50
2017-12-12T08:17:39.519Z,67.50
2017-12-12T08:18:39.453Z,61.88
2017-12-12T08:19:39.403Z,56.25
2017-12-12T08:20:39.335Z,56.25
2017-12-12T08:21:39.266Z,50.63
2017-12-12T08:22:39.204Z,50.63
2017-12-12T08:23:39.138Z,45.00
2017-12-12T08:24:39.073Z,45.00
2017-12-12T08:25:39.009Z,45.00
2017-12-12T08:26:38.943Z,45.00
2017-12-12T08:27:38.875Z,45.00
2017-12-12T08:28:38.808Z,50.63
2017-12-12T08:29:38.748Z,50.63
2017-12-12T08:30:38.685Z,56.25
2017-12-12T08:31:38.621Z,56.25
2017-12-12T08:32:38.553Z,56.25
2017-12-12T08:33:38.497Z,56.25
2017-12-12T08:34:38.426Z,50.63
2017-12-12T08:35:38.361Z,45.00
2017-12-12T08:36:38.297Z,45.00
2017-12-12T08:37:38.227Z,39.38
2017-12-12T08:38:38.168Z,33.75
2017-12-12T08:39:38.104Z,39.38
2017-12-12T08:40:38.040Z,39.38
2017-12-12T08:41:37.977Z,45.00
2017-12-12T08:42:37.910Z,56.25
2017-12-12T08:43:37.840Z,61.88
2017-12-12T08:44:37.780Z,67.50
2017-12-12T08:45:37.713Z,67.50
2017-12-12T08:46:37.648Z,67.50
2017-12-12T08:47:37.580Z,67.50
2017-12-12T08:48:37.521Z,67.50
2017-12-12T08:49:37.455Z,61.88
2017-12-12T08:50:37.392Z,61.88
2017-12-12T08:51:37.325Z,61.88
2017-12-12T08:52:37.258Z,61.88
2017-12-12T08:53:37.199Z,61.88
2017-12-12T08:54:37.128Z,61.88
2017-12-12T08:55:37.072Z,67.50
2017-12-12T08:56:37.006Z,67.50
2017-12-12T08:57:36.937Z,67.50
2017-12-12T08:58:36.869Z,67.50
2017-12-12T08:59:36.804Z,67.50
2017-12-12T09:00:36.746Z,67.50
2017-12-12T09:01:36.682Z,73.13
2017-12-12T09:02:36.617Z,78.75
2017-12-12T09:03:36.552Z,78.75
2017-12-12T09:04:36.484Z,73.13
2017-12-12T09:05:36.420Z,73.13
2017-12-12T09:06:36.357Z,67.50
2017-12-12T09:07:36.295Z,67.50
2017-12-12T09:08:36.230Z,61.88
2017-12-12T09:09:36.160Z,61.88
2017-12-12T09:10:36.096Z,73.13
2017-12-12T09:11:36.037Z,78.75
2017-12-12T09:12:35.966Z,73.13
2017-12-12T09:13:35.905Z,67.50
2017-12-12T09:14:35.843Z,61.88
2017-12-12T09:15:35.779Z,56.25
2017-12-12T09:16:35.709Z,50.63
2017-12-12T09:17:35.698Z,56.25
2017-12-12T09:18:35.584Z,67.50
2017-12-12T09:19:35.516Z,78.75
2017-12-12T09:20:35.457Z,90.00
2017-12-12T09:21:35.392Z,101.25
2017-12-12T09:22:35.322Z,101.25
2017-12-12T09:23:35.258Z,106.88
2017-12-12T09:24:35.196Z,106.88
2017-12-12T09:25:35.128Z,106.88
2017-12-12T09:26:35.075Z,106.88
2017-12-12T09:27:35.005Z,101.25
2017-12-12T09:28:34.982Z,95.63
2017-12-12T09:29:34.871Z,101.25
2017-12-12T09:30:34.818Z,106.88
2017-12-12T09:31:34.749Z,101.25
2017-12-12T09:32:34.681Z,101.25
2017-12-12T09:33:34.623Z,90.00
2017-12-12T09:34:34.553Z,84.38
2017-12-12T09:35:34.484Z,78.75
2017-12-12T09:36:34.422Z,78.75
2017-12-12T09:37:34.363Z,73.13
2017-12-12T09:38:34.305Z,73.13
2017-12-12T09:39:34.228Z,67.50
2017-12-12T09:40:34.195Z,61.88
2017-12-12T09:41:34.097Z,73.13
2017-12-12T09:42:34.050Z,78.75
2017-12-12T09:43:33.975Z,78.75
2017-12-12T09:44:33.907Z,84.38
2017-12-12T09:45:33.838Z,90.00
2017-12-12T09:46:33.777Z,95.63
2017-12-12T09:47:33.714Z,95.63
2017-12-12T09:48:33.649Z,84.38
2017-12-12T09:49:33.590Z,90.00
2017-12-12T09:50:33.526Z,112.50
2017-12-12T09:51:33.460Z,106.88
2017-12-12T09:52:33.390Z,101.25
2017-12-12T09:53:33.334Z,112.50
2017-12-12T09:54:33.263Z,112.50
2017-12-12T09:55:33.199Z,112.50
2017-12-12T09:56:33.143Z,112.50
2017-12-12T09:57:33.079Z,106.88
2017-12-12T09:58:33.065Z,112.50
2017-12-12T09:59:32.941Z,112.50
2017-12-12T10:00:32.883Z,112.50
2017-12-12T10:01:32.814Z,112.50
2017-12-12T10:02:32.754Z,118.13
2017-12-12T10:03:32.685Z,112.50
2017-12-12T10:04:32.621Z,112.50
2017-12-12T10:05:32.557Z,112.50
2017-12-12T10:06:32.502Z,112.50
2017-12-12T10:07:32.433Z,112.50
2017-12-12T10:08:32.368Z,112.50
2017-12-12T10:09:32.308Z,112.50
2017-12-12T10:10:32.237Z,112.50
2017-12-12T10:11:32.178Z,101.25
2017-12-12T10:12:32.114Z,95.63
2017-12-12T10:13:32.045Z,95.63
2017-12-12T10:14:31.985Z,95.63
2017-12-12T10:15:31.916Z,90.00
2017-12-12T10:16:31.852Z,90.00
2017-12-12T10:17:31.791Z,84.38
2017-12-12T10:18:31.733Z,84.38
2017-12-12T10:19:31.671Z,84.38
2017-12-12T10:20:31.594Z,90.00
2017-12-12T10:21:31.536Z,90.00
2017-12-12T10:22:31.469Z,90.00
2017-12-12T10:23:31.412Z,90.00
2017-12-12T10:24:31.344Z,95.63
2017-12-12T10:25:31.282Z,95.63
2017-12-12T10:26:31.211Z,84.38
2017-12-12T10:27:31.150Z,84.38
2017-12-12T10:28:31.089Z,84.38
2017-12-12T10:29:31.019Z,78.75
2017-12-12T10:30:30.952Z,73.13
2017-12-12T10:31:30.897Z,67.50
2017-12-12T10:32:30.833Z,67.50
2017-12-12T10:33:30.766Z,67.50
2017-12-12T10:34:30.705Z,67.50
2017-12-12T10:35:30.633Z,67.50
2017-12-12T10:36:30.569Z,67.50
2017-12-12T10:37:30.512Z,67.50
2017-12-12T10:38:30.448Z,67.50
2017-12-12T10:39:30.377Z,73.13
2017-12-12T10:40:30.327Z,78.75
2017-12-12T10:41:30.257Z,78.75
2017-12-12T10:42:30.192Z,84.38
2017-12-12T10:43:30.127Z,84.38
2017-12-12T10:44:30.058Z,90.00
2017-12-12T10:45:29.999Z,95.63
2017-12-12T10:46:29.927Z,101.25
2017-12-12T10:47:29.873Z,101.25
2017-12-12T10:48:29.813Z,101.25
2017-12-12T10:49:29.743Z,95.63
2017-12-12T10:50:29.672Z,95.63
2017-12-12T10:51:29.615Z,84.38
2017-12-12T10:52:29.554Z,84.38
2017-12-12T10:53:29.486Z,84.38
2017-12-12T10:54:29.416Z,90.00
2017-12-12T10:55:29.359Z,90.00
2017-12-12T10:56:29.323Z,90.00
2017-12-12T10:57:29.224Z,95.63
2017-12-12T10:58:29.164Z,101.25
2017-12-12T10:59:29.097Z,112.50
2017-12-12T11:00:29.037Z,118.13
2017-12-12T11:01:28.976Z,123.75
2017-12-12T11:02:28.905Z,129.38
2017-12-12T11:03:28.843Z,135.00
2017-12-12T11:04:28.784Z,140.63
2017-12-12T11:05:28.716Z,135.00
2017-12-12T11:06:28.649Z,140.63
2017-12-12T11:07:28.585Z,146.25
2017-12-12T11:08:28.524Z,151.88
2017-12-12T11:09:28.456Z,157.50
2017-12-12T11:10:28.392Z,168.75
2017-12-12T11:11:28.335Z,180.00
2017-12-12T11:12:28.265Z,174.38
2017-12-12T11:13:28.202Z,168.75
2017-12-12T11:14:28.153Z,163.13
2017-12-12T11:15:28.076Z,163.13
2017-12-12T11:16:28.016Z,163.13
2017-12-12T11:17:27.937Z,168.75
2017-12-12T11:18:27.879Z,180.00
2017-12-12T11:19:27.823Z,196.88
2017-12-12T11:20:27.754Z,208.13
2017-12-12T11:21:27.695Z,219.38
2017-12-12T11:22:27.631Z,225.00
2017-12-12T11:23:27.561Z,225.00
2017-12-12T11:24:27.497Z,213.75
2017-12-12T11:25:27.436Z,202.50
2017-12-12T11:26:27.375Z,185.63
2017-12-12T11:27:27.314Z,174.38
2017-12-12T11:28:27.243Z,163.13
2017-12-12T11:29:27.187Z,157.50
2017-12-12T11:30:27.121Z,163.13
2017-12-12T11:31:27.058Z,163.13
2017-12-12T11:32:26.989Z,168.75
2017-12-12T11:33:26.927Z,180.00
2017-12-12T11:34:26.861Z,185.63
2017-12-12T11:35:26.806Z,185.63
2017-12-12T11:36:26.744Z,191.25
2017-12-12T11:37:26.677Z,191.25
2017-12-12T11:38:26.620Z,185.63
2017-12-12T11:39:26.542Z,180.00
2017-12-12T11:40:26.480Z,180.00
2017-12-12T11:41:26.425Z,185.63
2017-12-12T11:42:26.353Z,185.63
2017-12-12T11:43:26.294Z,180.00
2017-12-12T11:44:26.226Z,185.63
2017-12-12T11:45:26.163Z,185.63
2017-12-12T11:46:26.097Z,185.63
2017-12-12T11:47:26.035Z,191.25
2017-12-12T11:48:25.971Z,202.50
2017-12-12T11:49:25.915Z,202.50
2017-12-12T11:50:25.848Z,202.50
2017-12-12T11:51:25.788Z,202.50
2017-12-12T11:52:25.719Z,208.13
2017-12-12T11:53:25.651Z,213.75
2017-12-12T11:54:25.595Z,202.50
2017-12-12T11:55:25.531Z,196.88
2017-12-12T11:56:25.467Z,202.50
2017-12-12T11:57:25.406Z,202.50
2017-12-12T11:58:25.336Z,208.13
2017-12-12T11:59:25.276Z,213.75
2017-12-12T12:00:25.208Z,225.00
2017-12-12T12:01:25.151Z,230.63
2017-12-12T12:02:25.088Z,230.63
2017-12-12T12:03:25.024Z,225.00
2017-12-12T12:04:24.960Z,225.00
2017-12-12T12:05:24.898Z,219.38
2017-12-12T12:06:24.826Z,219.38
2017-12-12T12:07:24.767Z,219.38
2017-12-12T12:08:24.700Z,213.75
2017-12-12T12:09:24.638Z,208.13
2017-12-12T12:10:24.581Z,191.25
2017-12-12T12:11:24.515Z,174.38
2017-12-12T12:12:24.453Z,157.50
2017-12-12T12:13:24.383Z,157.50
2017-12-12T12:14:24.322Z,151.88
2017-12-12T12:15:24.257Z,157.50
2017-12-12T12:16:24.197Z,168.75
2017-12-12T12:17:24.126Z,191.25
2017-12-12T12:18:24.065Z,213.75
2017-12-12T12:19:24.004Z,236.25
2017-12-12T12:20:23.946Z,264.38
2017-12-12T12:21:23.877Z,292.50
2017-12-12T12:22:23.818Z,292.50
2017-12-12T12:23:23.759Z,281.25
2017-12-12T12:24:23.684Z,270.00
2017-12-12T12:25:23.622Z,258.75
2017-12-12T12:26:23.564Z,247.50
2017-12-12T12:27:23.508Z,236.25
2017-12-12T12:28:23.440Z,230.63
2017-12-12T12:29:23.377Z,225.00
2017-12-12T12:30:23.305Z,219.38
2017-12-12T12:31:23.248Z,213.75
2017-12-12T12:32:23.183Z,208.13
2017-12-12T12:33:23.117Z,208.13
2017-12-12T12:34:23.057Z,202.50
2017-12-12T12:35:22.998Z,202.50
2017-12-12T12:36:22.929Z,202.50
2017-12-12T12:37:22.865Z,202.50
2017-12-12T12:38:22.811Z,202.50
2017-12-12T12:39:22.737Z,202.50
2017-12-12T12:40:22.682Z,196.88
2017-12-12T12:41:22.612Z,202.50
2017-12-12T12:42:22.556Z,202.50
2017-12-12T12:43:22.491Z,202.50
2017-12-12T12:44:22.432Z,225.00
2017-12-12T12:45:22.372Z,230.63
2017-12-12T12:46:22.302Z,230.63
2017-12-12T12:47:22.232Z,230.63
2017-12-12T12:48:22.177Z,230.63
2017-12-12T12:49:22.129Z,247.50
2017-12-12T12:50:22.051Z,247.50
2017-12-12T12:51:21.980Z,247.50
2017-12-12T12:52:21.917Z,247.50
2017-12-12T12:53:21.859Z,247.50
2017-12-12T12:54:21.792Z,253.13
2017-12-12T12:55:21.729Z,264.38
2017-12-12T12:56:21.670Z,270.00
2017-12-12T12:57:21.601Z,275.63
2017-12-12T12:58:21.536Z,281.25
2017-12-12T12:59:21.482Z,275.63
2017-12-12T13:00:21.418Z,264.38