createdAt,value
2017-10-20T00:00:20.961Z,0
2017-10-20T00:01:21.304Z,0
2017-10-20T00:02:21.619Z,0
2017-10-20T00:03:21.259Z,0
2017-10-20T00:04:21.945Z,0
2017-10-20T00:05:21.236Z,0
2017-10-20T00:06:21.235Z,0
2017-10-20T00:07:20.881Z,0
2017-10-20T00:08:20.875Z,0
2017-10-20T00:09:21.547Z,0
2017-10-20T00:10:21.589Z,0
2017-10-20T00:11:21.532Z,0
2017-10-20T00:12:21.201Z,0
2017-10-20T00:13:20.837Z,0
2017-10-20T00:14:21.511Z,0
2017-10-20T00:15:21.152Z,0
2017-10-20T00:16:20.807Z,0
2017-10-20T00:17:21.150Z,0
2017-10-20T00:18:20.792Z,0
2017-10-20T00:19:20.790Z,0
2017-10-20T00:20:21.139Z,0
2017-10-20T00:21:20.773Z,0
2017-10-20T00:22:21.101Z,0
2017-10-20T00:23:21.434Z,0
2017-10-20T00:24:20.744Z,0
2017-10-20T00:25:20.736Z,0
2017-10-20T00:26:20.795Z,0
2017-10-20T00:27:21.107Z,0
2017-10-20T00:28:20.708Z,0
2017-10-20T00:29:20.710Z,0
2017-10-20T00:30:20.695Z,0
2017-10-20T00:31:21.060Z,0
2017-10-20T00:32:21.024Z,0
2017-10-20T00:33:20.685Z,0
2017-10-20T00:34:21.000Z,0
2017-10-20T00:35:20.991Z,0
2017-10-20T00:36:20.644Z,0
2017-10-20T00:37:21.362Z,0
2017-10-20T00:38:20.625Z,0
2017-10-20T00:39:21.305Z,0
2017-10-20T00:40:20.949Z,0
2017-10-20T00:41:21.294Z,0
2017-10-20T00:42:20.597Z,0
2017-10-20T00:43:20.979Z,0
2017-10-20T00:44:20.926Z,0
2017-10-20T00:45:21.259Z,0
2017-10-20T00:46:20.901Z,0
2017-10-20T00:47:21.234Z,0
2017-10-20T00:48:20.881Z,0
2017-10-20T00:49:21.220Z,0
2017-10-20T00:50:21.210Z,0
2017-10-20T00:51:20.866Z,0
2017-10-20T00:52:21.219Z,0
2017-10-20T00:53:20.847Z,0
2017-10-20T00:54:20.540Z,0
2017-10-20T00:55:20.834Z,0
2017-10-20T00:56:20.478Z,0
2017-10-20T00:57:20.467Z,0
2017-10-20T00:58:20.800Z,0
2017-10-20T00:59:21.148Z,0
2017-10-20T01:00:20.445Z,0
2017-10-20T01:01:21.135Z,0
2017-10-20T01:02:20.425Z,0
2017-10-20T01:03:20.761Z,0
2017-10-20T01:04:20.757Z,0
2017-10-20T01:05:20.404Z,0
2017-10-20T01:06:20.756Z,0
2017-10-20T01:07:20.379Z,0
2017-10-20T01:08:20.374Z,0
2017-10-20T01:09:21.069Z,0
2017-10-20T01:10:20.708Z,0
2017-10-20T01:11:20.352Z,0
2017-10-20T01:12:20.687Z,0
2017-10-20T01:13:20.351Z,0
2017-10-20T01:14:20.676Z,0
2017-10-20T01:15:20.672Z,0
2017-10-20T01:16:20.370Z,0
2017-10-20T01:17:20.650Z,0
2017-10-20T01:18:20.864Z,0
2017-10-20T01:19:20.296Z,0
2017-10-20T01:20:20.618Z,0
2017-10-20T01:21:20.634Z,0
2017-10-20T01:22:20.256Z,0
2017-10-20T01:23:20.250Z,0
2017-10-20T01:24:20.658Z,0
2017-10-20T01:25:21.278Z,0
2017-10-20T01:26:21.265Z,0
2017-10-20T01:27:20.583Z,0
2017-10-20T01:28:20.924Z,0
2017-10-20T01:29:20.584Z,0
2017-10-20T01:30:20.208Z,0
2017-10-20T01:31:20.547Z,0
2017-10-20T01:32:20.564Z,0
2017-10-20T01:33:20.874Z,0
2017-10-20T01:34:20.188Z,0
2017-10-20T01:35:20.497Z,0
2017-10-20T01:36:20.480Z,0
2017-10-20T01:37:20.507Z,0
2017-10-20T01:38:20.144Z,0
2017-10-20T01:39:20.469Z,0
2017-10-20T01:40:20.808Z,0
2017-10-20T01:41:20.119Z,0
2017-10-20T01:42:20.808Z,0
2017-10-20T01:43:20.432Z,0
2017-10-20T01:44:20.414Z,0
2017-10-20T01:45:20.066Z,0
2017-10-20T01:46:20.058Z,0
2017-10-20T01:47:20.394Z,0
2017-10-20T01:48:20.407Z,0
2017-10-20T01:49:20.428Z,0
2017-10-20T01:50:20.372Z,0
2017-10-20T01:51:20.714Z,0
2017-10-20T01:52:20.015Z,0
2017-10-20T01:53:21.024Z,0
2017-10-20T01:54:20.332Z,0
2017-10-20T01:55:19.983Z,0
2017-10-20T01:56:20.656Z,0
2017-10-20T01:57:19.962Z,0
2017-10-20T01:58:19.973Z,0
2017-10-20T01:59:19.957Z,0
2017-10-20T02:00:19.991Z,0
2017-10-20T02:01:19.930Z,0
2017-10-20T02:02:20.262Z,0
2017-10-20T02:03:19.936Z,0
2017-10-20T02:04:20.502Z,0
2017-10-20T02:05:20.937Z,0
2017-10-20T02:06:20.231Z,0
2017-10-20T02:07:20.237Z,0
2017-10-20T02:08:20.214Z,0
2017-10-20T02:09:19.861Z,0
2017-10-20T02:10:19.869Z,0
2017-10-20T02:11:20.245Z,0
2017-10-20T02:12:20.542Z,0
2017-10-20T02:13:20.185Z,0
2017-10-20T02:14:19.820Z,0
2017-10-20T02:15:19.816Z,0
2017-10-20T02:16:20.144Z,0
2017-10-20T02:17:19.826Z,0
2017-10-20T02:18:20.129Z,0
2017-10-20T02:19:19.795Z,0
2017-10-20T02:20:20.453Z,0
2017-10-20T02:21:20.108Z,0
2017-10-20T02:22:19.748Z,0
2017-10-20T02:23:19.787Z,0
2017-10-20T02:24:20.079Z,0
2017-10-20T02:25:19.725Z,0
2017-10-20T02:26:20.060Z,0
2017-10-20T02:27:20.113Z,0
2017-10-20T02:28:19.714Z,0
2017-10-20T02:29:19.695Z,0
2017-10-20T02:30:19.702Z,0
2017-10-20T02:31:19.698Z,0
2017-10-20T02:32:20.355Z,0
2017-10-20T02:33:19.998Z,0
2017-10-20T02:34:20.035Z,0
2017-10-20T02:35:20.326Z,0
2017-10-20T02:36:19.969Z,0
2017-10-20T02:37:19.633Z,0
2017-10-20T02:38:20.009Z,0
2017-10-20T02:39:19.810Z,0
2017-10-20T02:40:20.294Z,0
2017-10-20T02:41:19.586Z,0
2017-10-20T02:42:19.581Z,0
2017-10-20T02:43:19.916Z,0
2017-10-20T02:44:19.938Z,0
2017-10-20T02:45:19.917Z,0
2017-10-20T02:46:19.543Z,0
2017-10-20T02:47:20.245Z,0
2017-10-20T02:48:20.241Z,0
2017-10-20T02:49:19.880Z,0
2017-10-20T02:50:20.224Z,0
2017-10-20T02:51:20.191Z,0
2017-10-20T02:52:19.487Z,0
2017-10-20T02:53:19.490Z,0
2017-10-20T02:54:19.822Z,0
2017-10-20T02:55:19.534Z,0
2017-10-20T02:56:19.458Z,0
2017-10-20T02:57:19.792Z,0
2017-10-20T02:58:20.134Z,0
2017-10-20T02:59:19.827Z,0
2017-10-20T03:00:20.109Z,0
2017-10-20T03:01:19.751Z,0
2017-10-20T03:02:19.404Z,0
2017-10-20T03:03:19.766Z,0
2017-10-20T03:04:19.738Z,0
2017-10-20T03:05:19.376Z,0
2017-10-20T03:06:19.366Z,0
2017-10-20T03:07:19.358Z,0
2017-10-20T03:08:19.700Z,0
2017-10-20T03:09:19.681Z,0
2017-10-20T03:10:19.332Z,0
2017-10-20T03:11:19.678Z,0
2017-10-20T03:12:19.327Z,0
2017-10-20T03:13:19.648Z,0
2017-10-20T03:14:19.643Z,0
2017-10-20T03:15:19.630Z,0
2017-10-20T03:16:19.636Z,0
2017-10-20T03:17:19.614Z,0
2017-10-20T03:18:19.612Z,0
2017-10-20T03:19:19.283Z,0
2017-10-20T03:20:19.240Z,0
2017-10-20T03:21:19.237Z,0
2017-10-20T03:22:19.227Z,0
2017-10-20T03:23:19.228Z,0
2017-10-20T03:24:19.549Z,0
2017-10-20T03:25:19.198Z,0
2017-10-20T03:26:19.910Z,0
2017-10-20T03:27:19.527Z,0
2017-10-20T03:28:19.906Z,0
2017-10-20T03:29:19.503Z,0
2017-10-20T03:30:19.841Z,0
2017-10-20T03:31:19.834Z,0
2017-10-20T03:32:19.135Z,0
2017-10-20T03:33:19.803Z,0
2017-10-20T03:34:19.339Z,0
2017-10-20T03:35:19.104Z,0
2017-10-20T03:36:19.444Z,0
2017-10-20T03:37:19.437Z,0
2017-10-20T03:38:19.081Z,0
2017-10-20T03:39:19.533Z,0
2017-10-20T03:40:19.068Z,0
2017-10-20T03:41:19.923Z,0
2017-10-20T03:42:19.044Z,0
2017-10-20T03:43:19.397Z,0
2017-10-20T03:44:19.026Z,0
2017-10-20T03:45:19.362Z,0
2017-10-20T03:46:19.693Z,0
2017-10-20T03:47:19.339Z,0
2017-10-20T03:48:18.989Z,0
2017-10-20T03:49:19.665Z,0
2017-10-20T03:50:19.316Z,0
2017-10-20T03:51:19.328Z,0
2017-10-20T03:52:19.293Z,0
2017-10-20T03:53:19.310Z,0
2017-10-20T03:54:18.937Z,0
2017-10-20T03:55:18.942Z,0
2017-10-20T03:56:19.934Z,0
2017-10-20T03:57:19.244Z,0
2017-10-20T03:58:19.622Z,0
2017-10-20T03:59:19.256Z,0
2017-10-20T04:00:18.903Z,0
2017-10-20T04:01:18.871Z,0
2017-10-20T04:02:18.878Z,0
2017-10-20T04:03:19.879Z,0
2017-10-20T04:04:19.187Z,0
2017-10-20T04:05:18.836Z,0
2017-10-20T04:06:19.163Z,0
2017-10-20T04:07:19.166Z,0
2017-10-20T04:08:19.157Z,0
2017-10-20T04:09:18.797Z,0
2017-10-20T04:10:19.123Z,0
2017-10-20T04:11:19.121Z,0
2017-10-20T04:12:19.146Z,0
2017-10-20T04:13:18.761Z,0
2017-10-20T04:14:19.437Z,0
2017-10-20T04:15:18.745Z,0
2017-10-20T04:16:18.734Z,0
2017-10-20T04:17:18.744Z,0
2017-10-20T04:18:19.055Z,0
2017-10-20T04:19:19.065Z,0
2017-10-20T04:20:19.038Z,0
2017-10-20T04:21:19.034Z,0
2017-10-20T04:22:18.680Z,0
2017-10-20T04:23:18.669Z,0
2017-10-20T04:24:19.010Z,0
2017-10-20T04:25:19.347Z,0
2017-10-20T04:26:18.663Z,0
2017-10-20T04:27:18.971Z,0
2017-10-20T04:28:18.986Z,0
2017-10-20T04:29:18.618Z,0
2017-10-20T04:30:18.634Z,0
2017-10-20T04:31:19.284Z,0
2017-10-20T04:32:18.588Z,0
2017-10-20T04:33:18.622Z,0
2017-10-20T04:34:18.929Z,0
2017-10-20T04:35:18.927Z,0
2017-10-20T04:36:18.558Z,0
2017-10-20T04:37:18.547Z,0
2017-10-20T04:38:19.560Z,0
2017-10-20T04:39:18.869Z,0
2017-10-20T04:40:18.859Z,0
2017-10-20T04:41:19.198Z,0
2017-10-20T04:42:19.183Z,0
2017-10-20T04:43:19.179Z,0
2017-10-20T04:44:19.191Z,0
2017-10-20T04:45:19.157Z,0
2017-10-20T04:46:18.465Z,0
2017-10-20T04:47:18.815Z,0
2017-10-20T04:48:18.794Z,0
2017-10-20T04:49:19.127Z,0
2017-10-20T04:50:18.780Z,0
2017-10-20T04:51:18.766Z,0
2017-10-20T04:52:19.107Z,0
2017-10-20T04:53:18.747Z,0
2017-10-20T04:54:18.394Z,0
2017-10-20T04:56:18.736Z,0
2017-10-20T04:57:18.366Z,0
2017-10-20T04:58:18.359Z,0
2017-10-20T04:59:19.028Z,0
2017-10-20T05:00:19.030Z,0
2017-10-20T05:01:18.677Z,0
2017-10-20T05:02:18.666Z,0
2017-10-20T05:03:18.997Z,0
2017-10-20T05:04:18.650Z,0
2017-10-20T05:05:18.298Z,0
2017-10-20T05:06:18.287Z,0
2017-10-20T05:07:18.962Z,0
2017-10-20T05:08:18.611Z,0
2017-10-20T05:09:19.295Z,4
2017-10-20T05:10:18.615Z,4
2017-10-20T05:11:18.589Z,0
2017-10-20T05:12:18.934Z,4
2017-10-20T05:13:18.919Z,4
2017-10-20T05:14:18.560Z,4
2017-10-20T05:15:18.216Z,4
2017-10-20T05:16:18.548Z,4
2017-10-20T05:17:18.556Z,4
2017-10-20T05:18:18.196Z,8
2017-10-20T05:19:18.519Z,8
2017-10-20T05:20:18.171Z,8
2017-10-20T05:21:18.512Z,8
2017-10-20T05:22:18.188Z,12
2017-10-20T05:23:18.143Z,12
2017-10-20T05:24:18.820Z,12
2017-10-20T05:25:18.467Z,16
2017-10-20T05:26:18.118Z,20
2017-10-20T05:27:18.804Z,24
2017-10-20T05:28:18.816Z,28
2017-10-20T05:29:19.141Z,32
2017-10-20T05:30:18.084Z,36
2017-10-20T05:31:18.418Z,44
2017-10-20T05:32:18.435Z,52
2017-10-20T05:33:18.395Z,60
2017-10-20T05:34:18.390Z,68
2017-10-20T05:35:18.412Z,76
2017-10-20T05:36:18.386Z,84
2017-10-20T05:37:18.404Z,92
2017-10-20T05:38:18.699Z,100
2017-10-20T05:39:18.693Z,112
2017-10-20T05:40:18.688Z,124
2017-10-20T05:41:17.996Z,140
2017-10-20T05:42:18.712Z,156
2017-10-20T05:43:18.692Z,172
2017-10-20T05:44:18.307Z,188
2017-10-20T05:45:18.325Z,208
2017-10-20T05:46:18.337Z,224
2017-10-20T05:47:18.114Z,244
2017-10-20T05:48:17.932Z,264
2017-10-20T05:49:18.283Z,280
2017-10-20T05:50:18.260Z,300
2017-10-20T05:51:18.250Z,312
2017-10-20T05:52:17.912Z,328
2017-10-20T05:53:18.933Z,348
2017-10-20T05:54:17.920Z,368
2017-10-20T05:55:18.219Z,384
2017-10-20T05:56:17.871Z,396
2017-10-20T05:57:17.862Z,412
2017-10-20T05:58:18.197Z,428
2017-10-20T05:59:17.850Z,440
2017-10-20T06:00:18.191Z,456
2017-10-20T06:01:18.169Z,476
2017-10-20T06:02:18.505Z,504
2017-10-20T06:03:17.814Z,532
2017-10-20T06:04:18.184Z,576
2017-10-20T06:05:17.793Z,620
2017-10-20T06:06:18.505Z,680
2017-10-20T06:07:18.107Z,748
2017-10-20T06:08:18.110Z,808
2017-10-20T06:09:18.127Z,860
2017-10-20T06:10:18.099Z,900
2017-10-20T06:11:18.437Z,952
2017-10-20T06:12:18.130Z,1016
2017-10-20T06:13:18.068Z,1076
2017-10-20T06:14:18.426Z,1144
2017-10-20T06:15:18.096Z,1196
2017-10-20T06:16:18.380Z,1248
2017-10-20T06:17:18.034Z,1280
2017-10-20T06:18:18.017Z,1296
2017-10-20T06:19:17.672Z,1288
2017-10-20T06:20:18.002Z,1284
2017-10-20T06:21:17.678Z,1288
2017-10-20T06:22:17.986Z,1320
2017-10-20T06:23:17.973Z,1384
2017-10-20T06:24:17.971Z,1452
2017-10-20T06:25:17.968Z,1508
2017-10-20T06:26:17.983Z,1568
2017-10-20T06:27:18.293Z,1616
2017-10-20T06:28:17.592Z,1660
2017-10-20T06:29:17.590Z,1704
2017-10-20T06:30:18.612Z,1780
2017-10-20T06:31:17.578Z,1904
2017-10-20T06:32:17.579Z,2032
2017-10-20T06:33:17.572Z,2152
2017-10-20T06:34:17.889Z,2268
2017-10-20T06:35:17.880Z,2380
2017-10-20T06:36:17.528Z,2468
2017-10-20T06:37:17.904Z,2528
2017-10-20T06:38:17.855Z,2548
2017-10-20T06:39:18.199Z,2556
2017-10-20T06:40:17.842Z,2552
2017-10-20T06:41:17.830Z,2548
2017-10-20T06:42:17.499Z,2520
2017-10-20T06:43:17.847Z,2484
2017-10-20T06:44:17.470Z,2436
2017-10-20T06:45:17.803Z,2388
2017-10-20T06:46:17.467Z,2340
2017-10-20T06:47:17.466Z,2296
2017-10-20T06:48:17.774Z,2264
2017-10-20T06:49:17.429Z,2252
2017-10-20T06:50:17.760Z,2276
2017-10-20T06:51:17.414Z,2308
2017-10-20T06:52:17.424Z,2348
2017-10-20T06:53:18.077Z,2408
2017-10-20T06:54:17.749Z,2452
2017-10-20T06:55:17.721Z,2492
2017-10-20T06:56:17.369Z,2508
2017-10-20T06:57:17.378Z,2508
2017-10-20T06:58:17.701Z,2492
2017-10-20T06:59:17.559Z,2472
2017-10-20T07:00:18.025Z,2436
2017-10-20T07:01:17.678Z,2400
2017-10-20T07:02:17.688Z,2380
2017-10-20T07:03:17.322Z,2384
2017-10-20T07:04:17.312Z,2404
2017-10-20T07:05:17.675Z,2476
2017-10-20T07:06:18.401Z,2592
2017-10-20T07:07:17.963Z,2696
2017-10-20T07:08:17.288Z,2800
2017-10-20T07:09:17.618Z,2920
2017-10-20T07:10:17.309Z,3012
2017-10-20T07:11:17.255Z,3044
2017-10-20T07:12:17.944Z,3096
2017-10-20T07:13:17.250Z,3192
2017-10-20T07:14:17.250Z,3340
2017-10-20T07:15:17.576Z,3512
2017-10-20T07:16:17.925Z,3636
2017-10-20T07:17:17.557Z,3704
2017-10-20T07:18:17.547Z,3748
2017-10-20T07:19:17.890Z,3768
2017-10-20T07:20:17.573Z,3892
2017-10-20T07:21:17.529Z,4120
2017-10-20T07:22:17.520Z,4292
2017-10-20T07:23:17.171Z,4316
2017-10-20T07:24:17.184Z,4092
2017-10-20T07:25:17.162Z,3848
2017-10-20T07:26:17.492Z,3680
2017-10-20T07:27:17.505Z,3508
2017-10-20T07:28:17.491Z,3300
2017-10-20T07:29:17.127Z,3104
2017-10-20T07:30:17.812Z,2944
2017-10-20T07:31:17.461Z,2836
2017-10-20T07:32:17.126Z,2804
2017-10-20T07:33:17.104Z,2872
2017-10-20T07:34:17.787Z,2984
2017-10-20T07:35:17.091Z,3172
2017-10-20T07:36:17.082Z,3380
2017-10-20T07:37:17.459Z,3636
2017-10-20T07:38:17.769Z,3812
2017-10-20T07:39:17.064Z,4008
2017-10-20T07:40:17.422Z,4252
2017-10-20T07:41:17.733Z,4432
2017-10-20T07:42:17.046Z,4456
2017-10-20T07:43:17.373Z,4476
2017-10-20T07:44:17.751Z,4428
2017-10-20T07:45:17.026Z,4340
2017-10-20T07:46:17.022Z,4260
2017-10-20T07:47:17.010Z,4192
2017-10-20T07:48:17.358Z,4176
2017-10-20T07:49:17.359Z,4172
2017-10-20T07:50:17.332Z,4172
2017-10-20T07:51:17.691Z,4212
2017-10-20T07:52:16.976Z,4264
2017-10-20T07:53:16.975Z,4292
2017-10-20T07:54:17.317Z,4320
2017-10-20T07:55:17.299Z,4404
2017-10-20T07:56:17.307Z,4520
2017-10-20T07:57:16.964Z,4664
2017-10-20T07:58:16.938Z,4896
2017-10-20T07:59:16.936Z,5104
2017-10-20T08:00:17.298Z,5244
2017-10-20T08:01:17.607Z,5324
2017-10-20T08:02:17.259Z,5332
2017-10-20T08:03:17.592Z,5280
2017-10-20T08:04:17.261Z,5184
2017-10-20T08:05:17.248Z,5044
2017-10-20T08:06:17.233Z,4932
2017-10-20T08:07:16.889Z,4860
2017-10-20T08:08:16.875Z,4820
2017-10-20T08:09:17.211Z,4824
2017-10-20T08:10:17.554Z,4852
2017-10-20T08:11:16.859Z,4924
2017-10-20T08:12:17.560Z,5036
2017-10-20T08:13:17.880Z,5204
2017-10-20T08:14:17.184Z,5396
2017-10-20T08:15:16.835Z,5596
2017-10-20T08:16:17.179Z,5760
2017-10-20T08:17:17.197Z,5920
2017-10-20T08:18:16.821Z,6056
2017-10-20T08:19:16.813Z,6120
2017-10-20T08:20:16.803Z,6148
2017-10-20T08:21:16.813Z,6184
2017-10-20T08:22:16.803Z,6240
2017-10-20T08:23:16.810Z,6324
2017-10-20T08:24:17.130Z,6388
2017-10-20T08:25:17.830Z,6428
2017-10-20T08:26:17.472Z,6508
2017-10-20T08:27:16.768Z,6584
2017-10-20T08:28:17.454Z,6608
2017-10-20T08:29:16.752Z,6620
2017-10-20T08:30:17.102Z,6632
2017-10-20T08:31:17.427Z,6588
2017-10-20T08:32:17.431Z,6528
2017-10-20T08:33:17.459Z,6432
2017-10-20T08:34:17.153Z,6288
2017-10-20T08:35:17.068Z,6140
2017-10-20T08:36:16.745Z,5984
2017-10-20T08:37:17.057Z,5832
2017-10-20T08:38:17.050Z,5716
2017-10-20T08:39:17.046Z,5752
2017-10-20T08:40:17.374Z,5808
2017-10-20T08:41:17.074Z,5780
2017-10-20T08:42:17.372Z,5656
2017-10-20T08:43:16.685Z,5524
2017-10-20T08:44:17.367Z,5420
2017-10-20T08:45:16.674Z,5376
2017-10-20T08:46:17.343Z,5388
2017-10-20T08:47:17.003Z,5380
2017-10-20T08:48:17.341Z,5536
2017-10-20T08:49:17.016Z,5852
2017-10-20T08:50:16.648Z,6216
2017-10-20T08:51:16.988Z,6472
2017-10-20T08:52:17.006Z,6680
2017-10-20T08:53:16.971Z,6872
2017-10-20T08:54:16.971Z,7016
2017-10-20T08:55:16.622Z,7088
2017-10-20T08:56:16.614Z,7052
2017-10-20T08:57:16.611Z,6912
2017-10-20T08:58:17.644Z,6796
2017-10-20T08:59:16.941Z,6648
2017-10-20T09:00:16.595Z,6488
2017-10-20T09:01:16.603Z,6268
2017-10-20T09:02:16.581Z,6024
2017-10-20T09:03:16.583Z,5888
2017-10-20T09:04:16.920Z,5820
2017-10-20T09:05:16.914Z,5696
2017-10-20T09:06:16.574Z,5688
2017-10-20T09:07:17.262Z,5736
2017-10-20T09:08:16.578Z,5684
2017-10-20T09:09:16.552Z,5692
2017-10-20T09:10:16.884Z,5660
2017-10-20T09:11:16.881Z,5440
2017-10-20T09:12:17.222Z,5024
2017-10-20T09:13:16.879Z,4684
2017-10-20T09:14:16.866Z,4600
2017-10-20T09:15:16.867Z,4484
2017-10-20T09:16:16.871Z,4552
2017-10-20T09:17:16.530Z,4804
2017-10-20T09:18:17.189Z,5056
2017-10-20T09:19:16.856Z,5312
2017-10-20T09:20:17.189Z,5512
2017-10-20T09:21:17.168Z,5664
2017-10-20T09:22:16.829Z,5768
2017-10-20T09:23:16.482Z,5864
2017-10-20T09:24:16.820Z,5992
2017-10-20T09:25:16.824Z,6256
2017-10-20T09:26:16.831Z,6436
2017-10-20T09:27:16.803Z,6492
2017-10-20T09:28:16.457Z,6504
2017-10-20T09:29:16.815Z,6628
2017-10-20T09:30:16.816Z,6672
2017-10-20T09:31:16.780Z,6788
2017-10-20T09:32:16.781Z,6880
2017-10-20T09:33:16.435Z,7152
2017-10-20T09:34:16.793Z,7484
2017-10-20T09:35:16.440Z,7612
2017-10-20T09:36:16.523Z,7752
2017-10-20T09:37:17.468Z,7724
2017-10-20T09:38:16.412Z,7708
2017-10-20T09:39:16.756Z,7400
2017-10-20T09:40:17.083Z,7356
2017-10-20T09:41:16.750Z,7632
2017-10-20T09:42:17.452Z,7748
2017-10-20T09:43:16.744Z,7696
2017-10-20T09:44:16.388Z,7636
2017-10-20T09:45:16.724Z,7392
2017-10-20T09:46:16.721Z,7144
2017-10-20T09:47:16.717Z,6568
2017-10-20T09:48:16.374Z,6052
2017-10-20T09:49:16.707Z,5652
2017-10-20T09:50:16.368Z,5392
2017-10-20T09:51:16.963Z,5136
2017-10-20T09:52:17.057Z,4880
2017-10-20T09:53:16.352Z,4680
2017-10-20T09:54:17.027Z,4684
2017-10-20T09:55:16.358Z,4992
2017-10-20T09:56:16.703Z,5360
2017-10-20T09:57:16.682Z,5704
2017-10-20T09:58:17.023Z,5740
2017-10-20T09:59:16.681Z,5888
2017-10-20T10:00:16.339Z,5908
2017-10-20T10:01:16.681Z,6128
2017-10-20T10:02:17.065Z,6484
2017-10-20T10:03:17.002Z,6900
2017-10-20T10:04:16.314Z,7284
2017-10-20T10:05:16.312Z,7420
2017-10-20T10:06:17.340Z,7288
2017-10-20T10:07:17.006Z,6996
2017-10-20T10:08:16.323Z,6716
2017-10-20T10:09:16.639Z,6480
2017-10-20T10:10:16.643Z,6208
2017-10-20T10:11:16.634Z,6288
2017-10-20T10:12:16.673Z,6452
2017-10-20T10:13:17.002Z,6368
2017-10-20T10:14:16.287Z,6104
2017-10-20T10:15:16.626Z,6052
2017-10-20T10:16:16.314Z,6404
2017-10-20T10:17:16.284Z,6448
2017-10-20T10:18:16.967Z,6900
2017-10-20T10:19:16.623Z,7072
2017-10-20T10:20:16.957Z,7244
2017-10-20T10:21:16.264Z,6944
2017-10-20T10:22:16.617Z,6880
2017-10-20T10:23:17.284Z,6696
2017-10-20T10:24:16.949Z,6328
2017-10-20T10:25:16.266Z,5960
2017-10-20T10:26:16.951Z,5792
2017-10-20T10:27:16.254Z,5616
2017-10-20T10:28:16.607Z,5584
2017-10-20T10:29:16.944Z,5532
2017-10-20T10:30:16.241Z,5456
2017-10-20T10:31:16.281Z,5264
2017-10-20T10:32:16.243Z,5056
2017-10-20T10:33:16.583Z,4920
2017-10-20T10:34:16.583Z,4876
2017-10-20T10:35:16.942Z,4932
2017-10-20T10:36:16.608Z,4900
2017-10-20T10:37:16.246Z,4880
2017-10-20T10:38:16.917Z,4748
2017-10-20T10:39:16.911Z,4648
2017-10-20T10:40:16.222Z,4456
2017-10-20T10:41:16.563Z,4492
2017-10-20T10:42:16.907Z,4748
2017-10-20T10:43:16.213Z,5012
2017-10-20T10:44:16.557Z,5384
2017-10-20T10:45:16.899Z,5776
2017-10-20T10:46:16.554Z,5952
2017-10-20T10:47:16.550Z,5976
2017-10-20T10:48:16.217Z,6052
2017-10-20T10:49:16.209Z,6248
2017-10-20T10:50:16.542Z,6500
2017-10-20T10:51:16.222Z,6744
2017-10-20T10:52:16.572Z,6888
2017-10-20T10:53:16.533Z,7148
2017-10-20T10:54:16.195Z,7052
2017-10-20T10:55:16.931Z,7200
2017-10-20T10:56:16.527Z,7056
2017-10-20T10:57:16.869Z,6972
2017-10-20T10:58:16.187Z,6992
2017-10-20T10:59:16.178Z,7008
2017-10-20T11:00:16.517Z,7088
2017-10-20T11:01:16.548Z,7140
2017-10-20T11:02:16.197Z,7152
2017-10-20T11:03:16.532Z,7172
2017-10-20T11:04:16.846Z,7176
2017-10-20T11:05:16.512Z,7132
2017-10-20T11:06:16.510Z,7140
2017-10-20T11:07:16.845Z,7188
2017-10-20T11:08:16.839Z,7268
2017-10-20T11:09:16.842Z,7376
2017-10-20T11:10:16.156Z,7464
2017-10-20T11:11:16.519Z,7528
2017-10-20T11:12:16.504Z,7600
2017-10-20T11:13:16.849Z,7688
2017-10-20T11:14:16.844Z,7788
2017-10-20T11:15:16.479Z,7836
2017-10-20T11:16:16.491Z,7816
2017-10-20T11:17:16.134Z,7740
2017-10-20T11:18:16.146Z,7620
2017-10-20T11:19:16.818Z,7520
2017-10-20T11:20:16.467Z,7452
2017-10-20T11:21:16.808Z,7384
2017-10-20T11:22:16.123Z,7276
2017-10-20T11:23:16.464Z,7136
2017-10-20T11:24:16.482Z,7000
2017-10-20T11:25:16.806Z,6884
2017-10-20T11:26:16.798Z,6716
2017-10-20T11:27:16.469Z,6472
2017-10-20T11:28:16.806Z,6200
2017-10-20T11:29:16.829Z,5932
2017-10-20T11:30:16.102Z,5720
2017-10-20T11:31:16.459Z,5572
2017-10-20T11:32:16.772Z,5504
2017-10-20T11:33:16.089Z,5520
2017-10-20T11:34:16.090Z,5592
2017-10-20T11:35:16.420Z,5676
2017-10-20T11:36:16.439Z,5768
2017-10-20T11:37:17.099Z,5880
2017-10-20T11:38:16.408Z,6056
2017-10-20T11:39:16.768Z,6208
2017-10-20T11:40:16.406Z,6348
2017-10-20T11:41:16.423Z,6452
2017-10-20T11:42:16.081Z,6484
2017-10-20T11:43:16.093Z,6444
2017-10-20T11:44:16.043Z,6412
2017-10-20T11:45:16.728Z,6392
2017-10-20T11:46:16.040Z,6396
2017-10-20T11:47:16.032Z,6416
2017-10-20T11:48:16.381Z,6476
2017-10-20T11:49:16.705Z,6528
2017-10-20T11:50:16.029Z,6540
2017-10-20T11:51:16.702Z,6368
2017-10-20T11:52:16.387Z,6264
2017-10-20T11:53:16.355Z,6188
2017-10-20T11:54:16.347Z,6128
2017-10-20T11:55:16.701Z,6172
2017-10-20T11:56:16.016Z,6224
2017-10-20T11:57:15.998Z,6280
2017-10-20T11:58:16.351Z,6372
2017-10-20T11:59:16.322Z,6504
2017-10-20T12:00:16.333Z,6576
2017-10-20T12:01:16.349Z,6560
2017-10-20T12:02:15.973Z,6560
2017-10-20T12:03:16.313Z,6632
2017-10-20T12:04:16.647Z,6780
2017-10-20T12:05:15.955Z,6972
2017-10-20T12:06:15.983Z,7276
2017-10-20T12:07:22.552Z,7532
2017-10-20T12:08:16.974Z,7720
2017-10-20T12:09:16.312Z,7728
2017-10-20T12:10:16.272Z,7556
2017-10-20T12:11:16.269Z,7368
2017-10-20T12:12:16.283Z,7408
2017-10-20T12:13:16.268Z,7560
2017-10-20T12:14:16.269Z,7500
2017-10-20T12:15:16.259Z,7352
2017-10-20T12:16:16.620Z,7300
2017-10-20T12:17:16.453Z,7268
2017-10-20T12:18:16.245Z,7100
2017-10-20T12:19:16.234Z,6924
2017-10-20T12:20:16.247Z,6988
2017-10-20T12:21:16.585Z,7072
2017-10-20T12:22:16.254Z,7144
2017-10-20T12:23:15.885Z,7220
2017-10-20T12:24:15.881Z,7172
2017-10-20T12:25:16.305Z,7088
2017-10-20T12:26:16.214Z,6916
2017-10-20T12:27:16.204Z,6768
2017-10-20T12:28:16.204Z,6600
2017-10-20T12:29:16.205Z,6516
2017-10-20T12:30:16.576Z,6368
2017-10-20T12:31:15.852Z,6336
2017-10-20T12:32:16.220Z,6408
2017-10-20T12:33:16.187Z,6556
2017-10-20T12:34:16.527Z,6768
2017-10-20T12:35:15.840Z,6932
2017-10-20T12:36:16.175Z,7056
2017-10-20T12:37:16.165Z,7092
2017-10-20T12:38:16.164Z,7132
2017-10-20T12:39:16.181Z,7152
2017-10-20T12:40:15.832Z,7120
2017-10-20T12:41:16.498Z,7132
2017-10-20T12:42:16.152Z,7188
2017-10-20T12:43:16.167Z,7380
2017-10-20T12:44:16.491Z,7396
2017-10-20T12:45:15.797Z,7212
2017-10-20T12:46:16.138Z,7084
2017-10-20T12:47:15.812Z,6992
2017-10-20T12:48:15.791Z,6928
2017-10-20T12:49:19.683Z,6896
2017-10-20T12:50:15.782Z,6968
2017-10-20T12:51:15.791Z,7140
2017-10-20T12:52:16.114Z,7424
2017-10-20T12:53:15.789Z,7512
2017-10-20T12:54:16.462Z,7544
2017-10-20T12:55:16.105Z,7644
2017-10-20T12:56:16.775Z,7492
2017-10-20T12:57:15.760Z,7296
2017-10-20T12:58:16.438Z,7200
2017-10-20T12:59:15.915Z,6948
2017-10-20T13:00:15.984Z,6708
2017-10-20T13:01:16.086Z,6484
2017-10-20T13:02:16.093Z,6172
2017-10-20T13:03:15.762Z,6036
2017-10-20T13:04:15.750Z,5776
2017-10-20T13:05:15.747Z,5632
2017-10-20T13:06:15.728Z,5676
2017-10-20T13:07:16.429Z,5876
2017-10-20T13:08:16.065Z,5956
2017-10-20T13:09:16.081Z,5884
2017-10-20T13:10:16.051Z,5612
2017-10-20T13:11:16.734Z,5028
2017-10-20T13:12:15.704Z,4236
2017-10-20T13:13:15.705Z,3444
2017-10-20T13:14:16.062Z,3148
2017-10-20T13:15:16.039Z,3476
2017-10-20T13:16:16.238Z,4288
2017-10-20T13:17:15.685Z,5452
2017-10-20T13:18:16.021Z,6360
2017-10-20T13:19:15.680Z,6524
2017-10-20T13:20:16.367Z,6216
2017-10-20T13:21:16.012Z,5772
2017-10-20T13:22:15.668Z,5440
2017-10-20T13:23:16.002Z,5192
2017-10-20T13:24:15.658Z,4960
2017-10-20T13:25:16.027Z,4780
2017-10-20T13:26:16.694Z,4624
2017-10-20T13:27:16.332Z,4432
2017-10-20T13:28:15.646Z,4492
2017-10-20T13:29:16.699Z,4604
2017-10-20T13:30:15.981Z,4588
2017-10-20T13:31:15.635Z,4396
2017-10-20T13:32:15.971Z,4280
2017-10-20T13:33:15.966Z,4280
2017-10-20T13:34:16.307Z,4108
2017-10-20T13:35:15.959Z,3992
2017-10-20T13:36:15.630Z,4216
2017-10-20T13:37:15.955Z,4284
2017-10-20T13:38:15.949Z,4284
2017-10-20T13:39:15.956Z,4404
2017-10-20T13:40:15.609Z,4308
2017-10-20T13:41:15.608Z,4240
2017-10-20T13:42:16.286Z,4116
2017-10-20T13:43:15.946Z,4116
2017-10-20T13:44:15.931Z,4128
2017-10-20T13:45:16.274Z,4188
2017-10-20T13:46:15.914Z,4000
2017-10-20T13:47:15.918Z,3916
2017-10-20T13:48:15.571Z,4192
2017-10-20T13:49:20.860Z,4244
2017-10-20T13:50:15.923Z,4064
2017-10-20T13:51:15.916Z,3892
2017-10-20T13:52:15.551Z,3704
2017-10-20T13:53:15.549Z,3668