createdAt,value
2022-11-14T00:01:38.780Z,4.40
2022-11-14T00:04:47.519Z,4.40
2022-11-14T00:07:53.876Z,4.40
2022-11-14T00:11:01.126Z,4.30
2022-11-14T00:14:07.520Z,4.20
2022-11-14T00:17:13.471Z,4.10
2022-11-14T00:20:22.694Z,4.10
2022-11-14T00:23:29.126Z,4.00
2022-11-14T00:26:36.515Z,4.00
2022-11-14T00:29:42.272Z,3.90
2022-11-14T00:32:48.309Z,3.80
2022-11-14T00:35:55.655Z,3.80
2022-11-14T00:39:01.807Z,3.80
2022-11-14T00:42:09.387Z,3.80
2022-11-14T00:45:15.912Z,3.80
2022-11-14T00:48:21.913Z,3.80
2022-11-14T00:51:28.119Z,3.80
2022-11-14T00:54:34.476Z,3.80
2022-11-14T00:57:42.566Z,3.80
2022-11-14T01:00:48.646Z,3.80
2022-11-14T01:03:55.110Z,3.80
2022-11-14T01:07:01.671Z,3.80
2022-11-14T01:10:09.162Z,3.90
2022-11-14T01:13:17.976Z,3.90
2022-11-14T01:16:24.721Z,3.90
2022-11-14T01:19:31.039Z,3.80
2022-11-14T01:22:36.923Z,3.80
2022-11-14T01:25:45.208Z,3.80
2022-11-14T01:28:52.618Z,3.80
2022-11-14T01:31:58.735Z,3.80
2022-11-14T01:35:05.182Z,3.90
2022-11-14T01:38:14.539Z,3.80
2022-11-14T01:41:21.232Z,3.80
2022-11-14T01:44:47.452Z,3.80
2022-11-14T01:47:53.496Z,3.80
2022-11-14T01:51:06.223Z,3.90
2022-11-14T01:54:17.082Z,3.80
2022-11-14T01:57:26.565Z,3.80
2022-11-14T02:00:34.353Z,3.90
2022-11-14T02:03:43.890Z,3.90
2022-11-14T02:06:50.244Z,3.90
2022-11-14T02:09:56.529Z,3.80
2022-11-14T02:13:03.185Z,3.80
2022-11-14T02:16:10.845Z,3.80
2022-11-14T02:19:17.143Z,3.80
2022-11-14T02:22:24.717Z,3.80
2022-11-14T02:25:31.137Z,3.80
2022-11-14T02:28:37.342Z,3.80
2022-11-14T02:31:43.655Z,3.80
2022-11-14T02:34:49.883Z,3.80
2022-11-14T02:37:57.403Z,3.80
2022-11-14T02:41:04.142Z,3.90
2022-11-14T02:44:10.371Z,3.80
2022-11-14T02:47:16.216Z,3.90
2022-11-14T02:50:22.320Z,3.90
2022-11-14T02:53:29.761Z,3.90
2022-11-14T02:56:35.893Z,3.90
2022-11-14T02:59:41.817Z,3.90
2022-11-14T03:02:47.853Z,4.00
2022-11-14T03:05:53.728Z,4.00
2022-11-14T03:09:01.288Z,4.00
2022-11-14T03:12:08.298Z,4.00
2022-11-14T03:15:14.732Z,4.10
2022-11-14T03:18:20.939Z,4.00
2022-11-14T03:21:27.400Z,4.00
2022-11-14T03:24:35.559Z,4.10
2022-11-14T03:27:42.290Z,4.10
2022-11-14T03:30:48.247Z,4.10
2022-11-14T03:33:54.517Z,4.10
2022-11-14T03:37:01.069Z,4.10
2022-11-14T03:40:10.334Z,4.20
2022-11-14T03:43:16.812Z,4.20
2022-11-14T03:46:22.838Z,4.30
2022-11-14T03:49:29.264Z,4.40
2022-11-14T03:52:35.127Z,4.40
2022-11-14T03:55:44.873Z,4.40
2022-11-14T03:58:50.695Z,4.50
2022-11-14T04:01:56.746Z,4.50
2022-11-14T04:05:02.913Z,4.60
2022-11-14T04:08:09.236Z,4.50
2022-11-14T04:11:16.539Z,4.60
2022-11-14T04:14:22.924Z,4.60
2022-11-14T04:17:28.897Z,4.70
2022-11-14T04:20:35.121Z,4.70
2022-11-14T04:23:41.157Z,4.70
2022-11-14T04:26:48.665Z,4.80
2022-11-14T04:29:56.073Z,4.80
2022-11-14T04:33:01.938Z,4.90
2022-11-14T04:36:08.720Z,4.90
2022-11-14T04:39:15.152Z,4.90
2022-11-14T04:42:22.479Z,5.00
2022-11-14T04:45:28.561Z,5.00
2022-11-14T04:48:34.739Z,5.00
2022-11-14T04:51:41.088Z,5.00
2022-11-14T04:54:47.253Z,5.00
2022-11-14T04:57:57.057Z,4.90
2022-11-14T05:01:09.200Z,4.90
2022-11-14T05:04:15.823Z,4.90
2022-11-14T05:07:21.841Z,5.00
2022-11-14T05:10:28.188Z,5.00
2022-11-14T05:13:35.817Z,5.00
2022-11-14T05:16:41.558Z,5.00
2022-11-14T05:19:47.704Z,4.90
2022-11-14T05:22:55.527Z,5.00
2022-11-14T05:26:03.317Z,5.00
2022-11-14T05:29:10.848Z,5.00
2022-11-14T05:32:17.855Z,5.00
2022-11-14T05:35:24.215Z,5.00
2022-11-14T05:38:30.922Z,5.00
2022-11-14T05:41:37.538Z,5.00
2022-11-14T05:44:45.324Z,5.00
2022-11-14T05:47:53.860Z,5.00
2022-11-14T05:51:01.155Z,5.00
2022-11-14T05:54:07.938Z,5.00
2022-11-14T05:57:13.896Z,5.00
2022-11-14T06:00:21.499Z,5.00
2022-11-14T06:03:27.290Z,5.00
2022-11-14T06:06:33.687Z,5.10
2022-11-14T06:09:39.890Z,5.10
2022-11-14T06:12:46.108Z,5.10
2022-11-14T06:15:53.792Z,5.20
2022-11-14T06:19:00.099Z,5.10
2022-11-14T06:22:06.348Z,5.10
2022-11-14T06:25:12.378Z,5.10
2022-11-14T06:28:18.500Z,5.10
2022-11-14T06:31:26.426Z,5.10
2022-11-14T06:34:32.747Z,5.10
2022-11-14T06:37:38.994Z,5.10
2022-11-14T06:40:45.150Z,5.20
2022-11-14T06:43:53.007Z,5.20
2022-11-14T06:47:00.334Z,5.20
2022-11-14T06:50:07.040Z,5.20
2022-11-14T06:53:13.273Z,5.20
2022-11-14T06:56:20.358Z,5.20
2022-11-14T06:59:26.546Z,5.20
2022-11-14T07:02:33.978Z,5.30
2022-11-14T07:05:40.555Z,5.30
2022-11-14T07:08:46.690Z,5.30
2022-11-14T07:11:53.178Z,5.20
2022-11-14T07:14:59.492Z,5.30
2022-11-14T07:18:07.187Z,5.40
2022-11-14T07:21:14.356Z,5.40
2022-11-14T07:24:20.379Z,5.40
2022-11-14T07:27:26.548Z,5.50
2022-11-14T07:30:32.741Z,5.50
2022-11-14T07:33:41.116Z,5.60
2022-11-14T07:36:47.549Z,5.60
2022-11-14T07:39:53.833Z,5.70
2022-11-14T07:43:01.027Z,5.70
2022-11-14T07:46:10.103Z,5.70
2022-11-14T07:49:17.326Z,5.70
2022-11-14T07:52:23.952Z,5.80
2022-11-14T07:55:30.159Z,5.80
2022-11-14T07:58:37.054Z,5.80
2022-11-14T08:01:43.169Z,5.90
2022-11-14T08:04:50.684Z,5.90
2022-11-14T08:07:56.656Z,6.00
2022-11-14T08:11:03.441Z,6.00
2022-11-14T08:14:09.678Z,6.10
2022-11-14T08:17:16.033Z,6.10
2022-11-14T08:20:23.863Z,6.10
2022-11-14T08:23:29.782Z,6.10
2022-11-14T08:26:36.205Z,6.20
2022-11-14T08:29:42.552Z,6.20
2022-11-14T08:32:48.470Z,6.30
2022-11-14T08:35:55.970Z,6.30
2022-11-14T08:39:02.427Z,6.30
2022-11-14T08:42:08.799Z,6.30
2022-11-14T08:45:14.849Z,6.40
2022-11-14T08:48:20.877Z,6.40
2022-11-14T08:51:28.475Z,6.50
2022-11-14T08:54:34.746Z,6.60
2022-11-14T08:57:44.177Z,6.50
2022-11-14T09:00:54.301Z,6.50
2022-11-14T09:04:01.936Z,6.50
2022-11-14T09:07:09.876Z,6.60
2022-11-14T09:10:16.290Z,6.60
2022-11-14T09:13:22.376Z,6.70
2022-11-14T09:16:28.635Z,6.70
2022-11-14T09:19:34.884Z,6.60
2022-11-14T09:22:42.749Z,6.70
2022-11-14T09:25:48.524Z,6.70
2022-11-14T09:28:54.606Z,6.80
2022-11-14T09:32:00.916Z,6.90
2022-11-14T09:35:07.788Z,6.90
2022-11-14T09:38:15.612Z,6.90
2022-11-14T09:41:25.881Z,6.90
2022-11-14T09:45:06.625Z,7.00
2022-11-14T09:48:16.676Z,7.10
2022-11-14T09:51:25.469Z,7.10
2022-11-14T09:54:41.726Z,7.10
2022-11-14T09:57:48.343Z,7.20
2022-11-14T10:01:00.507Z,7.30
2022-11-14T10:04:20.745Z,7.40
2022-11-14T10:07:40.362Z,7.40
2022-11-14T10:10:54.684Z,7.60
2022-11-14T10:14:34.241Z,7.70
2022-11-14T10:18:00.618Z,7.80
2022-11-14T10:21:19.535Z,8.00
2022-11-14T10:24:44.744Z,8.00
2022-11-14T10:28:08.458Z,8.10
2022-11-14T10:31:25.461Z,8.10
2022-11-14T10:34:35.868Z,8.10
2022-11-14T10:37:54.445Z,8.20
2022-11-14T10:41:03.265Z,8.30
2022-11-14T10:44:17.520Z,8.30
2022-11-14T10:47:26.599Z,8.40
2022-11-14T10:50:41.537Z,8.50
2022-11-14T10:53:54.333Z,8.80
2022-11-14T10:57:00.482Z,9.00
2022-11-14T11:00:14.009Z,9.20
2022-11-14T11:03:19.968Z,9.40
2022-11-14T11:06:27.463Z,9.50
2022-11-14T11:09:50.947Z,9.90
2022-11-14T11:12:57.510Z,10.20
2022-11-14T11:16:06.304Z,10.30
2022-11-14T11:19:16.820Z,10.40
2022-11-14T11:22:29.387Z,10.40
2022-11-14T11:25:36.548Z,10.50
2022-11-14T11:28:43.286Z,10.60
2022-11-14T11:31:56.115Z,10.60
2022-11-14T11:35:04.741Z,10.60
2022-11-14T11:38:15.669Z,10.70
2022-11-14T11:44:59.791Z,11.00
2022-11-14T11:48:16.226Z,11.10
2022-11-14T11:51:26.990Z,11.20
2022-11-14T11:54:47.758Z,11.40
2022-11-14T11:58:03.397Z,11.60
2022-11-14T12:01:12.237Z,11.80
2022-11-14T12:04:22.597Z,11.90
2022-11-14T12:07:40.421Z,11.90
2022-11-14T12:10:46.477Z,12.00
2022-11-14T12:14:08.606Z,12.10
2022-11-14T12:17:51.042Z,12.10
2022-11-14T12:21:28.855Z,12.20
2022-11-14T12:25:06.525Z,12.30
2022-11-14T12:28:40.577Z,12.30
2022-11-14T12:31:48.298Z,12.20
2022-11-14T12:34:54.486Z,12.20
2022-11-14T12:38:05.073Z,12.40
2022-11-14T12:41:11.930Z,12.40
2022-11-14T12:44:19.793Z,12.50
2022-11-14T12:47:26.793Z,12.50
2022-11-14T12:50:42.181Z,12.60
2022-11-14T12:53:50.048Z,12.60
2022-11-14T12:57:09.924Z,12.60
2022-11-14T13:00:17.826Z,12.70
2022-11-14T13:03:48.818Z,12.80
2022-11-14T13:07:13.568Z,13.00
2022-11-14T13:10:28.887Z,13.10
2022-11-14T13:14:17.976Z,13.10
2022-11-14T13:17:45.764Z,13.10
2022-11-14T13:21:21.600Z,13.10
2022-11-14T13:24:27.856Z,13.10
2022-11-14T13:31:20.772Z,13.40
2022-11-14T13:34:47.346Z,13.60
2022-11-14T13:38:33.222Z,13.70
2022-11-14T13:42:22.498Z,13.80
2022-11-14T13:45:58.723Z,13.80
2022-11-14T13:49:29.148Z,13.80
2022-11-14T13:52:41.552Z,13.70
2022-11-14T13:55:57.497Z,13.50
2022-11-14T13:59:46.335Z,13.40
2022-11-14T14:03:11.980Z,13.20
2022-11-14T14:06:31.598Z,13.00
2022-11-14T14:09:45.372Z,12.80
2022-11-14T14:13:03.413Z,12.90
2022-11-14T14:16:16.991Z,12.90
2022-11-14T14:19:38.673Z,12.70
2022-11-14T14:22:54.580Z,12.50
2022-11-14T14:26:07.071Z,12.40
2022-11-14T14:29:24.283Z,12.20
2022-11-14T14:32:30.238Z,11.80
2022-11-14T14:35:40.896Z,11.50
2022-11-14T14:38:48.764Z,11.10
2022-11-14T14:41:58.261Z,10.80
2022-11-14T14:45:05.281Z,10.50
2022-11-14T14:48:15.626Z,10.20
2022-11-14T14:51:32.492Z,10.00
2022-11-14T14:54:40.191Z,9.80
2022-11-14T14:57:46.653Z,9.60
2022-11-14T15:00:56.047Z,9.50
2022-11-14T15:04:06.286Z,9.30
2022-11-14T15:07:22.482Z,9.20
2022-11-14T15:10:31.380Z,9.10
2022-11-14T15:13:39.280Z,9.00
2022-11-14T15:16:46.749Z,8.90
2022-11-14T15:19:54.665Z,8.80
2022-11-14T15:23:07.817Z,8.60
2022-11-14T15:26:18.979Z,8.50
2022-11-14T15:29:26.586Z,8.30
2022-11-14T15:32:33.785Z,8.20
2022-11-14T15:35:40.922Z,8.10
2022-11-14T15:39:02.787Z,7.90
2022-11-14T15:42:15.919Z,7.80
2022-11-14T15:45:23.335Z,7.60
2022-11-14T15:48:30.055Z,7.50
2022-11-14T15:51:43.652Z,7.30
2022-11-14T15:54:51.529Z,7.20
2022-11-14T15:58:21.361Z,7.00
2022-11-14T16:01:26.200Z,6.90
2022-11-14T16:04:36.889Z,6.70
2022-11-14T16:07:43.424Z,6.60
2022-11-14T16:10:51.001Z,6.50
2022-11-14T16:13:56.744Z,6.40
2022-11-14T16:17:02.801Z,6.40
2022-11-14T16:20:16.219Z,6.30
2022-11-14T16:23:22.510Z,6.20
2022-11-14T16:26:31.417Z,6.20
2022-11-14T16:29:39.361Z,6.20
2022-11-14T16:32:47.396Z,6.10
2022-11-14T16:35:53.487Z,6.10
2022-11-14T16:39:01.665Z,6.10
2022-11-14T16:42:12.589Z,6.10
2022-11-14T16:45:20.288Z,6.10
2022-11-14T16:48:26.905Z,6.20
2022-11-14T16:51:49.970Z,6.20
2022-11-14T16:54:56.951Z,6.20
2022-11-14T16:58:04.414Z,6.10
2022-11-14T17:01:20.046Z,6.10
2022-11-14T17:04:27.548Z,6.00
2022-11-14T17:07:33.938Z,6.00
2022-11-14T17:10:43.402Z,5.90
2022-11-14T17:13:51.043Z,5.90
2022-11-14T17:17:04.577Z,5.90
2022-11-14T17:20:11.966Z,5.90
2022-11-14T17:23:18.239Z,5.80
2022-11-14T17:26:25.127Z,5.80
2022-11-14T17:29:32.749Z,5.70
2022-11-14T17:32:39.293Z,5.60
2022-11-14T17:35:45.439Z,5.60
2022-11-14T17:38:52.069Z,5.50
2022-11-14T17:41:58.090Z,5.40
2022-11-14T17:45:06.102Z,5.40
2022-11-14T17:48:14.147Z,5.40
2022-11-14T17:51:20.003Z,5.50
2022-11-14T17:54:25.792Z,5.60
2022-11-14T17:57:32.239Z,5.60
2022-11-14T18:00:40.761Z,5.60
2022-11-14T18:03:46.870Z,5.60
2022-11-14T18:06:53.333Z,5.60
2022-11-14T18:09:59.615Z,5.60
2022-11-14T18:13:05.959Z,5.50
2022-11-14T18:16:15.869Z,5.50
2022-11-14T18:19:21.951Z,5.60
2022-11-14T18:22:28.650Z,5.60
2022-11-14T18:25:35.139Z,5.70
2022-11-14T18:28:41.733Z,5.80
2022-11-14T18:31:49.551Z,5.80
2022-11-14T18:34:55.940Z,5.80
2022-11-14T18:38:02.192Z,5.70
2022-11-14T18:41:10.531Z,5.70
2022-11-14T18:44:16.677Z,5.60
2022-11-14T18:47:24.519Z,5.60
2022-11-14T18:50:32.359Z,5.40
2022-11-14T18:53:38.557Z,5.40
2022-11-14T18:56:44.968Z,5.30
2022-11-14T18:59:51.207Z,5.30
2022-11-14T19:03:01.041Z,5.40
2022-11-14T19:06:13.486Z,5.40
2022-11-14T19:09:23.559Z,5.50
2022-11-14T19:12:30.087Z,5.40
2022-11-14T19:15:36.319Z,5.20
2022-11-14T19:18:43.818Z,5.00
2022-11-14T19:21:50.692Z,4.80
2022-11-14T19:24:57.914Z,4.70
2022-11-14T19:28:04.038Z,4.50
2022-11-14T19:31:11.421Z,4.40
2022-11-14T19:34:19.099Z,4.30
2022-11-14T19:37:25.867Z,4.20
2022-11-14T19:40:32.358Z,4.10
2022-11-14T19:43:39.320Z,4.00
2022-11-14T19:46:47.773Z,3.90
2022-11-14T19:49:56.135Z,3.80
2022-11-14T19:53:02.374Z,3.70
2022-11-14T19:56:09.810Z,3.80
2022-11-14T19:59:19.057Z,4.00
2022-11-14T20:02:29.639Z,4.20
2022-11-14T20:05:38.503Z,4.30
2022-11-14T20:08:44.560Z,4.40
2022-11-14T20:11:50.706Z,4.40
2022-11-14T20:14:57.270Z,4.30
2022-11-14T20:18:03.953Z,4.20
2022-11-14T20:21:14.153Z,4.10
2022-11-14T20:24:22.543Z,4.00
2022-11-14T20:27:28.902Z,3.90
2022-11-14T20:30:35.246Z,3.70
2022-11-14T20:33:43.087Z,3.60
2022-11-14T20:40:17.805Z,3.40
2022-11-14T20:43:24.067Z,3.40
2022-11-14T20:46:30.501Z,3.40
2022-11-14T20:49:36.527Z,3.30
2022-11-14T20:52:46.031Z,3.30
2022-11-14T20:55:54.844Z,3.20
2022-11-14T20:59:01.401Z,3.20
2022-11-14T21:02:07.944Z,3.20
2022-11-14T21:05:14.277Z,3.20
2022-11-14T21:08:21.738Z,3.20
2022-11-14T21:11:28.005Z,3.10
2022-11-14T21:14:34.313Z,3.00
2022-11-14T21:17:40.543Z,3.00
2022-11-14T21:20:46.888Z,2.90
2022-11-14T21:23:55.436Z,2.80
2022-11-14T21:27:01.635Z,2.70
2022-11-14T21:30:09.429Z,2.70
2022-11-14T21:33:15.523Z,2.70
2022-11-14T21:36:43.861Z,2.70
2022-11-14T21:39:49.379Z,2.80
2022-11-14T21:42:55.951Z,2.70
2022-11-14T21:46:03.370Z,2.70
2022-11-14T21:49:10.141Z,2.60
2022-11-14T21:52:16.373Z,2.60
2022-11-14T21:55:23.958Z,2.70
2022-11-14T21:58:32.073Z,2.80
2022-11-14T22:01:55.771Z,2.70
2022-11-14T22:05:02.112Z,2.60
2022-11-14T22:08:08.376Z,2.50
2022-11-14T22:11:15.898Z,2.40
2022-11-14T22:14:22.446Z,2.40
2022-11-14T22:17:29.373Z,2.40
2022-11-14T22:20:35.444Z,2.30
2022-11-14T22:23:43.882Z,2.30
2022-11-14T22:26:51.335Z,2.30
2022-11-14T22:29:57.275Z,2.40
2022-11-14T22:33:03.949Z,2.40
2022-11-14T22:36:13.989Z,2.40
2022-11-14T22:39:20.251Z,2.30
2022-11-14T22:42:28.085Z,2.30
2022-11-14T22:45:34.197Z,2.30
2022-11-14T22:48:40.336Z,2.30
2022-11-14T22:51:46.533Z,2.20
2022-11-14T22:54:52.870Z,2.10
2022-11-14T22:58:01.411Z,2.00
2022-11-14T23:01:12.557Z,1.90
2022-11-14T23:04:19.123Z,1.80
2022-11-14T23:07:26.906Z,1.80
2022-11-14T23:10:35.390Z,1.80
2022-11-14T23:13:43.913Z,1.80
2022-11-14T23:16:50.418Z,1.70
2022-11-14T23:19:56.520Z,1.70
2022-11-14T23:23:02.307Z,1.70
2022-11-14T23:26:09.200Z,1.70
2022-11-14T23:29:16.436Z,1.70
2022-11-14T23:32:22.226Z,1.70
2022-11-14T23:35:27.987Z,1.80
2022-11-14T23:38:33.742Z,1.80
2022-11-14T23:41:39.575Z,1.70
2022-11-14T23:44:46.682Z,1.60
2022-11-14T23:47:52.622Z,1.50
2022-11-14T23:50:58.541Z,1.40
2022-11-14T23:54:04.434Z,1.30
2022-11-14T23:57:09.934Z,1.20
