createdAt,value
2018-02-17T00:00:52.721Z,30.85
2018-02-17T00:01:52.712Z,30.94
2018-02-17T00:02:52.737Z,31.03
2018-02-17T00:03:52.757Z,30.93
2018-02-17T00:04:52.779Z,30.93
2018-02-17T00:05:52.837Z,30.93
2018-02-17T00:06:52.833Z,30.93
2018-02-17T00:07:52.850Z,30.83
2018-02-17T00:08:52.875Z,30.93
2018-02-17T00:09:52.905Z,30.93
2018-02-17T00:10:52.971Z,30.83
2018-02-17T00:11:52.961Z,31.22
2018-02-17T00:12:52.979Z,31.12
2018-02-17T00:13:53.001Z,31.32
2018-02-17T00:14:53.025Z,31.41
2018-02-17T00:15:53.052Z,31.12
2018-02-17T00:16:53.094Z,31.32
2018-02-17T00:17:53.101Z,31.51
2018-02-17T00:18:53.129Z,31.41
2018-02-17T00:19:53.142Z,31.51
2018-02-17T00:20:53.190Z,31.32
2018-02-17T00:21:53.199Z,31.32
2018-02-17T00:22:53.251Z,31.41
2018-02-17T00:23:53.242Z,31.32
2018-02-17T00:24:53.279Z,31.41
2018-02-17T00:25:53.293Z,31.32
2018-02-17T00:26:53.325Z,31.22
2018-02-17T00:27:53.378Z,31.32
2018-02-17T00:28:53.362Z,31.22
2018-02-17T00:29:53.398Z,31.22
2018-02-17T00:30:53.417Z,31.41
2018-02-17T00:31:53.440Z,31.12
2018-02-17T00:32:53.485Z,31.22
2018-02-17T00:33:53.488Z,31.22
2018-02-17T00:34:53.516Z,31.12
2018-02-17T00:35:53.531Z,31.41
2018-02-17T00:36:53.599Z,31.32
2018-02-17T00:37:53.585Z,31.22
2018-02-17T00:38:53.612Z,31.22
2018-02-17T00:39:53.632Z,31.12
2018-02-17T00:40:53.658Z,31.12
2018-02-17T00:41:53.709Z,31.22
2018-02-17T00:42:53.713Z,31.12
2018-02-17T00:43:54.827Z,31.22
2018-02-17T00:44:53.757Z,31.41
2018-02-17T00:45:53.798Z,31.12
2018-02-17T00:46:53.804Z,31.41
2018-02-17T00:47:53.829Z,31.22
2018-02-17T00:48:53.859Z,31.12
2018-02-17T00:49:53.878Z,31.22
2018-02-17T00:50:53.934Z,31.40
2018-02-17T00:51:53.923Z,31.32
2018-02-17T00:52:53.952Z,31.32
2018-02-17T00:53:53.978Z,31.12
2018-02-17T00:54:53.997Z,31.12
2018-02-17T00:55:54.056Z,31.32
2018-02-17T00:56:54.043Z,31.12
2018-02-17T00:57:54.105Z,31.22
2018-02-17T00:58:54.091Z,31.30
2018-02-17T00:59:54.114Z,31.22
2018-02-17T01:00:54.157Z,31.40
2018-02-17T01:01:54.193Z,31.41
2018-02-17T01:02:54.202Z,31.30
2018-02-17T01:03:54.210Z,31.11
2018-02-17T01:04:54.234Z,31.21
2018-02-17T01:05:54.925Z,31.12
2018-02-17T01:06:54.305Z,31.32
2018-02-17T01:07:54.309Z,31.12
2018-02-17T01:08:54.332Z,31.21
2018-02-17T01:09:54.423Z,31.21
2018-02-17T01:10:54.379Z,31.30
2018-02-17T01:11:54.420Z,31.21
2018-02-17T01:12:54.433Z,31.40
2018-02-17T01:13:54.449Z,31.30
2018-02-17T01:14:54.471Z,31.30
2018-02-17T01:15:54.516Z,31.11
2018-02-17T01:16:54.520Z,31.11
2018-02-17T01:17:54.567Z,31.01
2018-02-17T01:18:54.587Z,31.30
2018-02-17T01:19:54.598Z,31.40
2018-02-17T01:20:54.618Z,31.30
2018-02-17T01:21:54.652Z,31.40
2018-02-17T01:22:54.705Z,31.49
2018-02-17T01:23:54.688Z,31.21
2018-02-17T01:24:54.714Z,31.21
2018-02-17T01:25:54.735Z,31.21
2018-02-17T01:26:54.816Z,31.11
2018-02-17T01:27:54.807Z,31.21
2018-02-17T01:28:54.848Z,31.21
2018-02-17T01:29:54.833Z,31.21
2018-02-17T01:30:54.856Z,31.11
2018-02-17T01:31:55.881Z,31.21
2018-02-17T01:32:54.928Z,31.11
2018-02-17T01:33:54.943Z,31.21
2018-02-17T01:34:54.951Z,31.21
2018-02-17T01:35:55.009Z,31.11
2018-02-17T01:36:54.999Z,31.21
2018-02-17T01:37:55.025Z,31.40
2018-02-17T01:38:55.049Z,31.21
2018-02-17T01:39:55.068Z,31.40
2018-02-17T01:40:55.091Z,31.49
2018-02-17T01:41:55.133Z,31.11
2018-02-17T01:42:55.174Z,30.82
2018-02-17T01:43:55.158Z,30.82
2018-02-17T01:44:55.192Z,30.91
2018-02-17T01:45:55.209Z,31.40
2018-02-17T01:46:55.230Z,31.21
2018-02-17T01:47:55.284Z,31.21
2018-02-17T01:48:55.280Z,31.11
2018-02-17T01:49:55.301Z,31.40
2018-02-17T01:50:55.325Z,31.40
2018-02-17T01:51:55.349Z,31.11
2018-02-17T01:52:55.395Z,31.30
2018-02-17T01:53:55.393Z,31.11
2018-02-17T01:54:55.417Z,31.21
2018-02-17T01:55:55.476Z,31.21
2018-02-17T01:56:55.462Z,31.30
2018-02-17T01:57:55.488Z,31.11
2018-02-17T01:58:55.513Z,31.21
2018-02-17T01:59:55.536Z,31.40
2018-02-17T02:00:55.578Z,31.01
2018-02-17T02:01:55.579Z,30.73
2018-02-17T02:02:55.647Z,30.73
2018-02-17T02:03:55.626Z,31.11
2018-02-17T02:04:55.647Z,30.91
2018-02-17T02:05:55.676Z,31.11
2018-02-17T02:06:55.695Z,31.49
2018-02-17T02:07:55.737Z,31.21
2018-02-17T02:08:55.743Z,31.40
2018-02-17T02:09:55.772Z,31.11
2018-02-17T02:10:55.812Z,31.30
2018-02-17T02:11:55.810Z,31.29
2018-02-17T02:12:55.849Z,31.21
2018-02-17T02:13:55.863Z,31.11
2018-02-17T02:14:55.885Z,31.40
2018-02-17T02:15:55.909Z,31.11
2018-02-17T02:16:55.931Z,31.11
2018-02-17T02:17:55.987Z,31.30
2018-02-17T02:18:55.980Z,31.19
2018-02-17T02:19:56.001Z,31.19
2018-02-17T02:20:56.018Z,31.19
2018-02-17T02:21:56.042Z,31.40
2018-02-17T02:22:56.087Z,31.57
2018-02-17T02:23:56.097Z,31.30
2018-02-17T02:24:56.117Z,31.49
2018-02-17T02:25:56.137Z,31.19
2018-02-17T02:26:56.165Z,31.29
2018-02-17T02:27:56.204Z,31.19
2018-02-17T02:28:56.212Z,31.77
2018-02-17T02:29:56.233Z,31.48
2018-02-17T02:30:56.250Z,31.19
2018-02-17T02:31:56.279Z,31.29
2018-02-17T02:32:56.339Z,31.29
2018-02-17T02:33:56.322Z,31.48
2018-02-17T02:34:56.347Z,31.19
2018-02-17T02:35:56.373Z,31.38
2018-02-17T02:36:56.391Z,31.48
2018-02-17T02:37:56.447Z,31.48
2018-02-17T02:38:56.438Z,31.48
2018-02-17T02:39:56.463Z,31.29
2018-02-17T02:40:56.485Z,31.19
2018-02-17T02:41:56.513Z,31.48
2018-02-17T02:42:56.549Z,31.38
2018-02-17T02:43:56.553Z,31.29
2018-02-17T02:44:56.596Z,31.29
2018-02-17T02:45:56.610Z,31.59
2018-02-17T02:46:56.621Z,31.29
2018-02-17T02:47:56.676Z,31.38
2018-02-17T02:48:56.668Z,31.48
2018-02-17T02:49:56.693Z,31.19
2018-02-17T02:50:56.716Z,31.19
2018-02-17T02:51:56.736Z,31.19
2018-02-17T02:52:56.789Z,31.38
2018-02-17T02:53:56.792Z,31.48
2018-02-17T02:54:56.805Z,31.29
2018-02-17T02:55:56.833Z,31.48
2018-02-17T02:56:56.851Z,31.48
2018-02-17T02:57:56.879Z,31.48
2018-02-17T02:58:56.916Z,31.09
2018-02-17T02:59:56.918Z,31.29
2018-02-17T03:00:56.942Z,31.29
2018-02-17T03:01:56.977Z,31.09
2018-02-17T03:02:56.993Z,31.38
2018-02-17T03:03:57.032Z,31.48
2018-02-17T03:04:57.078Z,31.57
2018-02-17T03:05:57.057Z,31.38
2018-02-17T03:06:57.086Z,31.57
2018-02-17T03:07:57.104Z,31.48
2018-02-17T03:08:57.128Z,31.29
2018-02-17T03:09:57.152Z,31.19
2018-02-17T03:10:57.191Z,31.29
2018-02-17T03:11:57.191Z,31.57
2018-02-17T03:12:57.235Z,31.57
2018-02-17T03:13:57.241Z,31.48
2018-02-17T03:14:57.264Z,31.67
2018-02-17T03:15:57.310Z,31.67
2018-02-17T03:16:57.308Z,31.57
2018-02-17T03:17:57.333Z,31.77
2018-02-17T03:18:57.361Z,31.67
2018-02-17T03:19:57.379Z,31.67
2018-02-17T03:20:57.442Z,31.67
2018-02-17T03:21:57.422Z,31.48
2018-02-17T03:22:57.449Z,31.48
2018-02-17T03:23:57.471Z,31.38
2018-02-17T03:24:57.492Z,31.57
2018-02-17T03:25:57.549Z,31.67
2018-02-17T03:26:57.542Z,31.57
2018-02-17T03:27:57.562Z,31.57
2018-02-17T03:28:57.584Z,31.77
2018-02-17T03:29:57.607Z,31.77
2018-02-17T03:30:57.653Z,31.67
2018-02-17T03:31:57.656Z,31.57
2018-02-17T03:32:57.671Z,31.77
2018-02-17T03:33:57.697Z,31.77
2018-02-17T03:34:57.720Z,31.96
2018-02-17T03:35:57.758Z,31.67
2018-02-17T03:36:57.763Z,31.77
2018-02-17T03:37:57.803Z,31.56
2018-02-17T03:38:57.811Z,31.67
2018-02-17T03:39:57.833Z,31.87
2018-02-17T03:40:57.873Z,31.65
2018-02-17T03:41:57.881Z,32.04
2018-02-17T03:42:57.899Z,31.57
2018-02-17T03:43:57.922Z,31.65
2018-02-17T03:44:57.948Z,31.77
2018-02-17T03:45:57.988Z,31.67
2018-02-17T03:46:57.995Z,31.67
2018-02-17T03:47:58.015Z,31.87
2018-02-17T03:48:58.044Z,31.75
2018-02-17T03:49:58.061Z,31.95
2018-02-17T03:50:58.114Z,31.75
2018-02-17T03:51:58.102Z,31.95
2018-02-17T03:52:58.129Z,32.04
2018-02-17T03:53:58.150Z,31.56
2018-02-17T03:54:58.166Z,32.04
2018-02-17T03:55:58.225Z,32.04
2018-02-17T03:56:58.217Z,31.75
2018-02-17T03:57:58.237Z,32.04
2018-02-17T03:58:58.263Z,31.65
2018-02-17T03:59:58.284Z,31.85
2018-02-17T04:00:58.343Z,31.65
2018-02-17T04:01:58.329Z,31.65
2018-02-17T04:02:58.353Z,31.65
2018-02-17T04:03:58.373Z,31.95
2018-02-17T04:04:58.397Z,31.75
2018-02-17T04:05:58.439Z,31.85
2018-02-17T04:06:58.444Z,32.04
2018-02-17T04:07:58.492Z,31.85
2018-02-17T04:08:58.488Z,31.95
2018-02-17T04:09:58.505Z,31.95
2018-02-17T04:10:58.531Z,31.95
2018-02-17T04:11:58.552Z,31.85
2018-02-17T04:12:58.615Z,31.56
2018-02-17T04:13:58.599Z,31.65
2018-02-17T04:14:58.622Z,31.85
2018-02-17T04:15:58.642Z,31.85
2018-02-17T04:16:58.666Z,31.85
2018-02-17T04:17:58.707Z,31.75
2018-02-17T04:18:58.731Z,31.75
2018-02-17T04:19:58.732Z,31.65
2018-02-17T04:20:58.754Z,31.56
2018-02-17T04:21:58.780Z,31.75
2018-02-17T04:22:58.823Z,31.75
2018-02-17T04:23:58.826Z,31.75
2018-02-17T04:24:58.843Z,31.65
2018-02-17T04:25:58.867Z,31.56
2018-02-17T04:26:58.888Z,32.14
2018-02-17T04:27:58.938Z,31.85
2018-02-17T04:28:58.937Z,32.04
2018-02-17T04:29:58.955Z,31.75
2018-02-17T04:30:58.980Z,31.85
2018-02-17T04:31:59.003Z,31.95
2018-02-17T04:32:59.061Z,31.75
2018-02-17T04:33:59.042Z,31.95
2018-02-17T04:34:59.069Z,31.95
2018-02-17T04:35:59.087Z,31.85
2018-02-17T04:36:59.119Z,31.75
2018-02-17T04:37:59.167Z,31.95
2018-02-17T04:38:59.156Z,31.95
2018-02-17T04:39:59.181Z,31.85
2018-02-17T04:40:59.206Z,31.85
2018-02-17T04:41:59.230Z,31.95
2018-02-17T04:42:59.254Z,32.04
2018-02-17T04:43:59.303Z,32.04
2018-02-17T04:44:59.296Z,32.14
2018-02-17T04:45:59.314Z,31.95
2018-02-17T04:46:59.340Z,31.75
2018-02-17T04:47:59.360Z,31.56
2018-02-17T04:48:59.420Z,31.56
2018-02-17T04:49:59.405Z,31.46
2018-02-17T04:50:59.432Z,31.19
2018-02-17T04:51:59.447Z,31.19
2018-02-17T04:52:59.471Z,31.38
2018-02-17T04:53:59.528Z,31.19
2018-02-17T04:54:59.512Z,30.90
2018-02-17T04:55:59.536Z,31.00
2018-02-17T04:56:59.560Z,30.71
2018-02-17T04:57:59.585Z,30.32
2018-02-17T04:58:59.626Z,30.15
2018-02-17T04:59:59.625Z,30.43
2018-02-17T05:00:59.679Z,30.15
2018-02-17T05:01:59.672Z,30.34
2018-02-17T05:02:59.696Z,30.15
2018-02-17T05:03:59.721Z,29.95
2018-02-17T05:04:59.739Z,29.95
2018-02-17T05:05:59.795Z,29.95
2018-02-17T05:06:59.780Z,29.86
2018-02-17T05:07:59.811Z,29.28
2018-02-17T05:08:59.826Z,29.58
2018-02-17T05:09:59.848Z,29.58
2018-02-17T05:10:59.906Z,29.49
2018-02-17T05:11:59.895Z,29.58
2018-02-17T05:12:59.917Z,29.49
2018-02-17T05:13:59.942Z,29.58
2018-02-17T05:14:59.960Z,29.39
2018-02-17T05:16:00.001Z,29.49
2018-02-17T05:17:00.009Z,29.58
2018-02-17T05:18:00.031Z,29.20
2018-02-17T05:19:00.059Z,29.10
2018-02-17T05:20:00.074Z,29.29
2018-02-17T05:21:00.128Z,29.39
2018-02-17T05:22:00.121Z,29.20
2018-02-17T05:23:00.150Z,29.49
2018-02-17T05:24:00.174Z,29.49
2018-02-17T05:25:00.189Z,29.49
2018-02-17T05:26:00.234Z,29.41
2018-02-17T05:27:00.238Z,29.41
2018-02-17T05:28:00.259Z,29.39
2018-02-17T05:29:00.279Z,29.20
2018-02-17T05:30:00.327Z,29.41
2018-02-17T05:31:00.329Z,29.29
2018-02-17T05:32:00.355Z,29.31
2018-02-17T05:33:00.391Z,29.49
2018-02-17T05:34:00.399Z,29.20
2018-02-17T05:35:00.417Z,29.21
2018-02-17T05:36:00.446Z,29.21
2018-02-17T05:37:00.462Z,29.21
2018-02-17T05:38:00.527Z,29.50
2018-02-17T05:39:00.510Z,29.21
2018-02-17T05:40:00.531Z,29.21
2018-02-17T05:41:00.552Z,29.21
2018-02-17T05:42:00.585Z,29.11
2018-02-17T05:43:00.632Z,29.21
2018-02-17T05:44:00.621Z,29.21
2018-02-17T05:45:00.644Z,29.41
2018-02-17T05:46:00.668Z,29.11
2018-02-17T05:47:00.689Z,28.83
2018-02-17T05:48:00.747Z,28.83
2018-02-17T05:49:00.740Z,28.92
2018-02-17T05:50:00.760Z,28.83
2018-02-17T05:51:00.787Z,28.92
2018-02-17T05:52:00.806Z,28.83
2018-02-17T05:53:00.851Z,28.83
2018-02-17T05:54:00.853Z,28.83
2018-02-17T05:55:00.871Z,28.83
2018-02-17T05:56:00.892Z,28.83
2018-02-17T05:57:00.925Z,29.02
2018-02-17T05:58:00.961Z,28.73
2018-02-17T05:59:00.965Z,29.02
2018-02-17T06:00:00.987Z,29.02
2018-02-17T06:01:01.013Z,29.02
2018-02-17T06:02:01.032Z,28.83
2018-02-17T06:03:01.080Z,29.02
2018-02-17T06:04:01.079Z,28.92
2018-02-17T06:05:01.140Z,28.63
2018-02-17T06:06:01.124Z,28.83
2018-02-17T06:07:01.150Z,28.83
2018-02-17T06:08:01.168Z,28.92
2018-02-17T06:09:01.197Z,28.63
2018-02-17T06:10:01.244Z,28.34
2018-02-17T06:11:01.257Z,28.34
2018-02-17T06:12:01.268Z,28.45
2018-02-17T06:13:01.320Z,28.36
2018-02-17T06:14:01.309Z,28.45
2018-02-17T06:15:01.331Z,28.55
2018-02-17T06:16:01.355Z,28.55
2018-02-17T06:17:01.383Z,28.45
2018-02-17T06:18:01.405Z,28.45
2018-02-17T06:19:01.445Z,29.03
2018-02-17T06:20:01.446Z,28.74
2018-02-17T06:21:01.471Z,28.45
2018-02-17T06:22:01.495Z,28.45
2018-02-17T06:23:01.540Z,28.74
2018-02-17T06:24:01.539Z,28.26
2018-02-17T06:25:01.558Z,28.55
2018-02-17T06:26:01.616Z,28.55
2018-02-17T06:27:01.611Z,28.36
2018-02-17T06:28:01.635Z,28.36
2018-02-17T06:29:01.657Z,28.26
2018-02-17T06:30:01.678Z,28.26
2018-02-17T06:31:01.725Z,28.36
2018-02-17T06:32:01.787Z,28.36
2018-02-17T06:33:01.747Z,28.36
2018-02-17T06:34:01.773Z,28.07
2018-02-17T06:35:01.794Z,28.26
2018-02-17T06:36:01.818Z,28.26
2018-02-17T06:37:01.857Z,28.26
2018-02-17T06:38:01.863Z,28.36
2018-02-17T06:39:01.887Z,28.36
2018-02-17T06:40:01.947Z,28.26
2018-02-17T06:41:01.936Z,28.36
2018-02-17T06:42:01.954Z,28.36
2018-02-17T06:43:01.981Z,28.45
2018-02-17T06:44:02.000Z,28.47
2018-02-17T06:45:02.056Z,28.76
2018-02-17T06:46:02.049Z,28.36
2018-02-17T06:47:02.070Z,28.45
2018-02-17T06:48:02.094Z,28.45
2018-02-17T06:49:02.121Z,28.36
2018-02-17T06:50:02.145Z,28.45
2018-02-17T06:51:02.180Z,28.47
2018-02-17T06:52:02.190Z,28.47
2018-02-17T06:53:02.210Z,28.26
2018-02-17T06:54:02.273Z,28.36
2018-02-17T06:55:02.257Z,28.37
2018-02-17T06:56:02.278Z,28.47
2018-02-17T06:57:02.304Z,28.56
2018-02-17T06:58:02.325Z,28.76
2018-02-17T06:59:02.352Z,28.76
2018-02-17T07:00:02.393Z,28.76
2018-02-17T07:01:02.425Z,28.37
2018-02-17T07:02:02.423Z,28.37
2018-02-17T07:03:02.445Z,28.47
2018-02-17T07:04:02.472Z,28.56
2018-02-17T07:05:02.486Z,28.66
2018-02-17T07:06:02.542Z,28.66
2018-02-17T07:07:02.531Z,28.56
2018-02-17T07:08:02.559Z,28.56
2018-02-17T07:09:02.586Z,28.66
2018-02-17T07:10:02.610Z,28.76
2018-02-17T07:11:02.659Z,28.56
2018-02-17T07:12:02.664Z,28.47
2018-02-17T07:13:02.673Z,28.47
2018-02-17T07:14:02.697Z,28.66
2018-02-17T07:15:02.720Z,28.18
2018-02-17T07:16:02.747Z,28.18
2018-02-17T07:17:02.804Z,28.47
2018-02-17T07:18:02.788Z,27.98
2018-02-17T07:19:02.825Z,28.08
2018-02-17T07:20:02.874Z,28.18
2018-02-17T07:21:02.858Z,28.08
2018-02-17T07:22:02.894Z,28.56
2018-02-17T07:23:02.935Z,27.98
2018-02-17T07:24:02.933Z,28.56
2018-02-17T07:25:02.972Z,28.08
2018-02-17T07:26:02.987Z,28.08
2018-02-17T07:27:03.009Z,28.18
2018-02-17T07:28:03.047Z,28.08
2018-02-17T07:29:03.052Z,28.28
2018-02-17T07:30:03.075Z,28.18
2018-02-17T07:31:03.103Z,28.08
2018-02-17T07:32:03.123Z,28.18
2018-02-17T07:33:03.166Z,28.19
2018-02-17T07:34:03.170Z,28.29
2018-02-17T07:35:03.220Z,28.28
2018-02-17T07:36:03.211Z,28.29
2018-02-17T07:37:03.241Z,28.19
2018-02-17T07:38:03.297Z,28.00
2018-02-17T07:39:03.286Z,28.19
2018-02-17T07:40:03.306Z,28.09
2018-02-17T07:41:03.332Z,28.09
2018-02-17T07:42:03.355Z,28.09
2018-02-17T07:43:03.385Z,28.09
2018-02-17T07:44:03.421Z,28.19
2018-02-17T07:45:03.425Z,28.19
2018-02-17T07:46:03.472Z,28.19
2018-02-17T07:47:03.476Z,28.09
2018-02-17T07:48:03.492Z,28.00
2018-02-17T07:49:03.532Z,28.19
2018-02-17T07:50:03.539Z,28.09
2018-02-17T07:51:03.567Z,28.29
2018-02-17T07:52:03.587Z,28.19
2018-02-17T07:53:03.633Z,28.19
2018-02-17T07:54:03.631Z,28.39
2018-02-17T07:55:03.663Z,28.09
2018-02-17T07:56:03.683Z,28.39
2018-02-17T07:57:03.709Z,28.19
2018-02-17T07:58:03.750Z,28.19
2018-02-17T07:59:03.755Z,28.19
2018-02-17T08:00:03.774Z,28.29
2018-02-17T08:01:03.818Z,28.29
2018-02-17T08:02:03.828Z,28.29
2018-02-17T08:03:03.857Z,28.19
2018-02-17T08:04:03.866Z,28.19
2018-02-17T08:05:03.892Z,28.19
2018-02-17T08:06:03.957Z,27.81
2018-02-17T08:07:03.942Z,28.19
2018-02-17T08:08:03.968Z,27.81
2018-02-17T08:09:03.993Z,27.81
2018-02-17T08:10:04.013Z,27.81
2018-02-17T08:11:04.063Z,27.91
2018-02-17T08:12:04.077Z,28.09
2018-02-17T08:13:04.099Z,28.09
2018-02-17T08:14:04.111Z,28.19
2018-02-17T08:15:04.128Z,28.00
2018-02-17T08:16:04.153Z,28.09
2018-02-17T08:17:04.177Z,28.19
2018-02-17T08:18:04.228Z,28.09
2018-02-17T08:19:04.249Z,27.82
2018-02-17T08:20:04.266Z,28.11
2018-02-17T08:21:04.273Z,27.92
2018-02-17T08:22:04.297Z,28.02
2018-02-17T08:23:04.320Z,28.09
2018-02-17T08:24:04.343Z,28.11
2018-02-17T08:25:04.386Z,28.11
2018-02-17T08:26:04.422Z,28.02
2018-02-17T08:27:04.472Z,28.02
2018-02-17T08:28:04.441Z,27.92
2018-02-17T08:29:04.461Z,28.02
2018-02-17T08:30:04.490Z,28.02
2018-02-17T08:31:04.515Z,28.02
2018-02-17T08:32:04.552Z,28.02
2018-02-17T08:33:04.577Z,28.02
2018-02-17T08:34:04.579Z,28.11
2018-02-17T08:35:04.601Z,28.00
2018-02-17T08:36:04.632Z,28.20
2018-02-17T08:37:04.687Z,28.11
2018-02-17T08:38:04.683Z,28.20
2018-02-17T08:39:04.708Z,28.11
2018-02-17T08:40:04.724Z,28.11
2018-02-17T08:41:04.743Z,28.02
2018-02-17T08:42:04.794Z,27.82
2018-02-17T08:43:04.828Z,27.82
2018-02-17T08:44:04.814Z,27.72
2018-02-17T08:45:04.839Z,27.82
2018-02-17T08:46:04.891Z,27.34
2018-02-17T08:47:04.887Z,27.72
2018-02-17T08:48:04.942Z,27.44
2018-02-17T08:49:04.944Z,27.72
2018-02-17T08:50:04.962Z,27.71
2018-02-17T08:51:05.049Z,28.20
2018-02-17T08:52:05.025Z,28.20
2018-02-17T08:53:05.029Z,28.11
2018-02-17T08:54:05.069Z,28.69
2018-02-17T08:55:05.115Z,28.50
2018-02-17T08:56:05.096Z,28.78
2018-02-17T08:57:05.125Z,28.50
2018-02-17T08:58:05.149Z,28.50
2018-02-17T08:59:05.177Z,28.20
2018-02-17T09:00:05.214Z,28.20
2018-02-17T09:01:05.224Z,28.11
2018-02-17T09:02:05.241Z,28.80
2018-02-17T09:03:05.289Z,28.61
2018-02-17T09:04:05.326Z,28.80
2018-02-17T09:05:05.350Z,28.80
2018-02-17T09:06:05.625Z,28.41
2018-02-17T09:07:05.421Z,28.41
2018-02-17T09:08:05.621Z,28.51
2018-02-17T09:09:05.414Z,28.89
2018-02-17T09:10:05.563Z,28.51
2018-02-17T09:11:05.769Z,28.70
2018-02-17T09:12:05.523Z,28.22
2018-02-17T09:13:05.729Z,28.89
2018-02-17T09:14:05.598Z,28.61
2018-02-17T09:15:05.716Z,28.89
2018-02-17T09:16:06.096Z,28.31
2018-02-17T09:17:05.611Z,28.61
2018-02-17T09:18:05.649Z,28.31
2018-02-17T09:19:05.685Z,28.31
2018-02-17T09:20:06.072Z,28.31
2018-02-17T09:21:05.695Z,28.80
2018-02-17T09:22:05.749Z,28.70
2018-02-17T09:23:05.742Z,28.72
2018-02-17T09:24:05.768Z,28.72
2018-02-17T09:25:05.878Z,28.62
2018-02-17T09:26:05.816Z,28.14
2018-02-17T09:27:05.842Z,28.72
2018-02-17T09:28:05.907Z,28.72
2018-02-17T09:29:06.230Z,28.23
2018-02-17T09:30:05.963Z,28.62
2018-02-17T09:31:05.973Z,28.72
2018-02-17T09:32:06.306Z,28.62
2018-02-17T09:33:06.015Z,28.23
2018-02-17T09:34:06.072Z,28.23
2018-02-17T09:35:06.158Z,28.52
2018-02-17T09:36:06.112Z,28.43
2018-02-17T09:37:06.074Z,28.04
2018-02-17T09:38:06.104Z,28.23
2018-02-17T09:39:06.254Z,28.52
2018-02-17T09:40:06.655Z,28.81
2018-02-17T09:41:06.213Z,28.43
2018-02-17T09:42:06.237Z,28.33
2018-02-17T09:43:06.233Z,28.72
2018-02-17T09:44:06.270Z,28.72
2018-02-17T09:45:06.309Z,28.72
2018-02-17T09:46:06.296Z,28.81
2018-02-17T09:47:06.354Z,28.33
2018-02-17T09:48:06.370Z,28.81
2018-02-17T09:49:06.411Z,28.80
2018-02-17T09:50:06.412Z,28.51
2018-02-17T09:51:06.420Z,28.52
2018-02-17T09:52:06.440Z,28.03
2018-02-17T09:53:06.462Z,28.22
2018-02-17T09:54:06.507Z,28.33
2018-02-17T09:55:06.535Z,28.14
2018-02-17T09:56:06.544Z,28.33
2018-02-17T09:57:06.629Z,28.22
2018-02-17T09:58:06.589Z,28.14
2018-02-17T09:59:06.682Z,27.94
2018-02-17T10:00:06.634Z,27.85
2018-02-17T10:01:06.684Z,27.75
2018-02-17T10:02:06.680Z,27.56
2018-02-17T10:03:06.990Z,28.22
2018-02-17T10:04:06.773Z,28.41
2018-02-17T10:05:07.092Z,29.20
2018-02-17T10:06:06.923Z,29.20
2018-02-17T10:07:06.849Z,29.01
2018-02-17T10:08:06.841Z,28.52
2018-02-17T10:09:06.913Z,28.33
2018-02-17T10:10:06.872Z,28.52
2018-02-17T10:11:06.959Z,28.23
2018-02-17T10:12:07.007Z,28.52
2018-02-17T10:13:06.942Z,28.43
2018-02-17T10:14:06.990Z,28.33
2018-02-17T10:15:06.993Z,28.23
2018-02-17T10:16:07.048Z,28.23
2018-02-17T10:17:07.048Z,28.25
2018-02-17T10:18:07.106Z,28.25
2018-02-17T10:19:07.111Z,28.23
2018-02-17T10:20:07.153Z,28.05
2018-02-17T10:21:07.154Z,28.25
2018-02-17T10:22:07.200Z,28.34
2018-02-17T10:23:07.232Z,28.34
2018-02-17T10:24:07.211Z,28.25
2018-02-17T10:25:07.239Z,28.15
2018-02-17T10:26:07.288Z,27.86
2018-02-17T10:27:07.313Z,28.25
2018-02-17T10:28:07.306Z,27.96
2018-02-17T10:29:07.331Z,27.86
2018-02-17T10:30:07.355Z,27.76
2018-02-17T10:31:07.426Z,27.76
2018-02-17T10:32:07.401Z,27.26
2018-02-17T10:33:07.429Z,27.66
2018-02-17T10:34:07.477Z,27.75
2018-02-17T10:35:07.474Z,27.75
2018-02-17T10:36:07.496Z,27.85
2018-02-17T10:37:07.662Z,27.75
2018-02-17T10:38:07.548Z,27.75
2018-02-17T10:39:07.579Z,27.75
2018-02-17T10:40:07.694Z,27.85
2018-02-17T10:41:07.644Z,28.23
2018-02-17T10:42:07.721Z,28.23
2018-02-17T10:43:07.671Z,28.43
2018-02-17T10:44:07.693Z,28.14
2018-02-17T10:45:07.807Z,27.75
2018-02-17T10:46:07.741Z,27.36
2018-02-17T10:47:07.764Z,27.75
2018-02-17T10:48:07.838Z,27.26
2018-02-17T10:49:07.813Z,27.66
2018-02-17T10:50:07.859Z,27.46
2018-02-17T10:51:07.868Z,27.83
2018-02-17T10:52:07.884Z,28.04
2018-02-17T10:53:08.086Z,27.94
2018-02-17T10:54:07.952Z,28.04
2018-02-17T10:55:08.059Z,28.14
2018-02-17T10:56:07.987Z,27.94
2018-02-17T10:57:08.010Z,28.23
2018-02-17T10:58:08.062Z,28.23
2018-02-17T10:59:08.059Z,28.13
2018-02-17T11:00:08.076Z,28.13
2018-02-17T11:01:08.105Z,27.83
2018-02-17T11:02:08.126Z,27.83
2018-02-17T11:03:08.151Z,28.23
2018-02-17T11:04:08.193Z,27.85
2018-02-17T11:05:08.199Z,27.93
2018-02-17T11:06:08.227Z,28.22
2018-02-17T11:07:08.245Z,28.13
2018-02-17T11:08:08.311Z,27.93
2018-02-17T11:09:08.297Z,28.14
2018-02-17T11:10:08.317Z,28.13
2018-02-17T11:11:08.350Z,28.13
2018-02-17T11:12:08.366Z,28.31
2018-02-17T11:13:08.409Z,28.22
2018-02-17T11:14:08.414Z,28.61
2018-02-17T11:15:08.454Z,28.22
2018-02-17T11:16:08.469Z,28.31
2018-02-17T11:17:08.492Z,28.31
2018-02-17T11:18:08.531Z,28.22
2018-02-17T11:19:08.565Z,28.22
2018-02-17T11:20:08.638Z,28.13
2018-02-17T11:21:08.585Z,28.22
2018-02-17T11:22:08.635Z,28.31
2018-02-17T11:23:08.635Z,28.22
2018-02-17T11:24:08.786Z,28.13
2018-02-17T11:25:08.678Z,28.13
2018-02-17T11:26:08.705Z,28.31
2018-02-17T11:27:08.727Z,28.22
2018-02-17T11:28:08.752Z,28.13
2018-02-17T11:29:08.784Z,28.13
2018-02-17T11:30:08.819Z,28.13
2018-02-17T11:31:08.820Z,28.13
2018-02-17T11:32:08.845Z,28.03
2018-02-17T11:33:08.868Z,28.13
2018-02-17T11:34:08.911Z,28.13
2018-02-17T11:35:08.921Z,28.22
2018-02-17T11:36:08.957Z,28.13
2018-02-17T11:37:09.024Z,28.31
2018-02-17T11:38:08.993Z,28.22
2018-02-17T11:39:09.013Z,28.13
2018-02-17T11:40:09.034Z,28.13
2018-02-17T11:41:09.181Z,28.22
2018-02-17T11:42:09.090Z,28.13
2018-02-17T11:43:09.107Z,28.31
2018-02-17T11:44:09.133Z,28.13
2018-02-17T11:45:09.166Z,28.13
2018-02-17T11:46:09.285Z,28.13
2018-02-17T11:47:09.207Z,28.13
2018-02-17T11:48:09.227Z,28.13
2018-02-17T11:49:09.252Z,28.31
2018-02-17T11:50:09.280Z,28.13
2018-02-17T11:51:09.305Z,28.22
2018-02-17T11:52:09.366Z,28.03
2018-02-17T11:53:09.349Z,28.22
2018-02-17T11:54:09.372Z,28.22
2018-02-17T11:55:09.396Z,28.31
2018-02-17T11:56:09.417Z,28.22
2018-02-17T11:57:09.469Z,28.13
2018-02-17T11:58:09.481Z,28.22
2018-02-17T11:59:09.495Z,28.03
2018-02-17T12:00:09.516Z,28.61
2018-02-17T12:01:09.542Z,28.70
2018-02-17T12:02:09.565Z,28.70
2018-02-17T12:03:09.759Z,28.89
2018-02-17T12:04:09.609Z,28.80
2018-02-17T12:05:09.634Z,28.70
2018-02-17T12:06:09.681Z,28.80
2018-02-17T12:07:09.684Z,28.80
2018-02-17T12:08:09.706Z,28.51
2018-02-17T12:09:09.761Z,28.80
2018-02-17T12:10:09.755Z,28.13
2018-02-17T12:11:09.777Z,28.13
2018-02-17T12:12:09.800Z,28.22
2018-02-17T12:13:09.825Z,28.13
2018-02-17T12:14:09.879Z,28.51
2018-02-17T12:15:09.876Z,28.13
2018-02-17T12:16:09.893Z,28.03
2018-02-17T12:17:09.919Z,28.61
2018-02-17T12:18:09.946Z,28.51
2018-02-17T12:19:09.969Z,28.22
2018-02-17T12:20:10.010Z,28.51
2018-02-17T12:21:10.048Z,28.61
2018-02-17T12:22:10.035Z,28.50
2018-02-17T12:23:10.105Z,28.61
2018-02-17T12:24:10.087Z,28.61
2018-02-17T12:25:10.107Z,28.99
2018-02-17T12:29:16.964Z,59.01
2018-02-17T12:30:16.933Z,65.25
2018-02-17T12:31:16.951Z,68.73
2018-02-17T12:32:16.969Z,70.82
2018-02-17T12:33:16.986Z,72.44
2018-02-17T12:34:17.071Z,72.44
2018-02-17T12:35:17.556Z,72.25
2018-02-17T12:36:17.049Z,73.38
2018-02-17T12:37:17.046Z,73.10
2018-02-17T12:38:17.062Z,73.57
2018-02-17T12:39:17.101Z,73.76
2018-02-17T12:40:17.104Z,73.96
2018-02-17T12:41:18.157Z,73.86
2018-02-17T12:42:17.130Z,73.76
2018-02-17T12:43:17.156Z,73.38
2018-02-17T12:44:17.159Z,73.29
2018-02-17T12:45:17.176Z,73.96
2018-02-17T12:46:17.186Z,74.33
2018-02-17T12:47:17.204Z,74.43
2018-02-17T12:48:17.250Z,74.52
2018-02-17T12:49:17.232Z,74.71
2018-02-17T12:50:17.247Z,74.15
2018-02-17T12:51:17.298Z,74.24
2018-02-17T12:52:17.296Z,74.43
2018-02-17T12:53:17.313Z,74.39
2018-02-17T12:54:17.309Z,75.19
2018-02-17T12:55:17.381Z,74.43
2018-02-17T12:56:17.339Z,74.52