createdAt,value
2019-05-02T00:01:03.011Z,49.20
2019-05-02T00:03:51.368Z,46.98
2019-05-02T00:06:42.879Z,46.50
2019-05-02T00:09:29.277Z,45.03
2019-05-02T00:12:18.541Z,46.08
2019-05-02T00:15:08.445Z,55.78
2019-05-02T00:18:01.473Z,48.95
2019-05-02T00:20:47.130Z,83.67
2019-05-02T00:23:35.034Z,90.25
2019-05-02T00:26:24.576Z,101.55
2019-05-02T00:29:12.215Z,102.67
2019-05-02T00:32:00.979Z,105.83
2019-05-02T00:34:48.758Z,104.67
2019-05-02T00:37:37.039Z,102.97
2019-05-02T00:40:27.455Z,99.10
2019-05-02T00:43:15.145Z,97.65
2019-05-02T00:46:03.272Z,91.67
2019-05-02T00:48:54.121Z,98.10
2019-05-02T00:51:42.920Z,98.75
2019-05-02T00:54:30.612Z,105.72
2019-05-02T00:57:19.931Z,98.42
2019-05-02T01:00:13.450Z,84.30
2019-05-02T01:03:01.153Z,89.70
2019-05-02T01:05:49.087Z,97.22
2019-05-02T01:08:37.009Z,107.15
2019-05-02T01:11:28.182Z,108.85
2019-05-02T01:14:15.278Z,102.55
2019-05-02T01:17:03.482Z,97.27
2019-05-02T01:19:52.724Z,104.72
2019-05-02T01:22:41.172Z,86.55
2019-05-02T01:25:31.159Z,81.60
2019-05-02T01:28:20.461Z,71.47
2019-05-02T01:31:18.207Z,91.65
2019-05-02T01:34:04.707Z,72.17
2019-05-02T01:36:55.003Z,94.65
2019-05-02T01:39:44.112Z,100.38
2019-05-02T01:42:39.549Z,90.28
2019-05-02T01:45:21.830Z,61.63
2019-05-02T01:48:11.006Z,65.42
2019-05-02T01:50:59.184Z,70.52
2019-05-02T01:53:47.514Z,73.57
2019-05-02T01:56:35.543Z,64.42
2019-05-02T01:59:23.947Z,41.60
2019-05-02T02:02:12.548Z,63.13
2019-05-02T02:05:00.761Z,50.52
2019-05-02T02:07:50.727Z,41.33
2019-05-02T02:10:39.566Z,77.12
2019-05-02T02:13:31.130Z,81.67
2019-05-02T02:16:17.322Z,69.60
2019-05-02T02:19:10.119Z,58.90
2019-05-02T02:22:02.860Z,64.95
2019-05-02T02:24:50.758Z,57.38
2019-05-02T02:27:38.831Z,52.10
2019-05-02T02:30:26.853Z,60.83
2019-05-02T02:33:15.047Z,52.33
2019-05-02T02:36:03.679Z,52.43
2019-05-02T02:38:51.519Z,64.35
2019-05-02T02:41:39.417Z,69.05
2019-05-02T02:44:33.538Z,88.25
2019-05-02T02:47:20.912Z,50.43
2019-05-02T02:50:08.182Z,51.55
2019-05-02T02:52:56.064Z,67.62
2019-05-02T02:55:44.287Z,90.92
2019-05-02T02:58:44.619Z,160.15
2019-05-02T03:01:28.716Z,155.00
2019-05-02T03:04:12.240Z,146.60
2019-05-02T03:07:01.081Z,142.03
2019-05-02T03:09:49.017Z,117.17
2019-05-02T03:12:41.527Z,118.02
2019-05-02T03:15:30.809Z,119.33
2019-05-02T03:18:18.371Z,113.95
2019-05-02T03:21:06.152Z,112.52
2019-05-02T03:24:03.026Z,150.80
2019-05-02T03:26:48.602Z,158.25
2019-05-02T03:29:41.075Z,140.95
2019-05-02T03:32:33.050Z,120.87
2019-05-02T03:35:18.416Z,122.80
2019-05-02T03:38:04.090Z,154.15
2019-05-02T03:40:52.246Z,102.72
2019-05-02T03:43:40.113Z,125.78
2019-05-02T03:46:28.497Z,153.87
2019-05-02T03:49:16.623Z,240.05
2019-05-02T03:52:06.050Z,194.13
2019-05-02T03:54:58.865Z,171.87
2019-05-02T03:57:46.588Z,155.93
2019-05-02T04:00:35.322Z,155.97
2019-05-02T04:03:23.939Z,131.47
2019-05-02T04:06:20.275Z,142.45
2019-05-02T04:09:03.920Z,295.10
2019-05-02T04:11:52.141Z,273.75
2019-05-02T04:14:40.627Z,229.70
2019-05-02T04:17:35.264Z,154.75
2019-05-02T04:20:18.417Z,213.82
2019-05-02T04:23:06.997Z,171.80
2019-05-02T04:25:55.891Z,196.00
2019-05-02T04:28:45.532Z,264.55
2019-05-02T04:31:34.055Z,253.37
2019-05-02T04:34:21.723Z,243.60
2019-05-02T04:37:09.441Z,212.60
2019-05-02T04:39:59.137Z,280.18
2019-05-02T04:42:53.468Z,172.25
2019-05-02T04:45:51.627Z,170.53
2019-05-02T04:48:28.365Z,152.07
2019-05-02T04:51:17.489Z,151.53
2019-05-02T04:54:04.820Z,157.93
2019-05-02T04:56:55.302Z,168.50
2019-05-02T04:59:41.965Z,179.42
2019-05-02T05:02:36.181Z,193.90
2019-05-02T05:05:25.795Z,176.25
2019-05-02T05:08:08.601Z,167.37
2019-05-02T05:10:57.412Z,165.85
2019-05-02T05:13:47.964Z,171.60
2019-05-02T05:16:37.307Z,179.68
2019-05-02T05:19:28.707Z,167.57
2019-05-02T05:22:14.784Z,162.25
2019-05-02T05:25:04.601Z,189.75
2019-05-02T05:27:58.694Z,176.27
2019-05-02T05:30:45.120Z,169.32
2019-05-02T05:33:33.122Z,152.60
2019-05-02T05:36:29.272Z,158.93
2019-05-02T05:39:11.811Z,150.68
2019-05-02T05:41:59.753Z,155.82
2019-05-02T05:44:48.422Z,145.17
2019-05-02T05:47:37.850Z,139.90
2019-05-02T05:50:27.576Z,148.07
2019-05-02T05:53:17.377Z,132.27
2019-05-02T05:56:07.789Z,138.65
2019-05-02T05:58:58.869Z,149.12
2019-05-02T06:01:45.077Z,146.82
2019-05-02T06:04:33.410Z,136.40
2019-05-02T06:07:21.397Z,144.32
2019-05-02T06:10:09.967Z,146.37
2019-05-02T06:12:58.245Z,137.22
2019-05-02T06:15:46.511Z,139.68
2019-05-02T06:18:36.244Z,136.70
2019-05-02T06:21:25.774Z,122.17
2019-05-02T06:24:15.655Z,115.15
2019-05-02T06:27:03.669Z,130.95
2019-05-02T06:29:56.183Z,125.55
2019-05-02T06:32:41.771Z,114.77
2019-05-02T06:35:30.187Z,115.28
2019-05-02T06:38:21.660Z,113.68
2019-05-02T06:41:08.451Z,120.67
2019-05-02T06:43:56.505Z,126.00
2019-05-02T06:46:45.305Z,118.53
2019-05-02T06:49:33.726Z,102.27
2019-05-02T06:52:21.732Z,101.72
2019-05-02T06:55:10.540Z,98.67
2019-05-02T06:58:02.848Z,94.95
2019-05-02T07:00:57.706Z,87.80
2019-05-02T07:03:41.327Z,88.17
2019-05-02T07:06:27.870Z,95.22
2019-05-02T07:09:16.090Z,87.45
2019-05-02T07:12:05.153Z,88.62
2019-05-02T07:14:56.179Z,80.10
2019-05-02T07:17:44.508Z,81.17
2019-05-02T07:20:35.261Z,97.10
2019-05-02T07:23:22.408Z,90.80
2019-05-02T07:26:10.675Z,94.28
2019-05-02T07:28:58.417Z,85.75
2019-05-02T07:31:47.767Z,84.17
2019-05-02T07:34:36.625Z,83.85
2019-05-02T07:37:24.643Z,79.50
2019-05-02T07:40:16.864Z,77.53
2019-05-02T07:43:02.859Z,81.30
2019-05-02T07:45:51.332Z,77.32
2019-05-02T07:48:40.026Z,80.05
2019-05-02T07:51:28.177Z,81.92
2019-05-02T07:54:19.428Z,83.03
2019-05-02T07:57:06.719Z,85.12
2019-05-02T08:00:00.449Z,83.90
2019-05-02T08:02:46.152Z,89.22
2019-05-02T08:05:33.971Z,82.65
2019-05-02T08:08:24.966Z,73.65
2019-05-02T08:11:12.074Z,85.70
2019-05-02T08:14:00.614Z,84.40
2019-05-02T08:16:49.534Z,77.70
2019-05-02T08:19:41.611Z,73.70
2019-05-02T08:22:28.343Z,72.87
2019-05-02T08:25:16.308Z,76.50
2019-05-02T08:28:10.214Z,76.75
2019-05-02T08:30:56.593Z,70.52
2019-05-02T08:33:46.748Z,62.13
2019-05-02T08:36:34.586Z,62.00
2019-05-02T08:39:25.895Z,60.33
2019-05-02T08:42:12.501Z,62.10
2019-05-02T08:45:01.452Z,55.08
2019-05-02T08:47:49.906Z,58.40
2019-05-02T08:50:37.805Z,54.00
2019-05-02T08:53:26.153Z,53.70
2019-05-02T08:56:16.056Z,56.18
2019-05-02T08:59:04.117Z,51.28
2019-05-02T09:01:52.559Z,50.55
2019-05-02T09:04:40.449Z,58.80
2019-05-02T09:07:31.662Z,48.23
2019-05-02T09:10:18.720Z,46.88
2019-05-02T09:13:06.980Z,46.28
2019-05-02T09:15:55.722Z,49.03
2019-05-02T09:18:50.746Z,46.77
2019-05-02T09:21:35.984Z,45.50
2019-05-02T09:24:23.925Z,50.78
2019-05-02T09:27:12.690Z,47.95
2019-05-02T09:30:02.735Z,51.28
2019-05-02T09:32:52.165Z,47.23
2019-05-02T09:35:42.200Z,44.13
2019-05-02T09:38:32.724Z,47.40
2019-05-02T09:41:22.127Z,52.25
2019-05-02T09:44:17.103Z,52.38
2019-05-02T09:47:02.246Z,57.67
2019-05-02T09:49:53.093Z,58.92
2019-05-02T09:52:43.669Z,56.28
2019-05-02T09:55:31.748Z,46.35
2019-05-02T09:58:21.369Z,54.60
2019-05-02T10:01:13.380Z,51.08
2019-05-02T10:04:02.371Z,59.42
2019-05-02T10:06:52.442Z,51.83
2019-05-02T10:09:40.040Z,63.00
2019-05-02T10:12:28.329Z,57.27
2019-05-02T10:15:18.275Z,52.85
2019-05-02T10:18:11.066Z,58.52
2019-05-02T10:20:55.493Z,62.17
2019-05-02T10:23:43.998Z,57.83
2019-05-02T10:26:32.973Z,74.10
2019-05-02T10:29:28.084Z,65.72
2019-05-02T10:32:12.992Z,58.92
2019-05-02T10:35:02.116Z,60.65
2019-05-02T10:37:52.023Z,120.13
2019-05-02T10:40:40.040Z,60.75
2019-05-02T10:43:28.649Z,65.37
2019-05-02T10:46:18.835Z,60.85
2019-05-02T10:49:19.921Z,66.37
2019-05-02T10:52:08.188Z,61.83
2019-05-02T10:54:56.474Z,58.78
2019-05-02T10:57:44.368Z,59.50
2019-05-02T11:00:34.321Z,63.30
2019-05-02T11:03:32.956Z,61.95
2019-05-02T11:06:22.253Z,60.17
2019-05-02T11:09:12.025Z,67.72
2019-05-02T11:12:02.584Z,59.58
2019-05-02T11:15:08.880Z,61.90
2019-05-02T11:17:57.289Z,68.90
2019-05-02T11:20:45.595Z,71.10
2019-05-02T11:23:33.865Z,75.52
2019-05-02T11:26:25.065Z,67.80
2019-05-02T11:29:12.153Z,69.77
2019-05-02T11:32:02.240Z,56.73
2019-05-02T11:34:49.725Z,69.03
2019-05-02T11:37:37.038Z,69.12
2019-05-02T11:40:25.143Z,61.45
2019-05-02T11:43:13.397Z,57.55
2019-05-02T11:46:07.082Z,47.43
2019-05-02T11:48:56.473Z,55.20
2019-05-02T11:51:42.131Z,53.48
2019-05-02T11:54:31.989Z,52.70
2019-05-02T11:57:28.333Z,56.30
2019-05-02T12:00:12.467Z,55.43
2019-05-02T12:03:13.627Z,51.33
2019-05-02T12:06:06.715Z,52.25
2019-05-02T12:08:52.520Z,58.42
2019-05-02T12:11:41.836Z,56.73
2019-05-02T12:14:32.859Z,44.10
2019-05-02T12:17:19.396Z,45.85
2019-05-02T12:20:08.054Z,53.65
2019-05-02T12:22:56.128Z,50.50
2019-05-02T12:25:44.684Z,48.70
2019-05-02T12:28:33.107Z,44.88
2019-05-02T12:31:27.156Z,49.93
2019-05-02T12:34:14.878Z,44.65
2019-05-02T12:37:02.621Z,41.88
2019-05-02T12:39:51.707Z,42.00
2019-05-02T12:42:41.735Z,45.10
2019-05-02T12:45:29.442Z,32.70
2019-05-02T12:48:17.585Z,40.10
2019-05-02T12:51:05.941Z,35.17
2019-05-02T12:53:54.428Z,36.05
2019-05-02T12:56:44.106Z,31.52
2019-05-02T12:59:32.271Z,39.55
2019-05-02T13:02:22.789Z,27.90
2019-05-02T13:05:13.023Z,30.62
2019-05-02T13:08:00.182Z,31.57
2019-05-02T13:11:08.419Z,35.95
2019-05-02T13:13:56.623Z,29.98
2019-05-02T13:16:44.891Z,30.82
2019-05-02T13:19:57.045Z,40.00
2019-05-02T13:22:52.727Z,40.10
2019-05-02T13:25:42.365Z,42.48
2019-05-02T13:28:32.343Z,36.38
2019-05-02T13:31:24.956Z,36.17
2019-05-02T13:34:23.513Z,35.10
2019-05-02T13:37:12.831Z,37.35
2019-05-02T13:40:02.822Z,38.80
2019-05-02T13:42:52.306Z,33.78
2019-05-02T13:45:43.249Z,24.32
2019-05-02T13:48:32.275Z,27.35
2019-05-02T13:51:22.330Z,28.42
2019-05-02T13:54:12.432Z,28.12
2019-05-02T13:57:00.256Z,24.30
2019-05-02T13:59:48.234Z,28.45
2019-05-02T14:02:38.886Z,26.05
2019-05-02T14:05:27.511Z,25.20
2019-05-02T14:08:17.681Z,27.67
2019-05-02T14:11:07.266Z,23.45
2019-05-02T14:13:55.226Z,23.85
2019-05-02T14:16:43.411Z,24.35
2019-05-02T14:19:32.313Z,23.02
2019-05-02T14:22:20.216Z,29.48
2019-05-02T14:25:08.459Z,28.57
2019-05-02T14:27:56.932Z,26.80
2019-05-02T14:30:46.347Z,29.92
2019-05-02T14:33:36.577Z,24.12
2019-05-02T14:36:25.105Z,24.67
2019-05-02T14:39:13.067Z,24.18
2019-05-02T14:42:02.095Z,22.58
2019-05-02T14:45:05.597Z,26.55
2019-05-02T14:47:39.878Z,29.10
2019-05-02T14:50:28.550Z,23.75
2019-05-02T14:53:16.886Z,21.30
2019-05-02T14:56:12.471Z,25.20
2019-05-02T14:59:00.119Z,23.87
2019-05-02T15:01:57.791Z,21.70
2019-05-02T15:04:48.937Z,19.05
2019-05-02T15:07:34.456Z,20.55
2019-05-02T15:10:22.832Z,20.12
2019-05-02T15:13:12.569Z,23.05
2019-05-02T15:16:02.483Z,21.40
2019-05-02T15:18:53.172Z,25.12
2019-05-02T15:21:47.024Z,24.98
2019-05-02T15:24:37.615Z,23.20
2019-05-02T15:27:22.356Z,24.85
2019-05-02T15:30:11.368Z,23.30
2019-05-02T15:33:04.083Z,22.27
2019-05-02T15:36:03.061Z,23.40
2019-05-02T15:38:48.905Z,21.80
2019-05-02T15:41:39.904Z,22.37
2019-05-02T15:44:27.115Z,23.15
2019-05-02T15:47:15.360Z,22.00
2019-05-02T15:50:05.362Z,21.57
2019-05-02T15:53:03.306Z,20.08
2019-05-02T15:55:52.564Z,18.15
2019-05-02T15:58:39.978Z,18.62
2019-05-02T16:01:36.667Z,18.98
2019-05-02T16:04:25.625Z,17.57
2019-05-02T16:07:13.661Z,18.32
2019-05-02T16:10:03.842Z,19.87
2019-05-02T16:12:52.677Z,19.90
2019-05-02T16:15:42.683Z,17.75
2019-05-02T16:18:31.714Z,16.40
2019-05-02T16:21:28.426Z,19.65
2019-05-02T16:24:22.515Z,19.77
2019-05-02T16:27:11.695Z,20.52
2019-05-02T16:30:06.075Z,19.37
2019-05-02T16:32:53.456Z,19.37
2019-05-02T16:35:42.013Z,17.32
2019-05-02T16:38:49.765Z,21.65
2019-05-02T16:41:45.269Z,19.80
2019-05-02T16:44:27.561Z,22.48
2019-05-02T16:47:17.126Z,21.23
2019-05-02T16:50:13.121Z,17.98
2019-05-02T16:53:02.251Z,18.65
2019-05-02T16:55:51.065Z,17.17
2019-05-02T16:58:44.790Z,18.75
2019-05-02T17:01:28.658Z,16.20
2019-05-02T17:04:16.918Z,18.73
2019-05-02T17:07:07.136Z,19.67
2019-05-02T17:09:56.210Z,18.32
2019-05-02T17:12:47.310Z,17.20
2019-05-02T17:15:37.074Z,17.82
2019-05-02T17:18:25.411Z,17.48
2019-05-02T17:21:13.696Z,17.30
2019-05-02T17:24:02.587Z,16.23
2019-05-02T17:26:51.902Z,18.05
2019-05-02T17:29:41.529Z,17.05
2019-05-02T17:32:34.162Z,16.25
2019-05-02T17:35:22.013Z,17.65
2019-05-02T17:38:11.892Z,15.60
2019-05-02T17:41:06.393Z,18.15
2019-05-02T17:43:49.084Z,16.62
2019-05-02T17:46:39.295Z,16.32
2019-05-02T17:49:31.851Z,19.95
2019-05-02T17:52:25.989Z,16.52
2019-05-02T17:55:09.388Z,16.48
2019-05-02T17:57:56.990Z,17.05
2019-05-02T18:00:52.318Z,16.82
2019-05-02T18:03:42.361Z,15.43
2019-05-02T18:06:32.986Z,11.35
2019-05-02T18:09:21.562Z,12.37
2019-05-02T18:12:12.560Z,15.13
2019-05-02T18:15:00.471Z,17.35
2019-05-02T18:17:48.840Z,17.48
2019-05-02T18:20:55.903Z,15.00
2019-05-02T18:23:44.086Z,15.75
2019-05-02T18:26:33.029Z,13.68
2019-05-02T18:29:21.768Z,10.40
2019-05-02T18:32:17.523Z,10.60
2019-05-02T18:35:06.550Z,9.60
2019-05-02T18:37:54.530Z,8.80
2019-05-02T18:40:43.479Z,7.85
2019-05-02T18:43:35.955Z,8.10
2019-05-02T18:46:22.318Z,23.45
2019-05-02T18:49:12.326Z,30.77
2019-05-02T18:52:01.794Z,31.23
2019-05-02T18:54:51.751Z,33.40
2019-05-02T18:57:39.922Z,32.98
2019-05-02T19:00:35.434Z,34.70
2019-05-02T19:03:17.907Z,34.53
2019-05-02T19:06:07.238Z,33.67
2019-05-02T19:08:58.054Z,30.60
2019-05-02T19:11:46.644Z,33.88
2019-05-02T19:14:35.431Z,25.02
2019-05-02T19:17:23.315Z,26.10
2019-05-02T19:20:29.170Z,18.27
2019-05-02T19:23:16.598Z,21.30
2019-05-02T19:26:10.027Z,18.95
2019-05-02T19:28:57.642Z,11.95
2019-05-02T19:31:46.500Z,10.65
2019-05-02T19:34:34.949Z,8.95
2019-05-02T19:37:22.717Z,8.95
2019-05-02T19:40:14.952Z,8.23
2019-05-02T19:43:07.551Z,13.32
2019-05-02T19:45:54.051Z,8.65
2019-05-02T19:48:43.024Z,12.65
2019-05-02T19:51:31.715Z,7.90
2019-05-02T19:54:21.839Z,13.18
2019-05-02T19:57:11.852Z,11.93
2019-05-02T20:00:02.858Z,18.92
2019-05-02T20:02:50.033Z,11.25
2019-05-02T20:05:38.635Z,6.72
2019-05-02T20:08:26.999Z,10.45
2019-05-02T20:11:15.284Z,18.20
2019-05-02T20:14:09.162Z,17.95
2019-05-02T20:16:55.603Z,13.68
2019-05-02T20:19:45.122Z,83.70
2019-05-02T20:22:36.265Z,45.73
2019-05-02T20:25:23.507Z,18.37
2019-05-02T20:28:11.598Z,31.37
2019-05-02T20:31:01.672Z,14.55
2019-05-02T20:33:52.020Z,10.23
2019-05-02T20:36:39.991Z,14.15
2019-05-02T20:39:28.738Z,10.32
2019-05-02T20:42:16.740Z,6.67
2019-05-02T20:45:07.513Z,6.28
2019-05-02T20:47:55.497Z,54.10
2019-05-02T20:50:43.806Z,8.05
2019-05-02T20:53:34.280Z,18.98
2019-05-02T20:56:22.971Z,44.98
2019-05-02T20:59:12.693Z,14.58
2019-05-02T21:02:01.711Z,41.68
2019-05-02T21:04:52.141Z,55.00
2019-05-02T21:07:52.398Z,9.38
2019-05-02T21:10:41.776Z,28.77
2019-05-02T21:13:32.725Z,27.02
2019-05-02T21:16:21.883Z,76.77
2019-05-02T21:19:12.240Z,101.90
2019-05-02T21:22:02.556Z,54.13
2019-05-02T21:24:52.692Z,108.42
2019-05-02T21:27:41.815Z,14.38
2019-05-02T21:30:32.268Z,48.17
2019-05-02T21:33:35.618Z,9.78
2019-05-02T21:36:23.808Z,9.03
2019-05-02T21:39:12.840Z,4.28
2019-05-02T21:42:02.340Z,4.47
2019-05-02T21:44:51.806Z,3.42
2019-05-02T21:47:42.047Z,3.62
2019-05-02T21:50:32.321Z,6.03
2019-05-02T21:53:24.619Z,4.90
2019-05-02T21:56:17.510Z,3.60
2019-05-02T21:59:06.092Z,2.27
2019-05-02T22:01:58.876Z,1.98
2019-05-02T22:04:46.722Z,5.40
2019-05-02T22:07:34.684Z,3.83
2019-05-02T22:10:22.796Z,4.20
2019-05-02T22:13:11.284Z,5.42
2019-05-02T22:15:59.036Z,2.58
2019-05-02T22:18:47.652Z,3.12
2019-05-02T22:21:36.181Z,5.70
2019-05-02T22:24:24.332Z,4.45
2019-05-02T22:27:12.486Z,2.17
2019-05-02T22:30:02.127Z,2.52
2019-05-02T22:32:51.668Z,3.60
2019-05-02T22:35:43.197Z,2.62
2019-05-02T22:38:31.819Z,2.67
2019-05-02T22:41:22.036Z,5.35
2019-05-02T22:44:09.452Z,3.90
2019-05-02T22:46:57.725Z,3.98
2019-05-02T22:49:45.668Z,2.47
2019-05-02T22:52:33.840Z,4.85
2019-05-02T22:55:22.620Z,1.77
2019-05-02T22:58:11.216Z,6.40
2019-05-02T23:01:01.580Z,2.65
2019-05-02T23:03:48.974Z,5.22
2019-05-02T23:06:37.026Z,3.70
2019-05-02T23:09:24.945Z,4.15
2019-05-02T23:12:13.464Z,5.95
2019-05-02T23:15:02.092Z,6.35
2019-05-02T23:17:52.260Z,8.58
2019-05-02T23:20:42.169Z,4.30
2019-05-02T23:23:32.734Z,5.83
2019-05-02T23:26:31.760Z,4.20
2019-05-02T23:29:20.154Z,3.70
2019-05-02T23:32:09.003Z,2.40
2019-05-02T23:34:57.179Z,3.90
2019-05-02T23:37:45.060Z,2.52
2019-05-02T23:40:33.509Z,4.85
2019-05-02T23:43:21.908Z,2.90
2019-05-02T23:46:11.618Z,7.87
2019-05-02T23:49:01.859Z,2.85
2019-05-02T23:51:49.440Z,2.47
2019-05-02T23:54:49.272Z,4.55
2019-05-02T23:57:26.918Z,3.05
