createdAt,value
2022-09-27T00:00:17.716Z,967.18
2022-09-27T00:01:17.824Z,967.18
2022-09-27T00:02:17.806Z,967.17
2022-09-27T00:03:17.698Z,967.15
2022-09-27T00:04:17.694Z,967.15
2022-09-27T00:05:17.694Z,967.14
2022-09-27T00:06:17.673Z,967.12
2022-09-27T00:07:17.714Z,967.12
2022-09-27T00:08:17.658Z,967.11
2022-09-27T00:09:17.668Z,967.14
2022-09-27T00:10:17.639Z,967.14
2022-09-27T00:11:17.636Z,967.13
2022-09-27T00:12:17.621Z,967.12
2022-09-27T00:13:17.642Z,967.11
2022-09-27T00:14:17.610Z,967.11
2022-09-27T00:15:17.596Z,967.09
2022-09-27T00:16:17.670Z,967.05
2022-09-27T00:17:17.587Z,967.06
2022-09-27T00:18:17.583Z,967.03
2022-09-27T00:19:17.925Z,967.07
2022-09-27T00:20:17.570Z,967.06
2022-09-27T00:21:17.552Z,967.06
2022-09-27T00:22:17.551Z,967.08
2022-09-27T00:23:17.538Z,967.09
2022-09-27T00:24:17.538Z,967.04
2022-09-27T00:25:17.509Z,967.05
2022-09-27T00:26:17.506Z,967.03
2022-09-27T00:27:17.488Z,967.01
2022-09-27T00:28:17.494Z,966.99
2022-09-27T00:29:17.485Z,966.98
2022-09-27T00:30:17.499Z,966.98
2022-09-27T00:31:17.584Z,966.96
2022-09-27T00:32:17.461Z,966.96
2022-09-27T00:33:17.446Z,966.95
2022-09-27T00:34:17.455Z,966.94
2022-09-27T00:35:17.433Z,966.95
2022-09-27T00:36:17.454Z,966.94
2022-09-27T00:37:17.419Z,966.94
2022-09-27T00:38:17.419Z,966.92
2022-09-27T00:39:17.409Z,966.92
2022-09-27T00:40:19.630Z,966.91
2022-09-27T00:41:17.391Z,966.89
2022-09-27T00:42:17.406Z,966.87
2022-09-27T00:43:17.461Z,966.89
2022-09-27T00:44:17.387Z,966.88
2022-09-27T00:45:17.373Z,966.89
2022-09-27T00:46:17.418Z,966.89
2022-09-27T00:47:17.348Z,966.85
2022-09-27T00:48:17.353Z,966.84
2022-09-27T00:49:17.327Z,966.80
2022-09-27T00:50:17.334Z,966.78
2022-09-27T00:51:17.316Z,966.77
2022-09-27T00:52:17.329Z,966.71
2022-09-27T00:53:17.313Z,966.72
2022-09-27T00:54:17.286Z,966.72
2022-09-27T00:55:17.304Z,966.70
2022-09-27T00:56:17.280Z,966.68
2022-09-27T00:57:17.271Z,966.68
2022-09-27T00:58:17.279Z,966.66
2022-09-27T00:59:17.420Z,966.65
2022-09-27T01:00:17.247Z,966.67
2022-09-27T01:01:17.274Z,966.67
2022-09-27T01:02:17.272Z,966.64
2022-09-27T01:03:17.231Z,966.63
2022-09-27T01:04:17.235Z,966.61
2022-09-27T01:05:17.190Z,966.64
2022-09-27T01:06:17.187Z,966.64
2022-09-27T01:07:17.187Z,966.65
2022-09-27T01:08:17.177Z,966.65
2022-09-27T01:09:17.170Z,966.64
2022-09-27T01:10:17.186Z,966.63
2022-09-27T01:11:17.158Z,966.60
2022-09-27T01:12:17.174Z,966.59
2022-09-27T01:13:17.139Z,966.59
2022-09-27T01:14:17.137Z,966.58
2022-09-27T01:15:17.140Z,966.60
2022-09-27T01:16:17.211Z,966.58
2022-09-27T01:17:17.113Z,966.57
2022-09-27T01:18:17.105Z,966.59
2022-09-27T01:19:17.099Z,966.60
2022-09-27T01:20:17.077Z,966.60
2022-09-27T01:21:17.087Z,966.59
2022-09-27T01:22:17.071Z,966.59
2022-09-27T01:23:17.055Z,966.60
2022-09-27T01:24:17.044Z,966.60
2022-09-27T01:25:17.045Z,966.59
2022-09-27T01:26:17.034Z,966.59
2022-09-27T01:27:17.041Z,966.57
2022-09-27T01:28:17.027Z,966.57
2022-09-27T01:29:17.010Z,966.56
2022-09-27T01:30:17.008Z,966.56
2022-09-27T01:31:17.087Z,966.55
2022-09-27T01:32:16.990Z,966.53
2022-09-27T01:33:17.002Z,966.54
2022-09-27T01:34:16.976Z,966.52
2022-09-27T01:35:16.964Z,966.52
2022-09-27T01:36:16.950Z,966.52
2022-09-27T01:37:16.943Z,966.51
2022-09-27T01:38:16.962Z,966.52
2022-09-27T01:39:17.027Z,966.51
2022-09-27T01:40:16.962Z,966.50
2022-09-27T01:41:16.914Z,966.48
2022-09-27T01:42:21.387Z,966.51
2022-09-27T01:43:17.924Z,966.49
2022-09-27T01:44:16.913Z,966.49
2022-09-27T01:45:16.887Z,966.49
2022-09-27T01:46:16.970Z,966.46
2022-09-27T01:47:16.879Z,966.45
2022-09-27T01:48:16.858Z,966.44
2022-09-27T01:49:17.046Z,966.42
2022-09-27T01:50:16.852Z,966.42
2022-09-27T01:51:16.831Z,966.43
2022-09-27T01:52:16.822Z,966.42
2022-09-27T01:53:16.836Z,966.40
2022-09-27T01:54:16.799Z,966.39
2022-09-27T01:55:16.850Z,966.39
2022-09-27T01:56:16.786Z,966.38
2022-09-27T01:57:16.789Z,966.37
2022-09-27T01:58:16.769Z,966.35
2022-09-27T01:59:16.931Z,966.36
2022-09-27T02:00:16.769Z,966.37
2022-09-27T02:01:16.838Z,966.35
2022-09-27T02:02:16.812Z,966.37
2022-09-27T02:03:16.743Z,966.37
2022-09-27T02:04:16.744Z,966.37
2022-09-27T02:05:16.719Z,966.36
2022-09-27T02:06:16.719Z,966.35
2022-09-27T02:07:16.723Z,966.35
2022-09-27T02:08:16.691Z,966.34
2022-09-27T02:09:16.878Z,966.35
2022-09-27T02:10:16.671Z,966.36
2022-09-27T02:11:16.694Z,966.34
2022-09-27T02:12:16.666Z,966.34
2022-09-27T02:13:16.659Z,966.32
2022-09-27T02:14:16.698Z,966.32
2022-09-27T02:15:16.634Z,966.32
2022-09-27T02:16:16.745Z,966.28
2022-09-27T02:17:16.650Z,966.30
2022-09-27T02:18:16.607Z,966.31
2022-09-27T02:19:16.757Z,966.27
2022-09-27T02:20:16.601Z,966.26
2022-09-27T02:21:16.590Z,966.27
2022-09-27T02:22:16.600Z,966.26
2022-09-27T02:23:16.573Z,966.26
2022-09-27T02:24:16.556Z,966.26
2022-09-27T02:25:16.550Z,966.25
2022-09-27T02:26:16.541Z,966.23
2022-09-27T02:27:16.534Z,966.23
2022-09-27T02:28:16.545Z,966.22
2022-09-27T02:29:16.671Z,966.19
2022-09-27T02:30:16.506Z,966.21
2022-09-27T02:31:16.568Z,966.21
2022-09-27T02:32:16.501Z,966.21
2022-09-27T02:33:16.511Z,966.20
2022-09-27T02:34:16.482Z,966.21
2022-09-27T02:35:16.467Z,966.19
2022-09-27T02:36:16.457Z,966.21
2022-09-27T02:37:16.464Z,966.23
2022-09-27T02:38:16.503Z,966.23
2022-09-27T02:39:16.542Z,966.24
2022-09-27T02:40:16.480Z,966.23
2022-09-27T02:41:16.425Z,966.23
2022-09-27T02:42:16.415Z,966.23
2022-09-27T02:43:16.430Z,966.23
2022-09-27T02:44:16.401Z,966.24
2022-09-27T02:45:16.414Z,966.23
2022-09-27T02:46:16.460Z,966.26
2022-09-27T02:47:16.369Z,966.27
2022-09-27T02:48:16.359Z,966.24
2022-09-27T02:49:16.562Z,966.22
2022-09-27T02:50:16.355Z,966.23
2022-09-27T02:51:16.342Z,966.23
2022-09-27T02:52:16.336Z,966.25
2022-09-27T02:53:16.340Z,966.25
2022-09-27T02:54:16.321Z,966.26
2022-09-27T02:55:16.316Z,966.27
2022-09-27T02:56:16.304Z,966.28
2022-09-27T02:57:16.302Z,966.27
2022-09-27T02:58:16.291Z,966.28
2022-09-27T02:59:16.432Z,966.29
2022-09-27T03:00:16.279Z,966.29
2022-09-27T03:01:16.360Z,966.27
2022-09-27T03:02:16.354Z,966.27
2022-09-27T03:03:16.344Z,966.28
2022-09-27T03:04:16.234Z,966.26
2022-09-27T03:05:16.241Z,966.26
2022-09-27T03:06:16.215Z,966.26
2022-09-27T03:07:16.231Z,966.26
2022-09-27T03:08:16.196Z,966.24
2022-09-27T03:09:16.368Z,966.24
2022-09-27T03:10:16.213Z,966.24
2022-09-27T03:11:16.185Z,966.25
2022-09-27T03:12:16.180Z,966.24
2022-09-27T03:13:16.171Z,966.26
2022-09-27T03:14:16.177Z,966.26
2022-09-27T03:15:16.173Z,966.27
2022-09-27T03:16:16.136Z,966.28
2022-09-27T03:17:16.141Z,966.29
2022-09-27T03:18:16.121Z,966.30
2022-09-27T03:19:16.298Z,966.30
2022-09-27T03:20:16.126Z,966.31
2022-09-27T03:21:16.094Z,966.32
2022-09-27T03:22:16.087Z,966.33
2022-09-27T03:23:16.085Z,966.32
2022-09-27T03:24:16.082Z,966.33
2022-09-27T03:25:16.069Z,966.35
2022-09-27T03:26:16.143Z,966.35
2022-09-27T03:27:16.065Z,966.34
2022-09-27T03:28:16.047Z,966.34
2022-09-27T03:29:16.175Z,966.33
2022-09-27T03:30:16.044Z,966.32
2022-09-27T03:31:16.114Z,966.32
2022-09-27T03:32:16.014Z,966.33
2022-09-27T03:33:16.020Z,966.30
2022-09-27T03:34:15.995Z,966.30
2022-09-27T03:35:16.014Z,966.30
2022-09-27T03:36:15.967Z,966.30
2022-09-27T03:37:15.968Z,966.31
2022-09-27T03:38:15.974Z,966.31
2022-09-27T03:39:16.051Z,966.31
2022-09-27T03:40:15.981Z,966.32
2022-09-27T03:41:15.976Z,966.33
2022-09-27T03:42:15.925Z,966.31
2022-09-27T03:43:15.921Z,966.33
2022-09-27T03:44:15.919Z,966.33
2022-09-27T03:45:15.919Z,966.32
2022-09-27T03:46:15.981Z,966.32
2022-09-27T03:47:15.891Z,966.31
2022-09-27T03:48:15.879Z,966.30
2022-09-27T03:49:15.976Z,966.28
2022-09-27T03:50:15.861Z,966.30
2022-09-27T03:51:15.858Z,966.28
2022-09-27T03:52:15.849Z,966.28
2022-09-27T03:53:15.837Z,966.29
2022-09-27T03:54:15.850Z,966.29
2022-09-27T03:55:15.861Z,966.29
2022-09-27T03:56:15.814Z,966.31
2022-09-27T03:57:15.828Z,966.29
2022-09-27T03:58:15.795Z,966.29
2022-09-27T03:59:15.869Z,966.29
2022-09-27T04:00:15.818Z,966.27
2022-09-27T04:01:15.844Z,966.29
2022-09-27T04:02:15.781Z,966.29
2022-09-27T04:03:15.792Z,966.29
2022-09-27T04:04:15.751Z,966.30
2022-09-27T04:05:15.753Z,966.31
2022-09-27T04:06:15.812Z,966.31
2022-09-27T04:07:15.739Z,966.30
2022-09-27T04:08:15.745Z,966.31
2022-09-27T04:09:15.800Z,966.32
2022-09-27T04:10:15.711Z,966.32
2022-09-27T04:11:15.722Z,966.31
2022-09-27T04:12:15.697Z,966.33
2022-09-27T04:13:15.711Z,966.32
2022-09-27T04:14:15.680Z,966.35
2022-09-27T04:15:16.750Z,966.36
2022-09-27T04:16:15.682Z,966.36
2022-09-27T04:17:15.645Z,966.37
2022-09-27T04:18:15.635Z,966.37
2022-09-27T04:19:15.812Z,966.36
2022-09-27T04:20:15.611Z,966.36
2022-09-27T04:21:15.614Z,966.34
2022-09-27T04:22:15.611Z,966.35
2022-09-27T04:23:15.603Z,966.36
2022-09-27T04:24:15.630Z,966.36
2022-09-27T04:25:15.669Z,966.37
2022-09-27T04:26:15.576Z,966.38
2022-09-27T04:27:15.565Z,966.40
2022-09-27T04:28:15.565Z,966.40
2022-09-27T04:29:15.599Z,966.45
2022-09-27T04:30:15.557Z,966.44
2022-09-27T04:31:15.753Z,966.45
2022-09-27T04:32:15.527Z,966.48
2022-09-27T04:33:15.513Z,966.50
2022-09-27T04:34:15.560Z,966.52
2022-09-27T04:35:15.513Z,966.52
2022-09-27T04:36:15.521Z,966.55
2022-09-27T04:37:15.489Z,966.59
2022-09-27T04:38:15.479Z,966.58
2022-09-27T04:39:15.673Z,966.59
2022-09-27T04:40:15.515Z,966.61
2022-09-27T04:41:15.474Z,966.62
2022-09-27T04:42:15.457Z,966.66
2022-09-27T04:43:15.479Z,966.66
2022-09-27T04:44:15.428Z,966.67
2022-09-27T04:45:15.456Z,966.71
2022-09-27T04:46:15.473Z,966.73
2022-09-27T04:47:15.446Z,966.72
2022-09-27T04:48:15.513Z,966.76
2022-09-27T04:49:17.675Z,966.77
2022-09-27T04:50:15.371Z,966.79
2022-09-27T04:51:15.377Z,966.82
2022-09-27T04:52:15.387Z,966.80
2022-09-27T04:53:15.351Z,966.81
2022-09-27T04:54:15.333Z,966.83
2022-09-27T04:55:15.395Z,966.84
2022-09-27T04:56:15.320Z,966.88
2022-09-27T04:57:15.321Z,966.88
2022-09-27T04:58:15.315Z,966.88
2022-09-27T04:59:15.310Z,966.88
2022-09-27T05:00:15.317Z,966.89
2022-09-27T05:01:15.321Z,966.91
2022-09-27T05:02:15.418Z,966.93
2022-09-27T05:03:15.279Z,966.94
2022-09-27T05:04:15.265Z,966.94
2022-09-27T05:05:15.260Z,966.95
2022-09-27T05:06:15.275Z,966.96
2022-09-27T05:07:15.240Z,966.97
2022-09-27T05:08:15.229Z,966.98
2022-09-27T05:09:15.273Z,967.00
2022-09-27T05:10:15.219Z,966.99
2022-09-27T05:11:15.201Z,966.99
2022-09-27T05:12:15.226Z,967.01
2022-09-27T05:13:15.201Z,967.03
2022-09-27T05:14:15.305Z,967.04
2022-09-27T05:15:15.169Z,967.06
2022-09-27T05:16:15.173Z,967.06
2022-09-27T05:17:15.157Z,967.09
2022-09-27T05:18:15.195Z,967.10
2022-09-27T05:19:15.366Z,967.11
2022-09-27T05:20:15.172Z,967.11
2022-09-27T05:21:15.127Z,967.13
2022-09-27T05:22:15.127Z,967.12
2022-09-27T05:23:15.162Z,967.13
2022-09-27T05:24:15.137Z,967.12
2022-09-27T05:25:15.089Z,967.13
2022-09-27T05:26:15.090Z,967.13
2022-09-27T05:27:15.070Z,967.14
2022-09-27T05:28:15.062Z,967.15
2022-09-27T05:29:15.171Z,967.17
2022-09-27T05:30:15.078Z,967.14
2022-09-27T05:31:15.073Z,967.16
2022-09-27T05:33:41.162Z,967.20
2022-09-27T05:34:41.181Z,967.21
2022-09-27T05:35:45.391Z,967.22
2022-09-27T05:36:41.165Z,967.23
2022-09-27T05:37:41.154Z,967.24
2022-09-27T05:38:41.145Z,967.24
2022-09-27T05:39:41.150Z,967.25
2022-09-27T05:40:42.296Z,967.27
2022-09-27T05:41:41.356Z,967.27
2022-09-27T05:42:41.164Z,967.27
2022-09-27T05:43:41.145Z,967.26
2022-09-27T05:44:41.141Z,967.28
2022-09-27T05:45:41.182Z,967.28
2022-09-27T05:46:41.092Z,967.30
2022-09-27T05:47:41.086Z,967.31
2022-09-27T05:48:41.069Z,967.33
2022-09-27T05:49:41.069Z,967.36
2022-09-27T05:50:41.057Z,967.38
2022-09-27T05:51:41.078Z,967.38
2022-09-27T05:52:41.040Z,967.39
2022-09-27T05:53:41.099Z,967.42
2022-09-27T05:54:41.028Z,967.44
2022-09-27T05:55:41.016Z,967.44
2022-09-27T05:56:41.060Z,967.45
2022-09-27T05:57:40.992Z,967.46
2022-09-27T05:58:41.008Z,967.46
2022-09-27T05:59:40.977Z,967.46
2022-09-27T06:00:40.970Z,967.47
2022-09-27T06:01:40.978Z,967.46
2022-09-27T06:02:41.042Z,967.48
2022-09-27T06:03:40.953Z,967.47
2022-09-27T06:04:40.941Z,967.46
2022-09-27T06:05:40.928Z,967.48
2022-09-27T06:06:41.792Z,967.50
2022-09-27T06:07:40.929Z,967.51
2022-09-27T06:08:40.905Z,967.51
2022-09-27T06:09:40.896Z,967.53
2022-09-27T06:10:40.897Z,967.54
2022-09-27T06:11:43.134Z,967.54
2022-09-27T06:12:40.876Z,967.54
2022-09-27T06:13:40.880Z,967.53
2022-09-27T06:14:40.849Z,967.56
2022-09-27T06:15:40.858Z,967.58
2022-09-27T06:16:40.891Z,967.60
2022-09-27T06:17:40.835Z,967.61
2022-09-27T06:18:40.835Z,967.62
2022-09-27T06:19:40.859Z,967.61
2022-09-27T06:20:40.799Z,967.63
2022-09-27T06:21:40.804Z,967.63
2022-09-27T06:22:40.862Z,967.69
2022-09-27T06:23:40.773Z,967.69
2022-09-27T06:24:40.794Z,967.70
2022-09-27T06:25:40.762Z,967.70
2022-09-27T06:26:40.775Z,967.73
2022-09-27T06:27:41.581Z,967.73
2022-09-27T06:28:40.734Z,967.74
2022-09-27T06:29:40.726Z,967.75
2022-09-27T06:30:40.825Z,967.77
2022-09-27T06:31:40.966Z,967.79
2022-09-27T06:32:40.693Z,967.82
2022-09-27T06:33:40.723Z,967.83
2022-09-27T06:34:40.704Z,967.83
2022-09-27T06:35:40.679Z,967.84
2022-09-27T06:36:40.689Z,967.85
2022-09-27T06:37:40.682Z,967.87
2022-09-27T06:38:40.741Z,967.90
2022-09-27T06:39:40.646Z,967.93
2022-09-27T06:40:40.725Z,967.94
2022-09-27T06:41:40.639Z,967.95
2022-09-27T06:42:40.625Z,967.99
2022-09-27T06:43:40.614Z,968.01
2022-09-27T06:44:40.618Z,968.03
2022-09-27T06:45:40.707Z,968.08
2022-09-27T06:46:40.590Z,968.11
2022-09-27T06:47:40.577Z,968.07
2022-09-27T06:48:40.596Z,968.08
2022-09-27T06:49:40.562Z,968.12
2022-09-27T06:50:40.564Z,968.12
2022-09-27T06:51:40.588Z,968.15
2022-09-27T06:52:40.547Z,968.18
2022-09-27T06:53:40.557Z,968.17
2022-09-27T06:54:40.547Z,968.19
2022-09-27T06:55:40.513Z,968.17
2022-09-27T06:56:40.546Z,968.19
2022-09-27T06:57:40.527Z,968.18
2022-09-27T06:58:40.484Z,968.16
2022-09-27T06:59:40.468Z,968.17
2022-09-27T07:00:40.469Z,968.21
2022-09-27T07:01:40.578Z,968.22
2022-09-27T07:02:40.460Z,968.26
2022-09-27T07:03:41.119Z,968.26
2022-09-27T07:04:40.444Z,968.27
2022-09-27T07:05:40.442Z,968.27
2022-09-27T07:06:40.430Z,968.27
2022-09-27T07:07:40.432Z,968.29
2022-09-27T07:08:40.456Z,968.28
2022-09-27T07:09:40.441Z,968.30
2022-09-27T07:10:40.445Z,968.31
2022-09-27T07:11:40.405Z,968.34
2022-09-27T07:12:40.370Z,968.38
2022-09-27T07:13:40.455Z,968.41
2022-09-27T07:14:40.371Z,968.40
2022-09-27T07:15:40.356Z,968.41
2022-09-27T07:16:40.369Z,968.43
2022-09-27T07:17:40.330Z,968.44
2022-09-27T07:18:40.369Z,968.45
2022-09-27T07:19:40.313Z,968.45
2022-09-27T07:20:40.307Z,968.48
2022-09-27T07:21:40.306Z,968.50
2022-09-27T07:22:40.287Z,968.50
2022-09-27T07:23:40.307Z,968.52
2022-09-27T07:24:40.281Z,968.53
2022-09-27T07:25:40.264Z,968.57
2022-09-27T07:26:40.250Z,968.58
2022-09-27T07:27:40.261Z,968.57
2022-09-27T07:28:40.262Z,968.58
2022-09-27T07:29:40.231Z,968.56
2022-09-27T07:30:40.422Z,968.58
2022-09-27T07:31:40.202Z,968.64
2022-09-27T07:32:40.203Z,968.65
2022-09-27T07:33:43.190Z,968.68
2022-09-27T07:34:40.200Z,968.71
2022-09-27T07:35:40.217Z,968.67
2022-09-27T07:36:40.179Z,968.69
2022-09-27T07:37:40.168Z,968.72
2022-09-27T07:38:40.180Z,968.72
2022-09-27T07:39:40.154Z,968.73
2022-09-27T07:40:40.206Z,968.72
2022-09-27T07:41:40.186Z,968.70
2022-09-27T07:42:40.132Z,968.72
2022-09-27T07:43:40.158Z,968.72
2022-09-27T07:44:40.120Z,968.73
2022-09-27T07:45:40.257Z,968.75
2022-09-27T07:46:40.104Z,968.78
2022-09-27T07:47:40.081Z,968.74
2022-09-27T07:48:40.103Z,968.76
2022-09-27T07:49:40.075Z,968.78
2022-09-27T07:50:40.065Z,968.77
2022-09-27T07:51:40.086Z,968.82
2022-09-27T07:52:40.054Z,968.84
2022-09-27T07:53:40.052Z,968.84
2022-09-27T07:54:40.048Z,968.83
2022-09-27T07:55:40.018Z,968.85
2022-09-27T07:56:40.025Z,968.86
2022-09-27T07:57:40.021Z,968.85
2022-09-27T07:58:39.998Z,968.86
2022-09-27T07:59:39.998Z,968.87
2022-09-27T08:00:39.984Z,968.83
2022-09-27T08:01:40.099Z,968.83
2022-09-27T08:02:40.009Z,968.86
2022-09-27T08:03:40.024Z,968.88
2022-09-27T08:04:39.947Z,968.97
2022-09-27T08:05:40.066Z,968.92
2022-09-27T08:06:39.931Z,968.90
2022-09-27T08:07:39.944Z,968.91
2022-09-27T08:08:39.924Z,968.92
2022-09-27T08:09:39.945Z,968.94
2022-09-27T08:10:39.908Z,968.96
2022-09-27T08:11:39.896Z,968.98
2022-09-27T08:12:39.946Z,968.97
2022-09-27T08:13:39.870Z,968.98
2022-09-27T08:14:45.095Z,969.00
2022-09-27T08:15:40.874Z,969.05
2022-09-27T08:16:39.889Z,968.98
2022-09-27T08:17:39.846Z,968.93
2022-09-27T08:18:39.851Z,968.95
2022-09-27T08:19:39.819Z,969.00
2022-09-27T08:20:39.823Z,968.99
2022-09-27T08:21:39.808Z,969.01
2022-09-27T08:22:39.795Z,969.04
2022-09-27T08:23:39.816Z,969.07
2022-09-27T08:24:39.780Z,969.10
2022-09-27T08:25:39.778Z,969.15
2022-09-27T08:26:39.777Z,969.16
2022-09-27T08:27:39.764Z,969.20
2022-09-27T08:28:39.776Z,969.22
2022-09-27T08:29:39.735Z,969.20
2022-09-27T08:30:39.753Z,969.24
2022-09-27T08:31:39.748Z,969.23
2022-09-27T08:32:39.721Z,969.26
2022-09-27T08:33:41.653Z,969.29
2022-09-27T08:34:39.720Z,969.29
2022-09-27T08:35:39.689Z,969.31
2022-09-27T08:36:39.703Z,969.32
2022-09-27T08:37:39.674Z,969.30
2022-09-27T08:38:39.668Z,969.33
2022-09-27T08:39:39.677Z,969.33
2022-09-27T08:40:39.723Z,969.31
2022-09-27T08:41:39.646Z,969.40
2022-09-27T08:42:39.652Z,969.33
2022-09-27T08:43:39.625Z,969.26
2022-09-27T08:44:39.614Z,969.22
2022-09-27T08:45:39.655Z,969.19
2022-09-27T08:46:39.594Z,969.24
2022-09-27T08:47:39.596Z,969.25
2022-09-27T08:48:39.593Z,969.26
2022-09-27T08:49:39.632Z,969.22
2022-09-27T08:50:40.407Z,969.26
2022-09-27T08:51:39.648Z,969.23
2022-09-27T08:52:39.564Z,969.17
2022-09-27T08:53:39.556Z,969.20
2022-09-27T08:54:39.543Z,969.24
2022-09-27T08:55:39.525Z,969.32
2022-09-27T08:56:39.535Z,969.38
2022-09-27T08:57:39.511Z,969.38
2022-09-27T08:58:39.525Z,969.31
2022-09-27T08:59:39.517Z,969.40
2022-09-27T09:00:39.555Z,969.36
2022-09-27T09:01:39.510Z,969.25
2022-09-27T09:02:39.514Z,969.26
2022-09-27T09:03:39.491Z,969.34
2022-09-27T09:04:39.474Z,969.44
2022-09-27T09:05:39.453Z,969.39
2022-09-27T09:06:39.437Z,969.33
2022-09-27T09:07:39.430Z,969.38
2022-09-27T09:08:42.923Z,969.46
2022-09-27T09:09:39.412Z,969.36
2022-09-27T09:10:39.405Z,969.44
2022-09-27T09:11:39.403Z,969.40
2022-09-27T09:12:39.512Z,969.43
2022-09-27T09:13:39.379Z,969.45
2022-09-27T09:14:39.404Z,969.51
2022-09-27T09:15:39.382Z,969.56
2022-09-27T09:16:39.404Z,969.58
2022-09-27T09:17:39.363Z,969.61
2022-09-27T09:18:39.346Z,969.61
2022-09-27T09:19:39.356Z,969.64
2022-09-27T09:20:39.328Z,969.66
2022-09-27T09:21:39.321Z,969.67
2022-09-27T09:22:39.433Z,969.69
2022-09-27T09:23:39.297Z,969.71
2022-09-27T09:24:39.312Z,969.68
2022-09-27T09:25:39.287Z,969.68
2022-09-27T09:26:39.265Z,969.71
2022-09-27T09:27:39.267Z,969.72
2022-09-27T09:28:39.254Z,969.71
2022-09-27T09:29:39.251Z,969.73
2022-09-27T09:30:39.240Z,969.72
2022-09-27T09:31:39.297Z,969.72
2022-09-27T09:32:39.240Z,969.75
2022-09-27T09:33:39.212Z,969.76
2022-09-27T09:34:39.224Z,969.75
2022-09-27T09:35:39.197Z,969.79
2022-09-27T09:36:39.188Z,969.78
2022-09-27T09:37:39.192Z,969.78
2022-09-27T09:38:39.173Z,969.77
2022-09-27T09:39:39.239Z,969.74
2022-09-27T09:40:39.235Z,969.77
2022-09-27T09:41:39.153Z,969.78
2022-09-27T09:42:39.179Z,969.76
2022-09-27T09:43:39.130Z,969.77
2022-09-27T09:44:39.126Z,969.77
2022-09-27T09:45:39.186Z,969.80
2022-09-27T09:46:43.451Z,969.79
2022-09-27T09:47:40.108Z,969.80
2022-09-27T09:48:39.094Z,969.79
2022-09-27T09:49:39.084Z,969.81
2022-09-27T09:50:39.075Z,969.78
2022-09-27T09:51:39.093Z,969.79
2022-09-27T09:52:39.066Z,969.76
2022-09-27T09:53:39.087Z,969.75
2022-09-27T09:54:39.040Z,969.73
2022-09-27T09:55:39.027Z,969.72
2022-09-27T09:56:39.160Z,969.72
2022-09-27T09:57:39.020Z,969.72
2022-09-27T09:58:38.999Z,969.72
2022-09-27T09:59:39.010Z,969.69
2022-09-27T10:00:39.050Z,969.72
2022-09-27T10:01:39.063Z,969.73
2022-09-27T10:02:39.021Z,969.72
2022-09-27T10:03:38.965Z,969.75
2022-09-27T10:04:38.987Z,969.77
2022-09-27T10:05:38.967Z,969.78
2022-09-27T10:06:38.931Z,969.78
2022-09-27T10:07:38.953Z,969.77
2022-09-27T10:08:38.922Z,969.80
2022-09-27T10:09:38.954Z,969.82
2022-09-27T10:10:38.904Z,969.82
2022-09-27T10:11:38.909Z,969.84
2022-09-27T10:12:38.910Z,969.83
2022-09-27T10:13:39.635Z,969.79
2022-09-27T10:14:38.871Z,969.79
2022-09-27T10:15:38.902Z,969.80
2022-09-27T10:16:38.922Z,969.83
2022-09-27T10:17:38.921Z,969.82
2022-09-27T10:18:38.879Z,969.82
2022-09-27T10:19:38.830Z,969.82
2022-09-27T10:20:38.830Z,969.84
2022-09-27T10:21:38.823Z,969.87
2022-09-27T10:22:38.812Z,969.86
2022-09-27T10:23:38.797Z,969.85
2022-09-27T10:24:38.806Z,969.86
2022-09-27T10:25:38.873Z,969.86
2022-09-27T10:26:38.778Z,969.89
2022-09-27T10:27:38.772Z,969.88
2022-09-27T10:28:38.765Z,969.89
2022-09-27T10:29:38.751Z,969.92
2022-09-27T10:30:38.771Z,969.90
2022-09-27T10:31:38.818Z,969.91
2022-09-27T10:32:38.742Z,969.95
2022-09-27T10:33:38.717Z,969.93
2022-09-27T10:34:38.706Z,969.93
2022-09-27T10:35:38.726Z,969.93
2022-09-27T10:36:38.706Z,969.93
2022-09-27T10:37:38.678Z,969.95
2022-09-27T10:38:38.680Z,969.94
2022-09-27T10:39:38.679Z,969.94
2022-09-27T10:40:38.713Z,969.96
2022-09-27T10:41:38.674Z,969.93
2022-09-27T10:42:38.668Z,969.95
2022-09-27T10:43:38.630Z,969.94
2022-09-27T10:44:38.654Z,969.97
2022-09-27T10:45:38.653Z,969.95
2022-09-27T10:46:38.618Z,969.94
2022-09-27T10:47:38.636Z,969.91
2022-09-27T10:48:38.602Z,969.92
2022-09-27T10:49:38.740Z,969.90
2022-09-27T10:50:50.294Z,969.93
2022-09-27T10:51:39.566Z,969.94
2022-09-27T10:52:38.562Z,969.89
2022-09-27T10:53:38.571Z,969.89
2022-09-27T10:54:38.546Z,969.87
2022-09-27T10:55:38.548Z,969.90
2022-09-27T10:56:38.519Z,969.87
2022-09-27T10:57:42.973Z,969.87
2022-09-27T10:58:39.541Z,969.88
2022-09-27T10:59:38.513Z,969.89
2022-09-27T11:00:38.578Z,969.90
2022-09-27T11:01:38.512Z,969.90
2022-09-27T11:02:38.481Z,969.93
2022-09-27T11:03:38.520Z,969.92
2022-09-27T11:04:38.568Z,969.93
2022-09-27T11:05:38.492Z,969.93
2022-09-27T11:06:38.473Z,969.95
2022-09-27T11:07:38.426Z,969.95
2022-09-27T11:08:38.432Z,969.95
2022-09-27T11:09:38.415Z,969.98
2022-09-27T11:10:38.429Z,969.94
2022-09-27T11:11:38.398Z,969.97
2022-09-27T11:12:38.398Z,969.98
2022-09-27T11:13:38.385Z,970.00
2022-09-27T11:14:38.391Z,970.01
2022-09-27T11:15:38.391Z,969.91
2022-09-27T11:16:38.372Z,969.97
2022-09-27T11:17:38.348Z,970.00
2022-09-27T11:18:38.332Z,969.99
2022-09-27T11:19:38.357Z,969.96
2022-09-27T11:20:38.325Z,969.98
2022-09-27T11:21:38.325Z,969.97
2022-09-27T11:22:38.295Z,969.98
2022-09-27T11:23:38.293Z,969.99
2022-09-27T11:24:38.283Z,969.97
2022-09-27T11:25:38.294Z,969.96
2022-09-27T11:26:38.258Z,969.95
2022-09-27T11:27:38.310Z,969.98
2022-09-27T11:28:38.245Z,969.98
2022-09-27T11:29:38.239Z,969.99
2022-09-27T11:30:38.224Z,969.98
2022-09-27T11:31:38.254Z,970.00
2022-09-27T11:32:38.232Z,969.99
2022-09-27T11:33:38.227Z,969.99
2022-09-27T11:34:38.208Z,970.02
2022-09-27T11:35:38.181Z,969.95
2022-09-27T11:36:38.195Z,969.97
2022-09-27T11:37:38.183Z,969.96
2022-09-27T11:38:53.880Z,969.97
2022-09-27T11:39:39.190Z,969.97
2022-09-27T11:40:38.161Z,969.95
2022-09-27T11:41:38.147Z,969.94
2022-09-27T11:42:38.137Z,969.97
2022-09-27T11:43:38.145Z,969.94
2022-09-27T11:44:38.120Z,969.93
2022-09-27T11:46:03.341Z,969.95
2022-09-27T11:46:42.173Z,969.98
2022-09-27T11:47:38.546Z,969.97
2022-09-27T11:48:38.089Z,969.96
2022-09-27T11:49:38.065Z,969.95
2022-09-27T11:50:38.078Z,969.91
2022-09-27T11:51:38.053Z,969.93
2022-09-27T11:52:38.070Z,969.94
2022-09-27T11:53:38.051Z,969.92
2022-09-27T11:54:38.049Z,969.93
2022-09-27T11:55:38.054Z,969.91
2022-09-27T11:56:38.016Z,969.92
2022-09-27T11:57:38.011Z,969.90
2022-09-27T11:58:38.003Z,969.89
2022-09-27T11:59:37.996Z,969.91
2022-09-27T12:00:37.983Z,969.90
2022-09-27T12:01:38.068Z,969.90
2022-09-27T12:02:38.036Z,969.93
2022-09-27T12:03:37.958Z,969.92
2022-09-27T12:04:37.951Z,969.94
2022-09-27T12:05:37.970Z,969.92
2022-09-27T12:06:38.736Z,969.90
2022-09-27T12:07:38.036Z,969.87
2022-09-27T12:08:37.921Z,969.95
2022-09-27T12:09:37.909Z,969.92
2022-09-27T12:10:37.915Z,969.94
2022-09-27T12:11:38.737Z,969.95
2022-09-27T12:12:39.099Z,969.92
2022-09-27T12:13:37.898Z,969.87
2022-09-27T12:14:37.889Z,969.87
2022-09-27T12:15:37.909Z,969.83
2022-09-27T12:16:37.861Z,969.85
2022-09-27T12:17:37.982Z,969.83
2022-09-27T12:18:37.868Z,969.78
2022-09-27T12:19:37.829Z,969.83
2022-09-27T12:20:37.816Z,969.79
2022-09-27T12:21:37.824Z,969.77
2022-09-27T12:22:57.706Z,969.73
2022-09-27T12:23:38.859Z,969.71
2022-09-27T12:24:38.671Z,969.71
2022-09-27T12:25:37.777Z,969.70
2022-09-27T12:26:37.774Z,969.71
2022-09-27T12:27:37.767Z,969.74
2022-09-27T12:28:37.752Z,969.74
2022-09-27T12:29:37.778Z,969.79