createdAt,value
2023-03-26T00:02:26.361Z,94813.76
2023-03-26T00:04:54.775Z,94809.91
2023-03-26T00:07:23.022Z,94810.52
2023-03-26T00:09:51.433Z,94802.52
2023-03-26T00:12:19.952Z,94798.34
2023-03-26T00:14:48.003Z,94802.55
2023-03-26T00:17:16.244Z,94801.40
2023-03-26T00:19:45.601Z,94805.73
2023-03-26T00:22:14.456Z,94802.59
2023-03-26T00:24:46.016Z,94810.70
2023-03-26T00:27:14.816Z,94810.77
2023-03-26T00:29:43.295Z,94814.14
2023-03-26T00:32:11.665Z,94817.58
2023-03-26T00:34:41.580Z,94817.02
2023-03-26T00:37:14.474Z,94820.22
2023-03-26T00:39:43.085Z,94817.06
2023-03-26T00:42:15.045Z,94821.04
2023-03-26T00:44:43.403Z,94819.96
2023-03-26T00:47:13.260Z,94820.02
2023-03-26T00:49:41.299Z,94811.54
2023-03-26T00:52:10.144Z,94808.88
2023-03-26T00:54:38.258Z,94805.95
2023-03-26T00:57:07.150Z,94804.41
2023-03-26T00:59:35.986Z,94807.08
2023-03-26T01:02:04.736Z,94807.61
2023-03-26T01:04:35.404Z,94805.19
2023-03-26T01:07:13.410Z,94802.46
2023-03-26T01:09:50.597Z,94806.18
2023-03-26T01:12:22.635Z,94804.45
2023-03-26T01:14:53.257Z,94803.08
2023-03-26T01:17:23.549Z,94802.34
2023-03-26T01:20:05.923Z,94802.45
2023-03-26T01:22:36.804Z,94806.00
2023-03-26T01:25:07.365Z,94802.49
2023-03-26T01:27:39.167Z,94802.52
2023-03-26T01:30:41.758Z,94800.90
2023-03-26T01:33:22.192Z,94803.65
2023-03-26T01:36:11.624Z,94808.98
2023-03-26T01:38:54.960Z,94806.86
2023-03-26T01:41:32.791Z,94804.09
2023-03-26T01:44:11.711Z,94801.41
2023-03-26T01:46:40.821Z,94799.16
2023-03-26T01:49:13.810Z,94795.40
2023-03-26T01:51:43.119Z,94797.33
2023-03-26T01:54:19.632Z,94793.83
2023-03-26T01:57:02.628Z,94786.62
2023-03-26T01:59:56.873Z,94786.42
2023-03-26T02:02:38.923Z,94788.95
2023-03-26T02:05:26.716Z,94788.85
2023-03-26T02:08:09.841Z,94798.16
2023-03-26T02:10:48.154Z,94805.05
2023-03-26T02:13:17.261Z,94809.04
2023-03-26T02:16:19.119Z,94809.05
2023-03-26T02:18:55.741Z,94805.93
2023-03-26T02:21:26.296Z,94803.51
2023-03-26T02:24:03.868Z,94801.59
2023-03-26T02:26:37.843Z,94798.63
2023-03-26T02:29:20.529Z,94795.84
2023-03-26T02:31:49.905Z,94795.88
2023-03-26T02:34:18.256Z,94799.63
2023-03-26T02:36:54.017Z,94797.63
2023-03-26T02:39:22.259Z,94796.45
2023-03-26T02:41:55.969Z,94793.84
2023-03-26T02:44:24.587Z,94798.70
2023-03-26T02:47:13.218Z,94802.83
2023-03-26T02:49:47.646Z,94805.41
2023-03-26T02:52:36.246Z,94805.48
2023-03-26T02:55:05.081Z,94803.16
2023-03-26T02:57:34.338Z,94806.45
2023-03-26T03:00:14.741Z,94804.69
2023-03-26T03:02:50.478Z,94806.63
2023-03-26T03:05:55.818Z,94808.96
2023-03-26T03:08:30.496Z,94805.85
2023-03-26T03:11:14.848Z,94801.81
2023-03-26T03:13:51.394Z,94803.60
2023-03-26T03:16:37.510Z,94804.58
2023-03-26T03:19:11.501Z,94801.19
2023-03-26T03:21:42.082Z,94800.73
2023-03-26T03:24:11.868Z,94796.80
2023-03-26T03:26:46.369Z,94802.27
2023-03-26T03:29:22.430Z,94811.73
2023-03-26T03:31:50.835Z,94813.66
2023-03-26T03:34:32.050Z,94814.70
2023-03-26T03:37:00.380Z,94815.88
2023-03-26T03:39:36.754Z,94808.80
2023-03-26T03:42:05.470Z,94805.91
2023-03-26T03:44:34.019Z,94804.51
2023-03-26T03:47:02.647Z,94809.36
2023-03-26T03:49:31.189Z,94811.80
2023-03-26T03:51:59.628Z,94811.23
2023-03-26T03:54:33.714Z,94814.71
2023-03-26T03:57:24.072Z,94815.15
2023-03-26T04:00:02.530Z,94814.86
2023-03-26T04:02:46.365Z,94812.87
2023-03-26T04:05:14.983Z,94817.58
2023-03-26T04:07:47.350Z,94823.05
2023-03-26T04:10:34.140Z,94820.67
2023-03-26T04:13:18.168Z,94823.52
2023-03-26T04:16:04.783Z,94820.85
2023-03-26T04:18:33.271Z,94825.45
2023-03-26T04:21:08.014Z,94825.36
2023-03-26T04:23:36.801Z,94821.70
2023-03-26T04:26:19.844Z,94815.33
2023-03-26T04:29:06.508Z,94820.98
2023-03-26T04:31:36.471Z,94823.21
2023-03-26T04:34:14.378Z,94818.09
2023-03-26T04:37:05.436Z,94821.04
2023-03-26T04:39:39.267Z,94826.94
2023-03-26T04:42:28.781Z,94834.05
2023-03-26T04:45:09.347Z,94832.52
2023-03-26T04:47:39.258Z,94834.98
2023-03-26T04:50:10.550Z,94829.15
2023-03-26T04:52:39.858Z,94826.10
2023-03-26T04:55:51.333Z,94826.37
2023-03-26T04:58:33.324Z,94825.05
2023-03-26T05:01:10.248Z,94820.15
2023-03-26T05:03:42.041Z,94820.11
2023-03-26T05:06:13.961Z,94820.31
2023-03-26T05:08:42.568Z,94819.98
2023-03-26T05:11:14.604Z,94821.15
2023-03-26T05:13:43.125Z,94819.66
2023-03-26T05:16:14.198Z,94818.67
2023-03-26T05:18:51.829Z,94816.89
2023-03-26T05:21:21.231Z,94814.46
2023-03-26T05:23:49.548Z,94820.05
2023-03-26T05:26:19.941Z,94826.80
2023-03-26T05:28:48.932Z,94826.60
2023-03-26T05:31:31.218Z,94831.28
2023-03-26T05:34:00.820Z,94829.54
2023-03-26T05:36:30.053Z,94830.04
2023-03-26T05:39:07.137Z,94830.19
2023-03-26T05:41:50.174Z,94831.36
2023-03-26T05:44:19.600Z,94831.29
2023-03-26T05:46:48.048Z,94825.23
2023-03-26T05:49:21.552Z,94821.10
2023-03-26T05:51:49.953Z,94827.78
2023-03-26T05:54:30.619Z,94830.02
2023-03-26T05:57:18.838Z,94835.33
2023-03-26T06:00:15.250Z,94840.13
2023-03-26T06:02:47.440Z,94841.52
2023-03-26T06:05:37.574Z,94842.61
2023-03-26T06:08:34.848Z,94839.73
2023-03-26T06:11:08.218Z,94830.14
2023-03-26T06:13:40.267Z,94827.23
2023-03-26T06:16:10.088Z,94833.40
2023-03-26T06:19:17.651Z,94841.70
2023-03-26T06:22:05.838Z,94845.86
2023-03-26T06:24:49.258Z,94852.74
2023-03-26T06:27:47.232Z,94857.61
2023-03-26T06:30:41.569Z,94858.05
2023-03-26T06:33:22.743Z,94860.48
2023-03-26T06:35:52.694Z,94864.72
2023-03-26T06:38:21.000Z,94871.09
2023-03-26T06:40:49.220Z,94872.96
2023-03-26T06:43:23.396Z,94871.02
2023-03-26T06:45:52.498Z,94866.65
2023-03-26T06:48:40.738Z,94868.23
2023-03-26T06:51:15.978Z,94863.09
2023-03-26T06:54:10.479Z,94870.64
2023-03-26T06:56:49.963Z,94874.90
2023-03-26T06:59:37.275Z,94878.67
2023-03-26T07:02:24.681Z,94877.70
2023-03-26T07:05:12.301Z,94883.90
2023-03-26T07:07:59.726Z,94885.27
2023-03-26T07:10:46.847Z,94886.35
2023-03-26T07:13:15.759Z,94893.77
2023-03-26T07:16:02.609Z,94896.94
2023-03-26T07:18:51.734Z,94900.13
2023-03-26T07:21:23.361Z,94896.97
2023-03-26T07:23:53.602Z,94895.20
2023-03-26T07:27:03.782Z,94892.44
2023-03-26T07:29:46.279Z,94891.31
2023-03-26T07:32:48.389Z,94883.96
2023-03-26T07:35:39.136Z,94889.09
2023-03-26T07:39:02.279Z,94891.06
2023-03-26T07:41:51.692Z,94889.83
2023-03-26T07:44:56.051Z,94885.30
2023-03-26T07:48:00.748Z,94880.33
2023-03-26T07:50:56.703Z,94874.26
2023-03-26T07:53:40.393Z,94878.81
2023-03-26T07:56:39.998Z,94869.11
2023-03-26T07:59:54.465Z,94869.85
2023-03-26T08:03:05.733Z,94869.20
2023-03-26T08:06:09.721Z,94869.42
2023-03-26T08:09:16.776Z,94866.42
2023-03-26T08:12:30.113Z,94858.86
2023-03-26T08:15:05.933Z,94857.67
2023-03-26T08:17:42.935Z,94852.47
2023-03-26T08:20:31.163Z,94849.48
2023-03-26T08:23:32.876Z,94848.37
2023-03-26T08:26:02.728Z,94850.07
2023-03-26T08:28:42.696Z,94853.09
2023-03-26T08:31:14.074Z,94852.79
2023-03-26T08:33:43.708Z,94851.23
2023-03-26T08:36:11.847Z,94850.24
2023-03-26T08:38:40.159Z,94856.64
2023-03-26T08:41:11.491Z,94851.27
2023-03-26T08:43:58.638Z,94849.56
2023-03-26T08:47:06.318Z,94853.73
2023-03-26T08:50:02.825Z,94859.83
2023-03-26T08:52:41.942Z,94865.86
2023-03-26T08:55:29.311Z,94870.33
2023-03-26T08:58:13.130Z,94871.10
2023-03-26T09:00:53.913Z,94876.30
2023-03-26T09:03:56.480Z,94873.42
2023-03-26T09:06:35.688Z,94876.67
2023-03-26T09:09:39.665Z,94874.70
2023-03-26T09:12:32.637Z,94874.73
2023-03-26T09:15:20.077Z,94871.11
2023-03-26T09:18:12.945Z,94870.38
2023-03-26T09:21:09.261Z,94870.75
2023-03-26T09:23:54.253Z,94869.81
2023-03-26T09:26:28.060Z,94869.52
2023-03-26T09:29:30.445Z,94865.23
2023-03-26T09:32:31.960Z,94871.42
2023-03-26T09:35:43.220Z,94866.41
2023-03-26T09:38:24.540Z,94869.35
2023-03-26T09:41:02.405Z,94865.46
2023-03-26T09:43:42.512Z,94868.22
2023-03-26T09:46:37.186Z,94863.39
2023-03-26T09:49:30.551Z,94863.26
2023-03-26T09:52:24.982Z,94865.34
2023-03-26T09:55:30.858Z,94872.73
2023-03-26T09:58:20.708Z,94872.70
2023-03-26T10:01:06.016Z,94873.85
2023-03-26T10:04:08.566Z,94870.73
2023-03-26T10:06:49.106Z,94874.36
2023-03-26T10:09:34.521Z,94878.64
2023-03-26T10:12:38.349Z,94869.13
2023-03-26T10:15:31.297Z,94876.33
2023-03-26T10:18:27.586Z,94873.30
2023-03-26T10:21:09.371Z,94874.15
2023-03-26T10:23:48.524Z,94871.79
2023-03-26T10:26:23.021Z,94870.14
2023-03-26T10:29:27.086Z,94872.88
2023-03-26T10:32:16.381Z,94874.56
2023-03-26T10:35:19.486Z,94871.58
2023-03-26T10:37:54.540Z,94875.42
2023-03-26T10:40:26.423Z,94872.46
2023-03-26T10:43:16.818Z,94866.84
2023-03-26T10:45:48.014Z,94867.88
2023-03-26T10:48:56.734Z,94862.98
2023-03-26T10:51:44.724Z,94867.61
2023-03-26T10:54:34.730Z,94856.63
2023-03-26T10:57:11.983Z,94863.19
2023-03-26T10:59:40.310Z,94865.76
2023-03-26T11:02:30.236Z,94864.09
2023-03-26T11:05:22.646Z,94855.59
2023-03-26T11:07:57.519Z,94853.11
2023-03-26T11:11:03.577Z,94853.91
2023-03-26T11:13:52.893Z,94848.88
2023-03-26T11:16:21.183Z,94852.23
2023-03-26T11:19:05.102Z,94851.98
2023-03-26T11:21:46.041Z,94860.36
2023-03-26T11:24:36.902Z,94850.71
2023-03-26T11:27:23.718Z,94849.52
2023-03-26T11:29:59.058Z,94846.09
2023-03-26T11:32:54.618Z,94847.91
2023-03-26T11:35:39.494Z,94843.02
2023-03-26T11:38:21.861Z,94845.41
2023-03-26T11:40:55.415Z,94840.46
2023-03-26T11:43:49.660Z,94842.54
2023-03-26T11:46:23.205Z,94837.73
2023-03-26T11:48:57.741Z,94835.80
2023-03-26T11:51:36.275Z,94834.95
2023-03-26T11:54:08.073Z,94835.27
2023-03-26T11:57:05.776Z,94835.45
2023-03-26T11:59:56.534Z,94828.92
2023-03-26T12:02:32.651Z,94827.36
2023-03-26T12:05:21.094Z,94833.90
2023-03-26T12:07:54.424Z,94829.64
2023-03-26T12:10:28.558Z,94832.96
2023-03-26T12:13:01.099Z,94830.44
2023-03-26T12:15:32.111Z,94831.27
2023-03-26T12:18:23.553Z,94830.67
2023-03-26T12:21:15.616Z,94819.06
2023-03-26T12:23:57.847Z,94813.85
2023-03-26T12:26:35.144Z,94808.69
2023-03-26T12:29:14.652Z,94803.11
2023-03-26T12:31:45.942Z,94805.17
2023-03-26T12:34:22.420Z,94800.52
2023-03-26T12:36:56.844Z,94793.27
2023-03-26T12:40:06.754Z,94789.16
2023-03-26T12:44:46.778Z,94781.17
2023-03-26T12:45:31.007Z,94774.34
2023-03-26T12:48:03.702Z,94767.89
2023-03-26T12:50:47.811Z,94776.02
2023-03-26T12:53:29.395Z,94770.25
2023-03-26T12:56:36.520Z,94769.19
2023-03-26T12:59:23.791Z,94767.24
2023-03-26T13:02:19.362Z,94768.81
2023-03-26T13:05:05.799Z,94764.48
2023-03-26T13:07:53.661Z,94759.76
2023-03-26T13:10:25.121Z,94759.72
2023-03-26T13:13:18.064Z,94762.63
2023-03-26T13:15:58.498Z,94761.25
2023-03-26T13:18:52.101Z,94760.89
2023-03-26T13:21:42.409Z,94749.59
2023-03-26T13:24:23.729Z,94741.33
2023-03-26T13:27:16.957Z,94739.48
2023-03-26T13:30:15.230Z,94731.14
2023-03-26T13:32:46.637Z,94724.45
2023-03-26T13:35:43.327Z,94717.54
2023-03-26T13:38:34.742Z,94722.85
2023-03-26T13:41:24.661Z,94719.66
2023-03-26T13:44:23.553Z,94713.27
2023-03-26T13:47:18.416Z,94712.48
2023-03-26T13:50:19.714Z,94713.52
2023-03-26T13:52:55.329Z,94711.76
2023-03-26T13:55:37.551Z,94714.70
2023-03-26T13:58:41.356Z,94712.20
2023-03-26T14:01:49.832Z,94711.84
2023-03-26T14:04:33.493Z,94711.92
2023-03-26T14:07:06.608Z,94708.99
2023-03-26T14:09:48.705Z,94714.47
2023-03-26T14:12:38.484Z,94725.30
2023-03-26T14:15:33.019Z,94736.48
2023-03-26T14:18:14.747Z,94743.33
2023-03-26T14:20:56.888Z,94742.20
2023-03-26T14:23:42.191Z,94747.95
2023-03-26T14:26:25.480Z,94739.75
2023-03-26T14:29:23.965Z,94737.77
2023-03-26T14:32:16.499Z,94731.10
2023-03-26T14:35:05.174Z,94727.20
2023-03-26T14:38:08.192Z,94718.63
2023-03-26T14:40:48.128Z,94715.27
2023-03-26T14:43:47.421Z,94717.52
2023-03-26T14:46:36.182Z,94709.97
2023-03-26T14:49:35.079Z,94704.92
2023-03-26T14:52:14.106Z,94702.55
2023-03-26T14:54:45.922Z,94700.42
2023-03-26T14:57:17.584Z,94699.46
2023-03-26T14:59:51.857Z,94690.14
2023-03-26T15:02:23.488Z,94687.86
2023-03-26T15:04:55.162Z,94682.31
2023-03-26T15:07:57.540Z,94677.27
2023-03-26T15:10:43.738Z,94679.88
2023-03-26T15:13:30.451Z,94680.17
2023-03-26T15:16:28.982Z,94681.73
2023-03-26T15:19:09.178Z,94680.84
2023-03-26T15:22:33.069Z,94675.79
2023-03-26T15:25:45.703Z,94673.88
2023-03-26T15:28:32.197Z,94672.86
2023-03-26T15:31:18.748Z,94664.87
2023-03-26T15:33:53.133Z,94663.69
2023-03-26T15:36:41.274Z,94664.44
2023-03-26T15:39:27.834Z,94658.64
2023-03-26T15:42:29.754Z,94657.68
2023-03-26T15:45:17.686Z,94654.52
2023-03-26T15:48:14.136Z,94649.82
2023-03-26T15:51:16.498Z,94644.80
2023-03-26T15:54:22.781Z,94645.30
2023-03-26T15:56:58.145Z,94644.30
2023-03-26T15:59:37.756Z,94641.63
2023-03-26T16:02:29.916Z,94638.41
2023-03-26T16:05:34.644Z,94637.60
2023-03-26T16:08:15.092Z,94641.33
2023-03-26T16:10:56.203Z,94639.99
2023-03-26T16:13:36.743Z,94641.95
2023-03-26T16:16:04.856Z,94640.80
2023-03-26T16:18:41.148Z,94639.33
2023-03-26T16:21:31.371Z,94641.58
2023-03-26T16:24:03.277Z,94644.52
2023-03-26T16:26:31.664Z,94646.93
2023-03-26T16:29:03.115Z,94647.75
2023-03-26T16:31:37.845Z,94647.56
2023-03-26T16:34:10.906Z,94641.90
2023-03-26T16:36:43.140Z,94648.42
2023-03-26T16:39:17.321Z,94650.96
2023-03-26T16:41:47.237Z,94656.52
2023-03-26T16:44:28.371Z,94658.98
2023-03-26T16:47:00.523Z,94653.05
2023-03-26T16:50:13.880Z,94653.30
2023-03-26T16:53:20.860Z,94653.77
2023-03-26T16:56:01.978Z,94661.23
2023-03-26T16:58:56.385Z,94662.63
2023-03-26T17:01:27.389Z,94669.63
2023-03-26T17:04:19.154Z,94671.40
2023-03-26T17:06:53.830Z,94675.62
2023-03-26T17:09:58.619Z,94672.95
2023-03-26T17:12:59.304Z,94676.63
2023-03-26T17:15:34.571Z,94673.83
2023-03-26T17:18:27.508Z,94671.77
2023-03-26T17:21:01.620Z,94663.55
2023-03-26T17:23:29.839Z,94663.38
2023-03-26T17:26:02.527Z,94660.97
2023-03-26T17:28:49.410Z,94659.27
2023-03-26T17:31:41.945Z,94650.80
2023-03-26T17:34:28.953Z,94650.46
2023-03-26T17:36:58.625Z,94655.13
2023-03-26T17:39:39.003Z,94648.69
2023-03-26T17:42:16.289Z,94646.87
2023-03-26T17:44:49.310Z,94652.53
2023-03-26T17:47:27.136Z,94646.38
2023-03-26T17:50:14.640Z,94639.74
2023-03-26T17:52:55.931Z,94640.58
2023-03-26T17:55:37.899Z,94640.23
2023-03-26T17:58:17.579Z,94639.89
2023-03-26T18:00:50.269Z,94641.84
2023-03-26T18:03:21.746Z,94642.62
2023-03-26T18:05:55.983Z,94646.61
2023-03-26T18:08:42.064Z,94640.96
2023-03-26T18:11:27.806Z,94632.61
2023-03-26T18:14:17.896Z,94633.38
2023-03-26T18:16:51.622Z,94638.54
2023-03-26T18:19:22.669Z,94636.52
2023-03-26T18:21:57.277Z,94635.61
2023-03-26T18:24:28.722Z,94639.58
2023-03-26T18:27:05.707Z,94635.77
2023-03-26T18:29:35.916Z,94632.89
2023-03-26T18:32:23.709Z,94633.04
2023-03-26T18:35:14.680Z,94633.95
2023-03-26T18:37:46.119Z,94628.34
2023-03-26T18:40:21.101Z,94630.40
2023-03-26T18:42:55.382Z,94629.09
2023-03-26T18:45:27.964Z,94621.45
2023-03-26T18:48:04.330Z,94623.59
2023-03-26T18:50:39.928Z,94620.46
2023-03-26T18:53:21.628Z,94614.45
2023-03-26T18:55:51.613Z,94613.67
2023-03-26T18:58:30.336Z,94610.64
2023-03-26T19:01:01.694Z,94605.21
2023-03-26T19:03:35.762Z,94603.69
2023-03-26T19:06:08.423Z,94597.72
2023-03-26T19:08:41.848Z,94601.42
2023-03-26T19:11:11.836Z,94598.47
2023-03-26T19:13:42.007Z,94596.98
2023-03-26T19:16:28.163Z,94593.54
2023-03-26T19:18:59.446Z,94589.13
2023-03-26T19:21:27.786Z,94586.66
2023-03-26T19:23:56.763Z,94585.64
2023-03-26T19:26:25.195Z,94578.38
2023-03-26T19:28:56.180Z,94574.25
2023-03-26T19:31:33.899Z,94567.35
2023-03-26T19:34:13.940Z,94565.67
2023-03-26T19:37:01.082Z,94559.69
2023-03-26T19:39:41.787Z,94555.71
2023-03-26T19:42:16.441Z,94554.34
2023-03-26T19:44:45.617Z,94550.67
2023-03-26T19:47:31.978Z,94545.14
2023-03-26T19:50:19.393Z,94540.88
2023-03-26T19:52:47.827Z,94540.06
2023-03-26T19:55:21.915Z,94535.33
2023-03-26T19:57:50.243Z,94533.13
2023-03-26T20:00:19.188Z,94534.86
2023-03-26T20:02:49.035Z,94534.42
2023-03-26T20:05:25.329Z,94533.36
2023-03-26T20:07:57.716Z,94531.01
2023-03-26T20:10:27.278Z,94526.36
2023-03-26T20:12:55.809Z,94528.73
2023-03-26T20:15:27.265Z,94527.17
2023-03-26T20:17:56.037Z,94526.27
2023-03-26T20:20:27.271Z,94522.42
2023-03-26T20:22:55.668Z,94518.98
2023-03-26T20:25:30.857Z,94512.92
2023-03-26T20:27:59.815Z,94509.05
2023-03-26T20:30:37.442Z,94507.36
2023-03-26T20:33:12.605Z,94507.54
2023-03-26T20:35:42.896Z,94508.36
2023-03-26T20:38:11.324Z,94506.40
2023-03-26T20:40:40.003Z,94501.73
2023-03-26T20:43:13.167Z,94498.83
2023-03-26T20:45:41.984Z,94491.44
2023-03-26T20:48:10.670Z,94484.80
2023-03-26T20:51:01.600Z,94483.09
2023-03-26T20:53:30.677Z,94474.34
2023-03-26T20:55:58.865Z,94478.02
2023-03-26T20:58:31.376Z,94474.30
2023-03-26T21:01:01.741Z,94473.48
2023-03-26T21:03:30.256Z,94475.20
2023-03-26T21:06:03.326Z,94473.01
2023-03-26T21:08:35.385Z,94477.81
2023-03-26T21:11:08.422Z,94472.95
2023-03-26T21:13:46.926Z,94469.55
2023-03-26T21:16:15.620Z,94470.67
2023-03-26T21:18:44.347Z,94467.71
2023-03-26T21:21:39.996Z,94466.42
2023-03-26T21:24:14.866Z,94462.94
2023-03-26T21:26:48.637Z,94458.28
2023-03-26T21:29:18.053Z,94455.50
2023-03-26T21:31:46.884Z,94451.86
2023-03-26T21:34:17.208Z,94449.13
2023-03-26T21:36:46.785Z,94443.95
2023-03-26T21:39:15.881Z,94435.63
2023-03-26T21:42:04.977Z,94426.05
2023-03-26T21:44:35.774Z,94414.58
2023-03-26T21:47:05.853Z,94415.28
2023-03-26T21:49:35.865Z,94411.05
2023-03-26T21:52:05.067Z,94405.52
2023-03-26T21:54:33.823Z,94407.05
2023-03-26T21:57:11.142Z,94405.12
2023-03-26T21:59:42.231Z,94400.24
2023-03-26T22:02:27.220Z,94396.55
2023-03-26T22:05:02.357Z,94394.73
2023-03-26T22:07:41.244Z,94388.70
2023-03-26T22:10:09.444Z,94385.48
2023-03-26T22:12:37.723Z,94380.13
2023-03-26T22:15:06.831Z,94376.86
2023-03-26T22:17:35.864Z,94376.46
2023-03-26T22:20:07.474Z,94367.48
2023-03-26T22:22:35.584Z,94361.35
2023-03-26T22:25:04.644Z,94348.77
2023-03-26T22:27:32.771Z,94338.55
2023-03-26T22:30:14.482Z,94325.48
2023-03-26T22:32:46.004Z,94316.98
2023-03-26T22:35:14.780Z,94312.53
2023-03-26T22:37:43.676Z,94310.80
2023-03-26T22:40:15.409Z,94312.92
2023-03-26T22:42:44.275Z,94314.92
2023-03-26T22:45:12.800Z,94323.63
2023-03-26T22:47:41.026Z,94323.15
2023-03-26T22:50:10.248Z,94317.55
2023-03-26T22:52:40.776Z,94312.68
2023-03-26T22:55:11.181Z,94311.06
2023-03-26T22:57:39.969Z,94309.58
2023-03-26T23:00:16.524Z,94309.11
2023-03-26T23:02:45.493Z,94301.74
2023-03-26T23:05:14.783Z,94295.46
2023-03-26T23:07:43.877Z,94289.45
2023-03-26T23:10:12.445Z,94291.54
2023-03-26T23:12:41.763Z,94289.44
2023-03-26T23:15:11.107Z,94286.61
2023-03-26T23:17:39.663Z,94280.22
2023-03-26T23:20:15.461Z,94280.78
2023-03-26T23:22:44.417Z,94283.23
2023-03-26T23:25:12.647Z,94281.67
2023-03-26T23:27:41.636Z,94278.50
2023-03-26T23:30:11.051Z,94279.55
2023-03-26T23:32:39.653Z,94276.08
2023-03-26T23:35:08.766Z,94275.34
2023-03-26T23:37:37.066Z,94268.02
2023-03-26T23:40:09.954Z,94262.83
2023-03-26T23:42:38.414Z,94260.38
2023-03-26T23:45:08.578Z,94250.56
2023-03-26T23:47:37.494Z,94239.59
2023-03-26T23:50:06.618Z,94227.11
2023-03-26T23:52:34.826Z,94220.65
2023-03-26T23:55:03.707Z,94214.73
2023-03-26T23:57:32.182Z,94205.60
