createdAt,value
2019-05-20T00:13:36.436Z,15.98
2019-05-20T00:28:43.361Z,15.91
2019-05-20T00:43:50.296Z,15.68
2019-05-20T00:58:57.162Z,15.89
2019-05-20T01:14:04.686Z,15.76
2019-05-20T01:29:12.580Z,15.53
2019-05-20T01:44:19.881Z,15.22
2019-05-20T01:59:27.747Z,14.74
2019-05-20T02:14:45.483Z,14.68
2019-05-20T02:29:54.503Z,14.50
2019-05-20T02:45:01.747Z,14.32
2019-05-20T03:00:09.170Z,14.56
2019-05-20T03:15:16.432Z,14.82
2019-05-20T03:30:23.262Z,14.67
2019-05-20T03:45:30.414Z,14.88
2019-05-20T04:00:48.467Z,15.02
2019-05-20T04:16:00.658Z,15.48
2019-05-20T04:31:08.559Z,15.81
2019-05-20T04:46:16.448Z,17.57
2019-05-20T05:01:23.341Z,18.71
2019-05-20T05:16:30.353Z,18.91
2019-05-20T05:31:38.196Z,18.78
2019-05-20T05:46:45.437Z,18.63
2019-05-20T06:01:53.797Z,19.23
2019-05-20T06:17:03.319Z,19.76
2019-05-20T06:32:10.357Z,19.70
2019-05-20T06:47:18.853Z,19.98
2019-05-20T07:02:25.987Z,20.81
2019-05-20T07:17:33.848Z,21.32
2019-05-20T07:32:40.693Z,21.91
2019-05-20T07:47:47.882Z,21.91
2019-05-20T08:02:56.109Z,21.85
2019-05-20T08:18:03.906Z,22.39
2019-05-20T08:33:12.462Z,22.27
2019-05-20T08:48:21.210Z,21.52
2019-05-20T09:03:30.540Z,21.14
2019-05-20T09:18:37.141Z,21.60
2019-05-20T09:33:44.385Z,21.63
2019-05-20T09:48:51.721Z,21.90
2019-05-20T10:03:59.426Z,22.11
2019-05-20T10:19:07.461Z,22.35
2019-05-20T10:34:14.549Z,22.52
2019-05-20T10:49:25.675Z,22.38
2019-05-20T11:04:35.386Z,22.45
2019-05-20T11:19:41.480Z,23.41
2019-05-20T11:34:48.399Z,23.52
2019-05-20T11:49:55.185Z,23.67
2019-05-20T12:05:03.682Z,23.45
2019-05-20T12:20:12.459Z,23.58
2019-05-20T12:35:20.342Z,23.59
2019-05-20T12:50:27.222Z,23.01
2019-05-20T13:05:34.732Z,23.42
2019-05-20T13:20:42.783Z,23.68
2019-05-20T13:35:49.996Z,23.82
2019-05-20T13:51:03.186Z,24.13
2019-05-20T14:06:10.118Z,24.33
2019-05-20T14:21:17.286Z,23.76
2019-05-20T14:36:39.409Z,24.23
2019-05-20T14:51:36.763Z,24.20
2019-05-20T15:06:44.019Z,24.40
2019-05-20T15:21:51.312Z,24.55
2019-05-20T15:36:58.622Z,24.40
2019-05-20T15:52:07.267Z,24.10
2019-05-20T16:07:15.147Z,23.80
2019-05-20T16:22:26.289Z,23.71
2019-05-20T16:37:36.237Z,24.13
2019-05-20T17:08:11.004Z,23.94
2019-05-20T17:23:18.355Z,23.59
2019-05-20T17:38:27.373Z,23.10
2019-05-20T17:53:35.966Z,22.33
2019-05-20T18:08:46.672Z,21.85
2019-05-20T18:23:54.881Z,21.24
2019-05-20T18:39:02.985Z,20.58
2019-05-20T18:54:12.410Z,19.99
2019-05-20T19:09:22.752Z,19.49
2019-05-20T19:24:31.468Z,18.96
2019-05-20T19:39:44.700Z,18.61
2019-05-20T19:55:02.805Z,17.83
2019-05-20T20:10:11.549Z,16.71
2019-05-20T20:25:19.574Z,15.91
2019-05-20T20:40:27.133Z,14.85
2019-05-20T20:55:34.051Z,14.65
2019-05-20T21:10:42.242Z,14.00
2019-05-20T21:25:48.548Z,13.58
2019-05-20T21:40:56.294Z,12.94
2019-05-20T21:56:03.009Z,12.37
2019-05-20T22:11:10.283Z,11.98
2019-05-20T22:26:17.276Z,11.86
2019-05-20T22:41:25.165Z,11.69
2019-05-20T22:56:32.297Z,11.52
2019-05-20T23:11:42.607Z,11.23
2019-05-20T23:26:50.512Z,11.04
2019-05-20T23:41:58.711Z,10.61
2019-05-20T23:57:07.206Z,10.06
