createdAt,value
2017-12-14T00:01:23.774Z,5.40
2017-12-14T00:03:51.926Z,4.53
2017-12-14T00:06:20.050Z,5.25
2017-12-14T00:08:48.196Z,6.45
2017-12-14T00:11:16.317Z,4.20
2017-12-14T00:13:44.465Z,6.60
2017-12-14T00:16:12.585Z,6.15
2017-12-14T00:18:40.747Z,4.43
2017-12-14T00:21:08.862Z,6.60
2017-12-14T00:23:37.034Z,6.28
2017-12-14T00:26:05.161Z,4.70
2017-12-14T00:28:33.290Z,7.75
2017-12-14T00:31:02.198Z,7.50
2017-12-14T00:33:30.316Z,8.05
2017-12-14T00:35:58.463Z,6.72
2017-12-14T00:38:26.583Z,6.72
2017-12-14T00:40:54.736Z,8.32
2017-12-14T00:43:22.849Z,7.22
2017-12-14T00:45:51.002Z,9.25
2017-12-14T00:48:19.130Z,7.47
2017-12-14T00:50:47.274Z,8.10
2017-12-14T00:53:15.400Z,8.02
2017-12-14T00:55:43.555Z,10.07
2017-12-14T00:58:11.680Z,9.40
2017-12-14T01:00:40.598Z,8.07
2017-12-14T01:03:08.719Z,7.65
2017-12-14T01:05:36.859Z,9.73
2017-12-14T01:08:04.977Z,9.00
2017-12-14T01:10:33.127Z,8.80
2017-12-14T01:13:01.273Z,6.30
2017-12-14T01:15:29.418Z,8.60
2017-12-14T01:17:58.313Z,8.43
2017-12-14T01:20:26.453Z,7.65
2017-12-14T01:22:54.577Z,7.65
2017-12-14T01:25:22.730Z,6.78
2017-12-14T01:27:50.877Z,6.50
2017-12-14T01:30:19.002Z,7.87
2017-12-14T01:32:47.151Z,5.87
2017-12-14T01:35:16.024Z,4.93
2017-12-14T01:37:44.173Z,5.50
2017-12-14T01:40:12.298Z,5.62
2017-12-14T01:42:40.449Z,5.53
2017-12-14T01:45:08.569Z,5.82
2017-12-14T01:47:36.717Z,5.78
2017-12-14T01:50:04.837Z,5.40
2017-12-14T01:52:32.985Z,5.25
2017-12-14T01:55:01.111Z,6.53
2017-12-14T01:57:29.248Z,5.40
2017-12-14T01:59:57.374Z,5.82
2017-12-14T02:02:25.534Z,6.28
2017-12-14T02:04:54.417Z,5.75
2017-12-14T02:07:22.562Z,6.62
2017-12-14T02:09:50.691Z,5.35
2017-12-14T02:12:18.854Z,6.55
2017-12-14T02:14:46.978Z,4.22
2017-12-14T02:17:15.128Z,3.92
2017-12-14T02:19:43.257Z,4.93
2017-12-14T02:22:11.410Z,3.85
2017-12-14T02:24:39.531Z,4.35
2017-12-14T02:27:07.672Z,3.45
2017-12-14T02:29:35.795Z,3.22
2017-12-14T02:32:03.913Z,3.53
2017-12-14T02:34:32.066Z,2.85
2017-12-14T02:37:00.194Z,2.58
2017-12-14T02:39:28.341Z,1.80
2017-12-14T02:41:56.470Z,2.40
2017-12-14T02:44:24.613Z,2.30
2017-12-14T02:46:52.732Z,2.05
2017-12-14T02:49:20.886Z,1.73
2017-12-14T02:51:49.001Z,1.65
2017-12-14T02:54:17.158Z,2.17
2017-12-14T02:56:45.290Z,2.00
2017-12-14T02:59:13.439Z,1.70
2017-12-14T03:01:41.567Z,2.20
2017-12-14T03:04:09.717Z,2.28
2017-12-14T03:06:37.838Z,1.77
2017-12-14T03:09:05.985Z,1.25
2017-12-14T03:11:34.104Z,2.22
2017-12-14T03:14:02.254Z,2.30
2017-12-14T03:16:30.375Z,2.22
2017-12-14T03:18:58.525Z,2.40
2017-12-14T03:21:27.421Z,1.65
2017-12-14T03:23:55.568Z,1.35
2017-12-14T03:26:23.688Z,1.90
2017-12-14T03:28:51.834Z,1.73
2017-12-14T03:31:19.959Z,2.05
2017-12-14T03:33:48.104Z,2.05
2017-12-14T03:36:16.226Z,1.60
2017-12-14T03:38:44.369Z,2.30
2017-12-14T03:41:12.494Z,1.45
2017-12-14T03:43:40.627Z,1.10
2017-12-14T03:46:08.768Z,2.42
2017-12-14T03:48:36.888Z,1.83
2017-12-14T03:51:05.046Z,1.25
2017-12-14T03:53:33.205Z,2.00
2017-12-14T03:56:01.363Z,1.65
2017-12-14T03:58:29.486Z,1.70
2017-12-14T04:00:57.632Z,1.77
2017-12-14T04:03:25.758Z,2.83
2017-12-14T04:05:53.907Z,1.85
2017-12-14T04:08:22.026Z,2.28
2017-12-14T04:10:50.176Z,2.28
2017-12-14T04:13:19.063Z,3.37
2017-12-14T04:15:47.206Z,3.35
2017-12-14T04:18:15.325Z,3.78
2017-12-14T04:20:43.468Z,2.95
2017-12-14T04:23:11.598Z,4.00
2017-12-14T04:25:39.740Z,3.12
2017-12-14T04:28:07.860Z,4.32
2017-12-14T04:30:36.015Z,4.87
2017-12-14T04:33:04.168Z,6.37
2017-12-14T04:35:32.316Z,4.72
2017-12-14T04:38:00.453Z,6.10
2017-12-14T04:40:28.626Z,5.57
2017-12-14T04:42:56.785Z,5.80
2017-12-14T04:45:24.945Z,5.93
2017-12-14T04:47:53.093Z,4.85
2017-12-14T04:50:22.039Z,6.72
2017-12-14T04:52:50.151Z,6.15
2017-12-14T04:55:19.062Z,5.72
2017-12-14T04:57:47.185Z,5.45
2017-12-14T05:00:15.849Z,6.47
2017-12-14T05:02:43.970Z,5.60
2017-12-14T05:05:12.125Z,6.25
2017-12-14T05:07:40.398Z,7.15
2017-12-14T05:10:08.540Z,6.15
2017-12-14T05:12:36.708Z,8.10
2017-12-14T05:15:04.822Z,6.37
2017-12-14T05:17:32.969Z,9.45
2017-12-14T05:20:01.100Z,15.13
2017-12-14T05:22:30.005Z,8.75
2017-12-14T05:24:58.124Z,7.60
2017-12-14T05:27:26.274Z,8.45
2017-12-14T05:29:54.401Z,4.90
2017-12-14T05:32:22.549Z,8.13
2017-12-14T05:34:50.665Z,4.47
2017-12-14T05:37:18.817Z,6.28
2017-12-14T05:39:47.704Z,3.90
2017-12-14T05:42:15.852Z,5.47
2017-12-14T05:44:43.969Z,4.47
2017-12-14T05:47:12.885Z,7.37
2017-12-14T05:49:41.001Z,6.97
2017-12-14T05:52:09.153Z,5.45
2017-12-14T05:54:37.280Z,13.80
2017-12-14T05:57:05.424Z,4.70
2017-12-14T05:59:33.540Z,8.25
2017-12-14T06:02:01.693Z,2.95
2017-12-14T06:04:30.584Z,5.00
2017-12-14T06:06:58.736Z,6.30
2017-12-14T06:09:26.862Z,4.93
2017-12-14T06:11:55.002Z,3.72
2017-12-14T06:14:23.132Z,4.78
2017-12-14T06:16:51.274Z,4.20
2017-12-14T06:19:19.385Z,3.85
2017-12-14T06:21:47.500Z,8.50
2017-12-14T06:24:15.650Z,3.03
2017-12-14T06:26:43.768Z,5.53
2017-12-14T06:29:11.919Z,4.15
2017-12-14T06:31:40.033Z,5.00
2017-12-14T06:34:08.186Z,7.72
2017-12-14T06:36:36.305Z,3.78
2017-12-14T06:39:04.455Z,4.97
2017-12-14T06:41:32.578Z,7.12
2017-12-14T06:44:00.721Z,8.38
2017-12-14T06:46:28.833Z,4.40
2017-12-14T06:48:56.980Z,5.30
2017-12-14T06:51:25.101Z,8.57
2017-12-14T06:53:53.658Z,6.65
2017-12-14T06:56:22.542Z,6.03
2017-12-14T06:58:50.691Z,6.72
2017-12-14T07:01:18.813Z,4.78
2017-12-14T07:03:46.973Z,13.60
2017-12-14T07:06:15.101Z,6.62
2017-12-14T07:08:44.005Z,7.90
2017-12-14T07:11:12.188Z,6.93
2017-12-14T07:13:40.349Z,7.80
2017-12-14T07:16:08.488Z,5.12
2017-12-14T07:18:36.645Z,9.13
2017-12-14T07:21:04.784Z,6.57
2017-12-14T07:23:32.927Z,5.47
2017-12-14T07:26:01.085Z,9.43
2017-12-14T07:28:29.210Z,10.10
2017-12-14T07:30:57.373Z,6.45
2017-12-14T07:33:25.490Z,7.37
2017-12-14T07:35:53.646Z,7.53
2017-12-14T07:38:21.795Z,10.63
2017-12-14T07:40:49.947Z,8.50
2017-12-14T07:43:18.078Z,10.05
2017-12-14T07:46:06.817Z,4.28
2017-12-14T07:48:34.943Z,10.00
2017-12-14T07:51:03.106Z,10.98
2017-12-14T07:53:31.995Z,9.98
2017-12-14T07:56:00.137Z,5.03
2017-12-14T07:58:28.266Z,11.40
2017-12-14T08:00:56.420Z,6.70
2017-12-14T08:03:24.545Z,4.80
2017-12-14T08:05:52.692Z,7.35
2017-12-14T08:08:21.044Z,6.82
2017-12-14T08:10:49.156Z,9.80
2017-12-14T08:13:17.313Z,6.57
2017-12-14T08:15:45.434Z,8.95
2017-12-14T08:18:13.581Z,7.97
2017-12-14T08:20:41.710Z,14.05
2017-12-14T08:23:09.865Z,10.15
2017-12-14T08:25:37.981Z,18.08
2017-12-14T08:28:06.132Z,7.87
2017-12-14T08:30:34.266Z,8.85
2017-12-14T08:33:02.441Z,10.65
2017-12-14T08:35:30.568Z,16.48
2017-12-14T08:37:58.717Z,8.45
2017-12-14T08:40:26.837Z,8.75
2017-12-14T08:42:55.009Z,6.95
2017-12-14T08:45:23.127Z,11.93
2017-12-14T08:47:52.047Z,16.12
2017-12-14T08:50:20.177Z,10.18
2017-12-14T08:52:48.329Z,7.95
2017-12-14T08:55:16.459Z,10.55
2017-12-14T08:57:44.616Z,11.82
2017-12-14T09:00:12.746Z,13.00
2017-12-14T09:02:40.901Z,6.62
2017-12-14T09:05:09.014Z,7.25
2017-12-14T09:07:37.166Z,12.90
2017-12-14T09:10:05.286Z,9.90
2017-12-14T09:12:33.441Z,6.47
2017-12-14T09:15:01.557Z,8.57
2017-12-14T09:17:29.706Z,9.43
2017-12-14T09:19:57.834Z,7.78
2017-12-14T09:22:25.980Z,7.05
2017-12-14T09:24:54.105Z,10.95
2017-12-14T09:27:22.256Z,8.13
2017-12-14T09:29:50.387Z,5.70
2017-12-14T09:32:18.539Z,8.18
2017-12-14T09:34:47.699Z,5.80
2017-12-14T09:37:15.842Z,10.75
2017-12-14T09:39:43.973Z,12.15
2017-12-14T09:42:12.121Z,6.47
2017-12-14T09:44:40.260Z,6.60
2017-12-14T09:47:08.409Z,10.77
2017-12-14T09:49:36.532Z,5.87
2017-12-14T09:52:04.681Z,7.40
2017-12-14T09:54:32.825Z,8.95
2017-12-14T09:57:01.746Z,9.38
2017-12-14T09:59:29.880Z,11.27
2017-12-14T10:01:59.006Z,5.40
2017-12-14T10:04:27.156Z,9.50
2017-12-14T10:06:55.292Z,13.80
2017-12-14T10:09:23.483Z,8.00
2017-12-14T10:11:52.166Z,7.25
2017-12-14T10:14:21.155Z,6.47
2017-12-14T10:16:50.082Z,8.75
2017-12-14T10:19:19.166Z,11.48
2017-12-14T10:21:47.573Z,11.80
2017-12-14T10:24:15.749Z,6.95
2017-12-14T10:26:43.895Z,6.80
2017-12-14T10:29:12.843Z,12.65
2017-12-14T10:31:41.209Z,6.22
2017-12-14T10:34:09.365Z,9.60
2017-12-14T10:36:37.525Z,11.45
2017-12-14T10:39:05.699Z,9.60
2017-12-14T10:41:33.857Z,6.57
2017-12-14T10:44:02.782Z,10.55
2017-12-14T10:46:30.949Z,10.15
2017-12-14T10:48:59.125Z,7.82
2017-12-14T10:51:27.249Z,8.13
2017-12-14T10:53:55.398Z,9.25
2017-12-14T10:56:23.519Z,9.93
2017-12-14T10:58:52.429Z,8.60
2017-12-14T11:01:26.232Z,9.60
2017-12-14T11:03:54.504Z,15.63
2017-12-14T11:06:22.630Z,7.18
2017-12-14T11:08:50.773Z,14.63
2017-12-14T11:11:18.896Z,8.73
2017-12-14T11:13:47.070Z,7.37
2017-12-14T11:16:15.198Z,7.03
2017-12-14T11:18:43.320Z,13.57
2017-12-14T11:21:11.468Z,10.23
2017-12-14T11:23:39.612Z,10.50
2017-12-14T11:26:07.765Z,10.25
2017-12-14T11:28:35.880Z,7.75
2017-12-14T11:31:04.028Z,11.50
2017-12-14T11:33:32.149Z,8.57
2017-12-14T11:36:00.325Z,14.57
2017-12-14T11:38:28.450Z,10.45
2017-12-14T11:40:56.594Z,8.35
2017-12-14T11:43:24.716Z,14.48
2017-12-14T11:45:52.871Z,7.97
2017-12-14T11:48:20.990Z,8.50
2017-12-14T11:50:49.144Z,8.18
2017-12-14T11:53:17.278Z,7.78
2017-12-14T11:55:45.434Z,9.80
2017-12-14T11:58:13.561Z,11.57
2017-12-14T12:00:41.708Z,8.45
2017-12-14T12:03:09.837Z,10.63
2017-12-14T12:05:37.997Z,11.75
2017-12-14T12:08:06.120Z,8.77
2017-12-14T12:10:34.273Z,11.68
2017-12-14T12:13:03.162Z,8.02
2017-12-14T12:15:31.308Z,11.40
2017-12-14T12:17:59.434Z,6.45
2017-12-14T12:20:27.578Z,6.72
2017-12-14T12:22:55.698Z,7.85
2017-12-14T12:25:23.856Z,4.80
2017-12-14T12:27:51.989Z,11.40
2017-12-14T12:30:20.162Z,5.37
2017-12-14T12:32:48.350Z,6.82
2017-12-14T12:35:16.491Z,7.15
2017-12-14T12:37:44.673Z,9.23
2017-12-14T12:40:12.806Z,4.68
2017-12-14T12:42:40.953Z,4.15
2017-12-14T12:45:09.112Z,4.43
2017-12-14T12:47:38.030Z,5.45
2017-12-14T12:50:06.155Z,5.30
2017-12-14T12:52:34.303Z,3.92
2017-12-14T12:55:02.633Z,5.03
2017-12-14T12:57:31.545Z,4.07
2017-12-14T12:59:59.688Z,3.85
2017-12-14T13:02:28.656Z,3.05
2017-12-14T13:04:56.785Z,3.95
2017-12-14T13:07:24.937Z,2.60
2017-12-14T13:09:53.088Z,3.05
2017-12-14T13:12:21.248Z,2.12
2017-12-14T13:14:49.420Z,2.22
2017-12-14T13:17:17.560Z,2.42
2017-12-14T13:19:45.719Z,2.15
2017-12-14T13:22:13.849Z,1.80
2017-12-14T13:24:42.001Z,5.20
2017-12-14T13:27:10.129Z,3.08
2017-12-14T13:29:38.268Z,2.45
2017-12-14T13:32:06.394Z,3.10
2017-12-14T13:34:34.577Z,7.87
2017-12-14T13:37:02.723Z,8.65
2017-12-14T13:39:31.563Z,17.90
2017-12-14T13:41:59.754Z,3.40
2017-12-14T13:44:27.908Z,2.20
2017-12-14T13:46:56.025Z,1.98
2017-12-14T13:49:24.178Z,1.80
2017-12-14T13:51:52.349Z,1.75
2017-12-14T13:54:20.505Z,3.00
2017-12-14T13:56:49.400Z,3.22
2017-12-14T13:59:17.549Z,2.03
2017-12-14T14:01:45.743Z,2.28
2017-12-14T14:04:13.857Z,2.45
2017-12-14T14:06:42.804Z,2.17
2017-12-14T14:09:11.024Z,1.85
2017-12-14T14:11:39.231Z,3.05
2017-12-14T14:14:07.402Z,2.15
2017-12-14T14:16:35.599Z,2.97
2017-12-14T14:19:03.800Z,4.28
2017-12-14T14:21:31.965Z,3.05
2017-12-14T14:24:00.090Z,2.45
2017-12-14T14:26:28.238Z,5.05
2017-12-14T14:28:56.456Z,3.70
2017-12-14T14:31:24.590Z,4.37
2017-12-14T14:33:52.766Z,3.28
2017-12-14T14:36:20.889Z,11.20
2017-12-14T14:38:49.049Z,12.65
2017-12-14T14:41:17.202Z,6.12
2017-12-14T14:43:45.325Z,3.00
2017-12-14T14:46:14.984Z,4.25
2017-12-14T14:48:43.107Z,3.80
2017-12-14T14:51:11.300Z,6.03
2017-12-14T14:53:39.458Z,4.55
2017-12-14T14:56:07.611Z,4.18
2017-12-14T14:58:35.748Z,3.55
2017-12-14T15:01:04.106Z,3.08
2017-12-14T15:03:32.991Z,4.00
2017-12-14T15:06:01.142Z,5.32
2017-12-14T15:08:29.312Z,4.35
2017-12-14T15:10:57.530Z,4.70
2017-12-14T15:13:25.644Z,3.85
2017-12-14T15:15:53.809Z,6.60
2017-12-14T15:18:22.779Z,7.50
2017-12-14T15:20:50.921Z,5.93
2017-12-14T15:23:19.037Z,5.12
2017-12-14T15:25:47.189Z,7.53
2017-12-14T15:28:15.305Z,5.30
2017-12-14T15:30:43.487Z,7.97
2017-12-14T15:33:11.612Z,5.95
2017-12-14T15:35:39.879Z,7.22
2017-12-14T15:38:08.771Z,5.03
2017-12-14T15:40:36.943Z,6.43
2017-12-14T15:43:05.837Z,6.93
2017-12-14T15:45:33.993Z,9.05
2017-12-14T15:48:02.891Z,6.03
2017-12-14T15:50:31.026Z,5.75
2017-12-14T15:52:59.183Z,7.18
2017-12-14T15:55:27.477Z,5.97
2017-12-14T15:57:55.643Z,4.97
2017-12-14T16:00:23.785Z,6.12
2017-12-14T16:02:51.937Z,9.55
2017-12-14T16:05:20.075Z,6.57
2017-12-14T16:07:48.249Z,5.80
2017-12-14T16:10:16.381Z,7.72
2017-12-14T16:12:44.529Z,6.78
2017-12-14T16:15:12.654Z,5.55
2017-12-14T16:17:40.815Z,6.07
2017-12-14T16:20:09.087Z,5.30
2017-12-14T16:22:37.238Z,6.28
2017-12-14T16:25:05.390Z,4.45
2017-12-14T16:27:33.579Z,5.95
2017-12-14T16:30:01.711Z,5.15
2017-12-14T16:32:29.877Z,6.93
2017-12-14T16:34:58.050Z,8.27
2017-12-14T16:37:26.234Z,5.87
2017-12-14T16:39:54.365Z,7.15
2017-12-14T16:42:22.520Z,6.05
2017-12-14T16:44:51.642Z,7.70
2017-12-14T16:47:19.789Z,6.90
2017-12-14T16:49:48.684Z,6.50
2017-12-14T16:52:16.861Z,9.43
2017-12-14T16:54:45.745Z,7.75
2017-12-14T16:57:13.869Z,7.72
2017-12-14T16:59:42.017Z,7.85
2017-12-14T17:02:10.137Z,7.72
2017-12-14T17:04:38.298Z,6.65
2017-12-14T17:07:06.459Z,12.77
2017-12-14T17:09:34.648Z,13.35
2017-12-14T17:12:02.793Z,12.10
2017-12-14T17:14:30.964Z,16.02
2017-12-14T17:16:59.096Z,13.30
2017-12-14T17:19:28.023Z,9.27
2017-12-14T17:21:56.187Z,9.82
2017-12-14T17:24:24.544Z,8.82
2017-12-14T17:26:53.547Z,7.28
2017-12-14T17:29:21.744Z,8.32
2017-12-14T17:31:49.876Z,7.78
2017-12-14T17:34:18.237Z,7.12
2017-12-14T17:36:46.489Z,6.90
2017-12-14T17:39:14.830Z,9.85
2017-12-14T17:41:43.464Z,7.78
2017-12-14T17:44:12.410Z,7.55
2017-12-14T17:46:40.583Z,8.35
2017-12-14T17:49:08.846Z,7.40
2017-12-14T17:51:37.335Z,8.35
2017-12-14T17:54:06.393Z,7.05
2017-12-14T17:56:34.978Z,7.37
2017-12-14T17:59:03.893Z,7.75
2017-12-14T18:01:32.474Z,6.95
2017-12-14T18:04:01.107Z,8.65
2017-12-14T18:06:31.853Z,6.82
2017-12-14T18:09:00.094Z,5.95
2017-12-14T18:11:28.273Z,6.28
2017-12-14T18:13:56.526Z,6.35
2017-12-14T18:16:24.740Z,8.45
2017-12-14T18:18:53.226Z,6.03
2017-12-14T18:21:21.365Z,6.00
2017-12-14T18:23:49.648Z,6.05
2017-12-14T18:26:17.812Z,7.10
2017-12-14T18:28:46.190Z,5.82
2017-12-14T18:31:14.354Z,6.53
2017-12-14T18:33:43.172Z,5.72
2017-12-14T18:36:11.739Z,5.72
2017-12-14T18:38:40.261Z,5.25
2017-12-14T18:41:08.992Z,6.75
2017-12-14T18:43:37.559Z,5.47
2017-12-14T18:46:06.205Z,4.35
2017-12-14T18:48:35.571Z,5.47
2017-12-14T18:51:04.888Z,5.50
2017-12-14T18:53:34.253Z,11.70
2017-12-14T18:56:03.476Z,5.12
2017-12-14T18:58:32.468Z,10.43
2017-12-14T19:01:01.274Z,8.65
2017-12-14T19:03:29.715Z,7.20
2017-12-14T19:05:58.188Z,4.90
2017-12-14T19:08:26.765Z,7.47
2017-12-14T19:10:57.231Z,6.78
2017-12-14T19:13:26.463Z,9.60
2017-12-14T19:15:54.654Z,8.57
2017-12-14T19:18:22.986Z,7.32
2017-12-14T19:20:51.171Z,8.20
2017-12-14T19:23:19.405Z,7.18
2017-12-14T19:25:47.799Z,9.20
2017-12-14T19:28:16.017Z,6.97
2017-12-14T19:30:44.543Z,8.23
2017-12-14T19:33:12.700Z,11.18
2017-12-14T19:35:41.132Z,6.93
2017-12-14T19:38:09.361Z,8.80
2017-12-14T19:40:37.562Z,9.85
2017-12-14T19:43:05.728Z,8.60
2017-12-14T19:45:34.981Z,8.40
2017-12-14T19:48:03.154Z,8.32
2017-12-14T19:50:31.409Z,8.65
2017-12-14T19:52:59.640Z,9.35
2017-12-14T19:55:27.852Z,10.98
2017-12-14T19:57:56.167Z,8.68
2017-12-14T20:00:24.341Z,9.85
2017-12-14T20:02:52.481Z,11.75
2017-12-14T20:05:20.648Z,11.38
2017-12-14T20:07:48.902Z,10.70
2017-12-14T20:10:17.998Z,11.32
2017-12-14T20:12:46.186Z,9.38
2017-12-14T20:15:14.462Z,9.35
2017-12-14T20:17:42.857Z,12.77
2017-12-14T20:20:11.304Z,10.05
2017-12-14T20:22:40.688Z,9.57
2017-12-14T20:25:08.994Z,12.70
2017-12-14T20:27:37.156Z,10.35
2017-12-14T20:30:06.155Z,10.57
2017-12-14T20:32:34.305Z,9.43
2017-12-14T20:35:02.607Z,11.82
2017-12-14T20:37:31.493Z,13.95
2017-12-14T20:39:59.679Z,9.73
2017-12-14T20:45:01.980Z,15.35
2017-12-14T20:47:30.144Z,10.65
2017-12-14T20:49:58.289Z,9.05
2017-12-14T20:52:26.438Z,10.52
2017-12-14T20:54:54.606Z,14.38
2017-12-14T20:57:22.730Z,8.63
2017-12-14T20:59:50.881Z,10.13
2017-12-14T21:02:19.037Z,8.90
2017-12-14T21:04:47.181Z,9.85
2017-12-14T21:07:15.327Z,11.95
2017-12-14T21:09:43.494Z,7.70
2017-12-14T21:12:11.741Z,7.75
2017-12-14T21:14:39.952Z,9.90
2017-12-14T21:17:08.077Z,12.30
2017-12-14T21:19:36.206Z,9.75
2017-12-14T21:22:04.393Z,9.82
2017-12-14T21:24:32.543Z,7.82
2017-12-14T21:27:00.733Z,7.55
2017-12-14T21:29:28.857Z,7.87
2017-12-14T21:31:57.010Z,10.32
2017-12-14T21:34:25.162Z,6.68
2017-12-14T21:36:53.312Z,8.32
2017-12-14T21:39:22.205Z,8.18
2017-12-14T21:41:50.353Z,9.40
2017-12-14T21:44:18.482Z,9.00
2017-12-14T21:46:47.598Z,11.20
2017-12-14T21:49:15.735Z,9.23
2017-12-14T21:51:43.919Z,8.63
2017-12-14T21:54:12.045Z,10.00
2017-12-14T21:56:40.219Z,9.02
2017-12-14T21:59:08.341Z,11.32
2017-12-14T22:01:36.491Z,8.60
2017-12-14T22:04:04.625Z,9.55
2017-12-14T22:06:32.773Z,9.00
2017-12-14T22:09:00.892Z,13.98
2017-12-14T22:11:29.053Z,12.60
2017-12-14T22:13:57.173Z,9.25
2017-12-14T22:16:25.293Z,8.43
2017-12-14T22:18:53.444Z,10.88
2017-12-14T22:21:21.569Z,9.85
2017-12-14T22:23:49.802Z,9.50
2017-12-14T22:26:17.934Z,11.25
2017-12-14T22:28:46.094Z,9.23
2017-12-14T22:31:14.216Z,12.10
2017-12-14T22:33:42.370Z,8.90
2017-12-14T22:36:10.495Z,9.20
2017-12-14T22:38:38.645Z,10.55
2017-12-14T22:41:06.765Z,8.63
2017-12-14T22:43:34.909Z,8.27
2017-12-14T22:46:03.037Z,11.00
2017-12-14T22:48:31.184Z,8.48
2017-12-14T22:50:59.308Z,10.02
2017-12-14T22:53:27.456Z,9.05
2017-12-14T22:55:55.581Z,9.90
2017-12-14T22:58:24.502Z,10.00
2017-12-14T23:00:52.626Z,9.07
2017-12-14T23:03:20.781Z,10.23
2017-12-14T23:05:48.901Z,8.40
2017-12-14T23:08:17.049Z,9.18
2017-12-14T23:10:45.168Z,11.12
2017-12-14T23:13:13.323Z,10.68
2017-12-14T23:15:42.224Z,8.07
2017-12-14T23:18:10.370Z,9.63
2017-12-14T23:20:38.493Z,8.60
2017-12-14T23:23:06.643Z,8.65
2017-12-14T23:25:34.767Z,8.68
2017-12-14T23:28:02.917Z,6.60
2017-12-14T23:30:31.046Z,7.60
2017-12-14T23:32:59.965Z,7.40
2017-12-14T23:35:28.113Z,9.05
2017-12-14T23:37:56.993Z,9.02
2017-12-14T23:42:59.607Z,8.23
2017-12-14T23:45:27.753Z,11.52
2017-12-14T23:47:55.877Z,7.18
2017-12-14T23:50:24.030Z,12.82
2017-12-14T23:52:52.174Z,9.43
2017-12-14T23:55:20.317Z,9.00
2017-12-14T23:57:48.450Z,9.60
