createdAt,value
2023-04-02T00:02:22.883Z,62.04
2023-04-02T00:13:00.347Z,61.96
2023-04-02T00:23:24.434Z,62.29
2023-04-02T00:28:26.980Z,62.94
2023-04-02T00:33:31.603Z,62.74
2023-04-02T00:38:35.098Z,62.67
2023-04-02T00:43:39.154Z,62.53
2023-04-02T00:48:50.469Z,63.43
2023-04-02T00:53:56.593Z,63.66
2023-04-02T00:58:59.440Z,63.86
2023-04-02T01:04:05.591Z,63.25
2023-04-02T01:09:13.572Z,63.18
2023-04-02T01:14:54.614Z,63.56
2023-04-02T01:20:22.595Z,63.71
2023-04-02T01:25:35.524Z,64.03
2023-04-02T01:30:38.654Z,64.07
2023-04-02T01:35:44.518Z,64.79
2023-04-02T01:41:02.138Z,64.89
2023-04-02T01:46:23.368Z,64.64
2023-04-02T01:51:29.159Z,64.61
2023-04-02T01:56:32.073Z,64.55
2023-04-02T02:01:48.407Z,65.01
2023-04-02T02:06:51.361Z,65.01
2023-04-02T02:11:53.952Z,64.78
2023-04-02T02:17:02.213Z,65.62
2023-04-02T02:22:29.324Z,65.88
2023-04-02T02:27:55.499Z,65.21
2023-04-02T02:33:10.898Z,64.53
2023-04-02T02:38:30.434Z,64.70
2023-04-02T02:43:35.023Z,64.16
2023-04-02T02:48:39.481Z,63.99
2023-04-02T02:53:48.924Z,64.29
2023-04-02T02:58:53.808Z,64.23
2023-04-02T03:03:56.640Z,64.59
2023-04-02T03:09:36.407Z,64.25
2023-04-02T03:14:46.339Z,64.24
2023-04-02T03:20:22.147Z,64.31
2023-04-02T03:25:52.287Z,64.05
2023-04-02T03:30:59.959Z,63.68
2023-04-02T03:36:18.845Z,63.63
2023-04-02T03:41:29.518Z,64.53
2023-04-02T03:46:40.785Z,64.22
2023-04-02T03:52:02.703Z,63.75
2023-04-02T03:57:18.552Z,63.19
2023-04-02T04:02:52.511Z,63.31
2023-04-02T04:08:01.339Z,63.10
2023-04-02T04:13:12.867Z,62.69
2023-04-02T04:18:49.588Z,62.83
2023-04-02T04:23:52.205Z,62.69
2023-04-02T04:29:28.621Z,62.39
2023-04-02T04:34:42.301Z,62.90
2023-04-02T04:39:50.929Z,63.27
2023-04-02T04:45:03.657Z,63.60
2023-04-02T04:50:19.318Z,63.61
2023-04-02T04:55:38.558Z,64.31
2023-04-02T05:01:09.628Z,64.99
2023-04-02T05:06:38.241Z,65.47
2023-04-02T05:11:47.182Z,66.18
2023-04-02T05:16:58.846Z,65.91
2023-04-02T05:22:28.107Z,65.67
2023-04-02T05:27:41.713Z,65.71
2023-04-02T05:32:49.753Z,65.26
2023-04-02T05:37:52.447Z,65.36
2023-04-02T05:42:56.787Z,65.56
2023-04-02T05:48:03.436Z,65.76
2023-04-02T05:53:34.270Z,65.75
2023-04-02T05:59:07.602Z,65.26
2023-04-02T06:04:32.768Z,65.67
2023-04-02T06:09:53.555Z,65.19
2023-04-02T06:14:56.476Z,65.55
2023-04-02T06:20:01.418Z,64.47
2023-04-02T06:25:19.438Z,64.63
2023-04-02T06:30:34.935Z,64.91
2023-04-02T06:35:40.271Z,64.85
2023-04-02T06:40:53.175Z,64.92
2023-04-02T06:45:57.940Z,65.29
2023-04-02T06:51:08.364Z,66.01
2023-04-02T06:56:47.356Z,65.59
2023-04-02T07:02:03.671Z,65.45
2023-04-02T07:07:06.155Z,65.35
2023-04-02T07:12:13.028Z,64.96
2023-04-02T07:17:20.254Z,64.56
2023-04-02T07:22:22.888Z,64.91
2023-04-02T07:27:26.124Z,64.42
2023-04-02T07:32:28.803Z,64.97
2023-04-02T07:37:31.842Z,64.23
2023-04-02T07:42:34.690Z,64.41
2023-04-02T07:47:37.330Z,64.89
2023-04-02T07:52:44.039Z,64.24
2023-04-02T07:57:55.673Z,63.98
2023-04-02T08:02:58.296Z,64.30
2023-04-02T08:08:01.497Z,64.42
2023-04-02T08:13:04.052Z,63.25
2023-04-02T08:18:06.725Z,64.54
2023-04-02T08:23:17.859Z,64.29
2023-04-02T08:28:21.391Z,64.29
2023-04-02T08:33:24.096Z,64.08
2023-04-02T08:38:26.776Z,65.00
2023-04-02T08:43:58.726Z,62.99
2023-04-02T08:49:08.764Z,63.67
2023-04-02T08:54:31.454Z,63.30
2023-04-02T08:59:41.743Z,62.19
2023-04-02T09:04:44.814Z,63.48
2023-04-02T09:09:49.854Z,63.57
2023-04-02T09:15:06.174Z,64.36
2023-04-02T09:20:26.125Z,64.43
2023-04-02T09:25:32.116Z,63.35
2023-04-02T09:30:59.431Z,62.62
2023-04-02T09:36:02.026Z,62.63
2023-04-02T09:41:06.877Z,62.06
2023-04-02T09:46:17.709Z,62.58
2023-04-02T09:51:36.472Z,62.66
2023-04-02T09:56:40.675Z,61.29
2023-04-02T10:01:55.759Z,61.05
2023-04-02T10:06:58.968Z,61.87
2023-04-02T10:12:04.275Z,60.30
2023-04-02T10:17:19.203Z,60.49
2023-04-02T10:22:22.994Z,60.57
2023-04-02T10:27:48.190Z,66.72
2023-04-02T10:32:56.914Z,61.91
2023-04-02T10:38:16.030Z,62.11
2023-04-02T10:43:46.800Z,60.89
2023-04-02T10:48:57.208Z,60.95
2023-04-02T10:54:21.872Z,64.12
2023-04-02T10:59:29.967Z,60.61
2023-04-02T11:04:44.174Z,62.90
2023-04-02T11:09:50.746Z,60.78
2023-04-02T11:14:55.351Z,59.95
2023-04-02T11:20:36.538Z,62.62
2023-04-02T11:25:41.128Z,59.04
2023-04-02T11:30:48.374Z,61.63
2023-04-02T11:35:51.278Z,59.14
2023-04-02T11:40:56.264Z,59.83
2023-04-02T11:46:01.748Z,62.27
2023-04-02T11:51:22.779Z,57.83
2023-04-02T11:56:48.137Z,61.58
2023-04-02T12:02:06.663Z,58.75
2023-04-02T12:07:39.192Z,59.62
2023-04-02T12:12:43.016Z,60.11
2023-04-02T12:17:45.751Z,55.75
2023-04-02T12:22:52.202Z,58.46
2023-04-02T12:28:07.578Z,59.40
2023-04-02T12:33:28.158Z,60.91
2023-04-02T12:38:34.489Z,57.28
2023-04-02T12:43:37.983Z,58.45
2023-04-02T12:48:40.589Z,58.78
2023-04-02T12:53:50.360Z,59.75
2023-04-02T12:58:55.543Z,60.89
2023-04-02T13:04:12.537Z,56.95
2023-04-02T13:09:29.985Z,57.70
2023-04-02T13:14:32.739Z,57.19
2023-04-02T13:19:35.679Z,58.79
2023-04-02T13:24:38.218Z,59.60
2023-04-02T13:29:41.373Z,58.89
2023-04-02T13:34:43.887Z,60.14
2023-04-02T13:39:46.588Z,59.77
2023-04-02T13:44:49.137Z,59.63
2023-04-02T13:49:51.633Z,58.66
2023-04-02T13:54:59.884Z,58.09
2023-04-02T14:00:04.829Z,57.75
2023-04-02T14:05:28.281Z,58.86
2023-04-02T14:11:01.654Z,56.50
2023-04-02T14:16:20.740Z,55.77
2023-04-02T14:21:32.650Z,55.85
2023-04-02T14:26:56.544Z,55.85
2023-04-02T14:32:11.470Z,56.71
2023-04-02T14:37:27.371Z,55.44
2023-04-02T14:42:33.411Z,56.16
2023-04-02T14:47:41.264Z,55.79
2023-04-02T14:52:47.432Z,53.95
2023-04-02T14:57:53.606Z,53.62
2023-04-02T15:02:59.138Z,52.25
2023-04-02T15:08:06.235Z,51.73
2023-04-02T15:13:19.755Z,51.72
2023-04-02T15:18:23.370Z,51.01
2023-04-02T15:23:56.078Z,49.15
2023-04-02T15:29:07.565Z,49.74
2023-04-02T15:34:27.278Z,47.98
2023-04-02T15:39:58.507Z,48.29
2023-04-02T15:45:07.149Z,48.80
2023-04-02T15:50:52.011Z,48.89
2023-04-02T15:56:06.550Z,48.50
2023-04-02T16:01:28.263Z,48.18
2023-04-02T16:06:41.722Z,48.29
2023-04-02T16:11:44.301Z,47.91
2023-04-02T16:16:50.449Z,47.66
2023-04-02T16:22:20.300Z,48.13
2023-04-02T16:27:36.041Z,47.28
2023-04-02T16:32:44.435Z,45.95
2023-04-02T16:38:09.022Z,45.99
2023-04-02T16:43:33.919Z,45.39
2023-04-02T16:49:14.257Z,44.42
2023-04-02T16:54:56.865Z,43.96
2023-04-02T17:00:27.754Z,43.21
2023-04-02T17:05:32.607Z,43.09
2023-04-02T17:10:50.511Z,42.86
2023-04-02T17:16:06.460Z,43.86
2023-04-02T17:21:14.623Z,44.35
2023-04-02T17:26:19.397Z,45.43
2023-04-02T17:31:23.805Z,46.14
2023-04-02T17:36:29.821Z,47.05
2023-04-02T17:41:54.965Z,49.48
2023-04-02T17:47:15.824Z,51.37
2023-04-02T17:52:29.794Z,52.92
2023-04-02T17:57:40.026Z,53.81
2023-04-02T18:02:51.616Z,54.38
2023-04-02T18:08:22.409Z,54.81
2023-04-02T18:13:40.165Z,55.37
2023-04-02T18:19:03.367Z,55.71
2023-04-02T18:24:20.500Z,56.50
2023-04-02T18:29:59.214Z,57.24
2023-04-02T18:35:26.954Z,57.98
2023-04-02T18:40:49.677Z,58.44
2023-04-02T18:45:56.890Z,58.90
2023-04-02T18:51:01.991Z,59.41
2023-04-02T18:56:12.078Z,59.84
2023-04-02T19:01:47.036Z,60.32
2023-04-02T19:06:56.941Z,60.77
2023-04-02T19:12:00.434Z,61.27
2023-04-02T19:17:29.186Z,61.48
2023-04-02T19:23:13.610Z,62.26
2023-04-02T19:28:30.443Z,59.52
2023-04-02T19:33:42.307Z,55.26
2023-04-02T19:39:15.365Z,58.62
2023-04-02T19:44:18.735Z,61.41
2023-04-02T19:49:32.673Z,63.21
2023-04-02T19:54:36.454Z,57.19
2023-04-02T19:59:41.099Z,59.40
2023-04-02T20:04:43.635Z,62.99
2023-04-02T20:09:46.122Z,59.83
2023-04-02T20:14:48.729Z,56.53
2023-04-02T20:19:51.401Z,60.13
2023-04-02T20:24:54.851Z,62.31
2023-04-02T20:29:57.335Z,62.80
2023-04-02T20:34:59.825Z,58.13
2023-04-02T20:40:02.376Z,57.26
2023-04-02T20:45:06.172Z,61.05
2023-04-02T20:50:09.314Z,63.88
2023-04-02T20:55:11.948Z,59.79
2023-04-02T21:00:14.847Z,54.75
2023-04-02T21:05:17.374Z,58.37
2023-04-02T21:10:19.903Z,61.82
2023-04-02T21:15:22.445Z,63.53
2023-04-02T21:20:26.540Z,58.22
2023-04-02T21:25:29.209Z,57.60
2023-04-02T21:30:33.106Z,61.19
2023-04-02T21:35:35.864Z,63.55
2023-04-02T21:40:38.602Z,59.02
2023-04-02T21:45:41.102Z,57.32
2023-04-02T21:50:43.603Z,61.37
2023-04-02T21:55:46.121Z,63.62
2023-04-02T22:00:48.677Z,58.69
2023-04-02T22:06:10.790Z,58.32
2023-04-02T22:11:15.674Z,61.65
2023-04-02T22:16:23.643Z,65.93
2023-04-02T22:21:27.202Z,60.14
2023-04-02T22:26:31.239Z,56.76
2023-04-02T22:31:34.928Z,60.34
2023-04-02T22:36:37.811Z,64.12
2023-04-02T22:41:40.397Z,56.35
2023-04-02T22:46:43.157Z,58.83
2023-04-02T22:51:45.903Z,60.68
2023-04-02T22:56:48.578Z,63.57
2023-04-02T23:01:51.237Z,58.66
2023-04-02T23:06:53.829Z,56.37
2023-04-02T23:11:56.390Z,59.01
2023-04-02T23:16:58.922Z,62.99
2023-04-02T23:22:01.425Z,60.10
2023-04-02T23:27:04.020Z,56.94
2023-04-02T23:32:06.613Z,59.27
2023-04-02T23:37:09.686Z,62.35
2023-04-02T23:42:12.222Z,61.45
2023-04-02T23:47:14.807Z,53.31
2023-04-02T23:52:17.313Z,56.11
2023-04-02T23:57:19.872Z,60.06
