createdAt,value
2022-09-04T00:00:11.934Z,9.32
2022-09-04T00:02:48.797Z,9.57
2022-09-04T00:05:24.044Z,9.43
2022-09-04T00:08:21.145Z,9.60
2022-09-04T00:10:56.863Z,9.88
2022-09-04T00:13:28.439Z,10.57
2022-09-04T00:16:20.096Z,10.38
2022-09-04T00:19:03.338Z,10.40
2022-09-04T00:21:39.847Z,10.10
2022-09-04T00:24:17.769Z,10.55
2022-09-04T00:27:12.255Z,10.75
2022-09-04T00:30:07.470Z,10.45
2022-09-04T00:32:52.823Z,10.38
2022-09-04T00:35:24.813Z,10.77
2022-09-04T00:37:56.403Z,10.63
2022-09-04T00:40:33.822Z,11.02
2022-09-04T00:43:42.884Z,11.10
2022-09-04T00:46:33.777Z,11.57
2022-09-04T00:49:03.401Z,10.88
2022-09-04T00:52:01.323Z,11.25
2022-09-04T00:55:22.005Z,11.65
2022-09-04T00:57:51.655Z,11.93
2022-09-04T01:00:20.893Z,12.25
2022-09-04T01:03:25.033Z,11.52
2022-09-04T01:06:15.293Z,13.10
2022-09-04T01:09:34.237Z,13.23
2022-09-04T01:12:32.643Z,12.20
2022-09-04T01:15:04.188Z,12.57
2022-09-04T01:17:39.204Z,13.80
2022-09-04T01:20:17.021Z,14.60
2022-09-04T01:23:02.289Z,13.27
2022-09-04T01:25:53.027Z,13.43
2022-09-04T01:28:27.665Z,14.43
2022-09-04T01:31:02.567Z,13.98
2022-09-04T01:33:57.611Z,13.00
2022-09-04T01:36:48.584Z,15.13
2022-09-04T01:39:20.997Z,15.10
2022-09-04T01:42:00.341Z,14.57
2022-09-04T01:44:27.406Z,15.30
2022-09-04T01:47:03.587Z,14.95
2022-09-04T01:49:36.250Z,15.32
2022-09-04T01:52:33.379Z,15.40
2022-09-04T01:55:05.793Z,15.73
2022-09-04T01:57:47.077Z,15.77
2022-09-04T02:00:17.912Z,15.60
2022-09-04T02:02:47.820Z,15.07
2022-09-04T02:05:49.589Z,14.73
2022-09-04T02:08:31.670Z,16.15
2022-09-04T02:11:12.759Z,16.02
2022-09-04T02:14:15.136Z,15.95
2022-09-04T02:16:48.309Z,16.88
2022-09-04T02:19:27.210Z,17.00
2022-09-04T02:22:32.924Z,16.08
2022-09-04T02:25:17.588Z,16.38
2022-09-04T02:28:07.985Z,17.10
2022-09-04T02:30:54.274Z,16.70
2022-09-04T02:33:32.576Z,17.48
2022-09-04T02:36:06.889Z,16.67
2022-09-04T02:38:51.630Z,16.70
2022-09-04T02:41:35.583Z,17.05
2022-09-04T02:44:13.450Z,16.98
2022-09-04T02:47:13.985Z,17.42
2022-09-04T02:50:03.742Z,17.60
2022-09-04T02:52:55.004Z,17.98
2022-09-04T02:55:42.199Z,17.27
2022-09-04T02:58:44.100Z,15.82
2022-09-04T03:01:49.191Z,16.83
2022-09-04T03:04:20.594Z,17.25
2022-09-04T03:06:59.744Z,17.75
2022-09-04T03:09:45.916Z,16.77
2022-09-04T03:12:26.690Z,16.40
2022-09-04T03:15:10.756Z,16.90
2022-09-04T03:17:49.468Z,18.13
2022-09-04T03:20:31.472Z,17.73
2022-09-04T03:23:24.731Z,17.70
2022-09-04T03:26:23.787Z,16.55
2022-09-04T03:29:15.630Z,16.88
2022-09-04T03:31:56.001Z,16.83
2022-09-04T03:34:50.722Z,18.13
2022-09-04T03:37:27.230Z,17.20
2022-09-04T03:40:12.253Z,17.25
2022-09-04T03:43:07.101Z,15.93
2022-09-04T03:45:47.477Z,16.92
2022-09-04T03:48:38.940Z,17.83
2022-09-04T03:51:34.345Z,17.38
2022-09-04T03:54:26.174Z,17.27
2022-09-04T03:57:08.063Z,17.77
2022-09-04T03:59:52.596Z,17.38
2022-09-04T04:02:32.436Z,16.92
2022-09-04T04:05:12.100Z,16.77
2022-09-04T04:07:49.496Z,16.88
2022-09-04T04:10:39.320Z,17.10
2022-09-04T04:13:28.162Z,17.25
2022-09-04T04:16:25.478Z,17.20
2022-09-04T04:19:17.130Z,17.10
2022-09-04T04:21:54.878Z,18.33
2022-09-04T04:24:39.672Z,16.83
2022-09-04T04:27:23.590Z,16.58
2022-09-04T04:30:00.804Z,16.30
2022-09-04T04:33:02.355Z,16.52
2022-09-04T04:35:34.772Z,17.38
2022-09-04T04:38:31.709Z,17.48
2022-09-04T04:41:27.337Z,16.50
2022-09-04T04:44:07.732Z,16.37
2022-09-04T04:47:08.092Z,17.38
2022-09-04T04:50:06.372Z,16.70
2022-09-04T04:52:40.428Z,17.05
2022-09-04T04:55:13.455Z,17.00
2022-09-04T04:57:56.579Z,17.13
2022-09-04T05:00:40.575Z,17.02
2022-09-04T05:03:32.288Z,17.55
2022-09-04T05:06:25.812Z,17.50
2022-09-04T05:09:14.741Z,17.15
2022-09-04T05:12:06.493Z,17.17
2022-09-04T05:14:48.808Z,17.50
2022-09-04T05:17:45.528Z,17.05
2022-09-04T05:20:20.770Z,17.25
2022-09-04T05:22:51.061Z,16.23
2022-09-04T05:25:35.362Z,17.80
2022-09-04T05:28:04.882Z,16.58
2022-09-04T05:30:56.879Z,17.50
2022-09-04T05:33:34.289Z,18.02
2022-09-04T05:36:37.988Z,17.85
2022-09-04T05:39:34.546Z,17.73
2022-09-04T05:42:42.022Z,18.55
2022-09-04T05:45:49.322Z,17.42
2022-09-04T05:48:59.152Z,17.05
2022-09-04T05:51:54.298Z,17.65
2022-09-04T05:54:45.018Z,17.63
2022-09-04T05:57:47.106Z,17.50
2022-09-04T06:00:16.603Z,18.33
2022-09-04T06:02:46.549Z,17.55
2022-09-04T06:05:26.371Z,18.48
2022-09-04T06:08:01.885Z,17.40
2022-09-04T06:10:47.762Z,17.55
2022-09-04T06:13:33.285Z,18.35
2022-09-04T06:16:39.262Z,18.75
2022-09-04T06:19:26.127Z,17.48
2022-09-04T06:22:10.476Z,17.37
2022-09-04T06:25:09.397Z,17.63
2022-09-04T06:27:55.390Z,16.92
2022-09-04T06:30:22.559Z,17.95
2022-09-04T06:33:16.533Z,18.40
2022-09-04T06:36:04.535Z,18.50
2022-09-04T06:38:49.392Z,17.80
2022-09-04T06:41:32.599Z,19.40
2022-09-04T06:44:20.993Z,17.23
2022-09-04T06:47:12.733Z,18.45
2022-09-04T06:50:01.278Z,17.47
2022-09-04T06:53:06.929Z,18.88
2022-09-04T06:56:04.506Z,18.50
2022-09-04T06:59:06.204Z,17.83
2022-09-04T07:01:44.077Z,18.30
2022-09-04T07:04:49.786Z,18.33
2022-09-04T07:07:30.726Z,17.63
2022-09-04T07:10:10.599Z,18.35
2022-09-04T07:12:56.393Z,18.10
2022-09-04T07:15:57.011Z,16.77
2022-09-04T07:18:33.925Z,17.52
2022-09-04T07:21:15.426Z,17.83
2022-09-04T07:23:50.760Z,17.92
2022-09-04T07:26:46.186Z,17.10
2022-09-04T07:29:29.537Z,17.63
2022-09-04T07:32:26.582Z,17.20
2022-09-04T07:35:15.483Z,17.20
2022-09-04T07:38:00.377Z,16.92
2022-09-04T07:40:39.334Z,18.20
2022-09-04T07:43:12.485Z,16.73
2022-09-04T07:45:51.175Z,16.80
2022-09-04T07:48:28.628Z,17.35
2022-09-04T07:51:13.262Z,16.90
2022-09-04T07:53:57.932Z,17.33
2022-09-04T07:57:01.279Z,16.42
2022-09-04T07:59:53.199Z,16.42
2022-09-04T08:02:35.596Z,16.25
2022-09-04T08:05:29.764Z,16.27
2022-09-04T08:08:23.396Z,15.68
2022-09-04T08:11:02.558Z,16.20
2022-09-04T08:13:45.330Z,15.98
2022-09-04T08:16:24.409Z,17.50
2022-09-04T08:19:15.688Z,15.02
2022-09-04T08:21:44.426Z,15.95
2022-09-04T08:24:37.185Z,17.60
2022-09-04T08:27:44.167Z,17.83
2022-09-04T08:30:14.687Z,16.10
2022-09-04T08:33:14.580Z,15.43
2022-09-04T08:35:57.356Z,14.45
2022-09-04T08:38:41.608Z,16.20
2022-09-04T08:41:30.369Z,15.30
2022-09-04T08:43:57.513Z,15.70
2022-09-04T08:46:56.341Z,15.07
2022-09-04T08:49:54.146Z,13.80
2022-09-04T08:52:50.784Z,14.32
2022-09-04T08:55:46.234Z,15.23
2022-09-04T08:58:37.720Z,13.45
2022-09-04T09:01:29.378Z,13.27
2022-09-04T09:04:19.905Z,12.82
2022-09-04T09:07:00.291Z,11.18
2022-09-04T09:10:05.278Z,11.15
2022-09-04T09:12:40.988Z,10.45
2022-09-04T09:15:26.959Z,9.40
2022-09-04T09:18:31.271Z,10.48
2022-09-04T09:21:16.722Z,9.82
2022-09-04T09:24:20.863Z,10.60
2022-09-04T09:27:15.512Z,8.30
2022-09-04T09:30:09.274Z,8.20
2022-09-04T09:33:11.882Z,7.97
2022-09-04T09:35:57.968Z,8.70
2022-09-04T09:38:36.623Z,9.38
2022-09-04T09:41:42.558Z,9.30
2022-09-04T09:44:52.760Z,9.85
2022-09-04T09:47:44.259Z,9.23
2022-09-04T09:50:23.166Z,8.57
2022-09-04T09:53:36.358Z,7.72
2022-09-04T09:56:24.360Z,6.90
2022-09-04T09:59:10.105Z,6.82
2022-09-04T10:02:05.338Z,6.90
2022-09-04T10:04:40.265Z,6.07
2022-09-04T10:07:18.432Z,5.82
2022-09-04T10:09:45.148Z,6.35
2022-09-04T10:12:19.204Z,5.60
2022-09-04T10:14:53.693Z,7.65
2022-09-04T10:18:03.687Z,6.72
2022-09-04T10:20:55.398Z,5.43
2022-09-04T10:23:25.353Z,6.30
2022-09-04T10:26:01.102Z,6.00
2022-09-04T10:28:45.470Z,5.38
2022-09-04T10:31:27.062Z,5.72
2022-09-04T10:34:24.068Z,5.10
2022-09-04T10:37:37.457Z,5.75
2022-09-04T10:40:43.903Z,5.20
2022-09-04T10:43:36.957Z,4.25
2022-09-04T10:46:26.164Z,3.78
2022-09-04T10:49:18.121Z,3.55
2022-09-04T10:52:12.851Z,5.50
2022-09-04T10:55:11.821Z,4.47
2022-09-04T10:57:54.497Z,3.97
2022-09-04T11:00:25.781Z,3.50
2022-09-04T11:03:23.187Z,3.50
2022-09-04T11:06:11.878Z,3.70
2022-09-04T11:09:16.745Z,4.00
2022-09-04T11:11:52.856Z,3.55
2022-09-04T11:14:28.458Z,3.55
2022-09-04T11:17:32.814Z,3.65
2022-09-04T11:20:18.477Z,4.87
2022-09-04T11:22:48.227Z,3.30
2022-09-04T11:25:44.445Z,3.90
2022-09-04T11:28:33.021Z,4.60
2022-09-04T11:31:27.594Z,4.18
2022-09-04T11:34:33.024Z,4.30
2022-09-04T11:37:15.807Z,3.90
2022-09-04T11:40:10.468Z,3.90
2022-09-04T11:43:03.426Z,3.60
2022-09-04T11:45:56.788Z,4.03
2022-09-04T11:48:29.105Z,3.75
2022-09-04T11:51:40.612Z,4.07
2022-09-04T11:54:47.547Z,3.92
2022-09-04T11:57:40.565Z,3.72
2022-09-04T12:00:13.514Z,4.07
2022-09-04T12:03:04.622Z,3.95
2022-09-04T12:06:06.444Z,4.15
2022-09-04T12:09:10.707Z,3.80
2022-09-04T12:12:01.009Z,3.63
2022-09-04T12:14:56.865Z,3.65
2022-09-04T12:17:48.315Z,3.43
2022-09-04T12:20:47.923Z,3.80
2022-09-04T12:23:47.741Z,2.90
2022-09-04T12:26:22.555Z,3.40
2022-09-04T12:29:03.407Z,3.28
2022-09-04T12:31:54.707Z,3.20
2022-09-04T12:34:55.096Z,3.70
2022-09-04T12:37:47.905Z,3.58
2022-09-04T12:40:26.790Z,3.10
2022-09-04T12:43:20.473Z,3.33
2022-09-04T12:46:10.766Z,3.20
2022-09-04T12:49:09.244Z,3.47
2022-09-04T12:51:55.771Z,3.25
2022-09-04T12:54:42.189Z,3.10
2022-09-04T12:57:15.163Z,3.30
2022-09-04T12:59:52.401Z,3.00
2022-09-04T13:02:47.040Z,3.15
2022-09-04T13:05:41.884Z,2.80
2022-09-04T13:08:29.962Z,2.67
2022-09-04T13:11:28.509Z,2.65
2022-09-04T13:14:37.417Z,2.90
2022-09-04T13:17:19.549Z,2.55
2022-09-04T13:20:18.795Z,2.80
2022-09-04T13:23:04.520Z,2.70
2022-09-04T13:26:02.084Z,2.47
2022-09-04T13:28:56.816Z,2.60
2022-09-04T13:31:44.248Z,2.75
2022-09-04T13:34:26.691Z,2.72
2022-09-04T13:37:21.191Z,2.80
2022-09-04T13:40:16.722Z,2.97
2022-09-04T13:42:56.523Z,3.13
2022-09-04T13:45:26.830Z,2.95
2022-09-04T13:48:06.380Z,2.55
2022-09-04T13:50:38.721Z,3.20
2022-09-04T13:53:25.245Z,2.80
2022-09-04T13:55:54.369Z,2.73
2022-09-04T13:58:28.054Z,2.45
2022-09-04T14:01:09.814Z,2.58
2022-09-04T14:03:46.224Z,2.30
2022-09-04T14:06:15.717Z,2.67
2022-09-04T14:08:45.733Z,2.50
2022-09-04T14:11:44.480Z,2.17
2022-09-04T14:14:30.940Z,2.60
2022-09-04T14:17:00.037Z,2.60
2022-09-04T14:19:32.600Z,2.60
2022-09-04T14:22:33.628Z,2.80
2022-09-04T14:25:06.487Z,2.35
2022-09-04T14:27:55.595Z,2.47
2022-09-04T14:30:23.573Z,2.50
2022-09-04T14:33:19.163Z,2.25
2022-09-04T14:36:21.662Z,2.57
2022-09-04T14:39:55.102Z,2.40
2022-09-04T14:42:30.043Z,2.33
2022-09-04T14:45:32.495Z,2.38
2022-09-04T14:48:06.284Z,2.45
2022-09-04T14:50:47.934Z,2.00
2022-09-04T14:53:26.371Z,2.78
2022-09-04T14:56:07.994Z,2.00
2022-09-04T14:58:57.773Z,2.40
2022-09-04T15:01:26.594Z,2.15
2022-09-04T15:04:17.899Z,2.53
2022-09-04T15:07:10.959Z,2.13
2022-09-04T15:09:42.806Z,2.30
2022-09-04T15:12:25.790Z,4.93
2022-09-04T15:15:08.577Z,2.30
2022-09-04T15:17:39.653Z,2.37
2022-09-04T15:20:16.130Z,2.30
2022-09-04T15:23:06.174Z,2.30
2022-09-04T15:25:59.203Z,2.10
2022-09-04T15:28:52.962Z,2.33
2022-09-04T15:31:41.835Z,2.20
2022-09-04T15:34:12.272Z,2.05
2022-09-04T15:36:39.313Z,1.92
2022-09-04T15:39:18.584Z,2.10
2022-09-04T15:41:49.842Z,2.22
2022-09-04T15:44:30.349Z,2.03
2022-09-04T15:47:20.265Z,2.20
2022-09-04T15:50:02.178Z,1.70
2022-09-04T15:53:03.617Z,1.98
2022-09-04T15:55:37.370Z,1.60
2022-09-04T15:58:20.034Z,1.80
2022-09-04T16:01:12.132Z,1.63
2022-09-04T16:04:03.187Z,2.53
2022-09-04T16:06:37.266Z,1.48
2022-09-04T16:09:25.709Z,1.20
2022-09-04T16:11:59.606Z,1.43
2022-09-04T16:14:44.729Z,1.73
2022-09-04T16:17:26.472Z,1.55
2022-09-04T16:20:09.791Z,1.55
2022-09-04T16:22:52.888Z,1.70
2022-09-04T16:25:24.133Z,1.80
2022-09-04T16:28:08.065Z,1.70
2022-09-04T16:30:37.471Z,2.08
2022-09-04T16:33:12.878Z,1.92
2022-09-04T16:35:49.583Z,1.80
2022-09-04T16:38:24.210Z,2.40
2022-09-04T16:41:37.645Z,1.63
2022-09-04T16:44:11.089Z,1.50
2022-09-04T16:46:51.364Z,1.50
2022-09-04T16:49:48.157Z,1.40
2022-09-04T16:52:22.113Z,1.80
2022-09-04T16:54:55.353Z,1.20
2022-09-04T16:57:34.197Z,1.20
2022-09-04T17:00:13.764Z,1.45
2022-09-04T17:02:51.147Z,1.50
2022-09-04T17:05:45.839Z,1.30
2022-09-04T17:08:32.735Z,1.50
2022-09-04T17:11:22.326Z,1.30
2022-09-04T17:14:08.608Z,1.50
2022-09-04T17:16:53.616Z,1.58
2022-09-04T17:19:21.982Z,1.50
2022-09-04T17:26:36.029Z,1.67
2022-09-04T17:28:59.946Z,1.42
2022-09-04T17:29:16.513Z,1.30
2022-09-04T17:31:17.320Z,1.20
2022-09-04T17:40:08.952Z,1.20
2022-09-04T17:40:39.585Z,1.60
2022-09-04T17:40:51.296Z,1.52
2022-09-04T17:43:21.497Z,1.65
2022-09-04T17:46:26.435Z,1.50
2022-09-04T17:48:53.954Z,1.50
2022-09-04T17:51:33.753Z,1.50
2022-09-04T17:54:07.171Z,1.52
2022-09-04T17:56:51.533Z,1.55
2022-09-04T17:59:36.640Z,1.70
2022-09-04T18:02:39.877Z,1.60
2022-09-04T18:05:34.074Z,1.60
2022-09-04T18:08:19.894Z,1.60
2022-09-04T18:10:46.685Z,1.73
2022-09-04T18:13:40.092Z,2.20
2022-09-04T18:16:51.703Z,1.53
2022-09-04T18:19:40.536Z,1.58
2022-09-04T18:22:33.601Z,1.83
2022-09-04T18:25:17.817Z,2.10
2022-09-04T18:28:06.580Z,1.80
2022-09-04T18:37:12.402Z,2.10
2022-09-04T18:37:20.114Z,2.00
2022-09-04T18:37:46.411Z,2.40
2022-09-04T18:40:43.082Z,2.30
2022-09-04T18:50:22.702Z,2.88
2022-09-04T18:50:32.728Z,3.10
2022-09-04T18:50:39.644Z,2.78
2022-09-04T18:52:19.974Z,2.90
2022-09-04T18:54:52.312Z,3.00
2022-09-04T18:57:34.853Z,2.33
2022-09-04T19:00:10.351Z,2.33
2022-09-04T19:03:03.611Z,2.30
2022-09-04T19:05:44.843Z,2.42
2022-09-04T19:08:37.347Z,3.13
2022-09-04T19:11:20.840Z,3.17
2022-09-04T19:14:00.730Z,3.20
2022-09-04T19:17:08.060Z,3.80
2022-09-04T19:19:50.067Z,3.03
2022-09-04T19:22:28.511Z,3.63
2022-09-04T19:25:08.129Z,3.30
2022-09-04T19:27:55.248Z,3.60
2022-09-04T19:30:28.491Z,3.20
2022-09-04T19:33:15.905Z,3.40
2022-09-04T19:35:52.289Z,2.58
2022-09-04T19:44:55.104Z,2.90
2022-09-04T19:46:06.997Z,3.05
2022-09-04T19:46:14.130Z,2.80
2022-09-04T19:47:50.966Z,3.00
2022-09-04T19:53:30.813Z,3.28
2022-09-04T19:53:42.382Z,2.42
2022-09-04T19:56:25.374Z,2.30
2022-09-04T19:59:11.496Z,2.75
2022-09-04T20:01:47.222Z,2.80
2022-09-04T20:04:26.239Z,2.35
2022-09-04T20:06:59.732Z,2.05
2022-09-04T20:09:35.801Z,2.33
2022-09-04T20:12:16.278Z,2.25
2022-09-04T20:14:57.636Z,2.50
2022-09-04T20:17:39.662Z,2.90
2022-09-04T20:20:19.243Z,3.67
2022-09-04T20:22:56.268Z,2.92
2022-09-04T20:25:48.645Z,2.60
2022-09-04T20:29:04.317Z,2.30
2022-09-04T20:32:04.066Z,2.47
2022-09-04T20:34:51.449Z,2.20
2022-09-04T20:37:43.564Z,2.60
2022-09-04T20:40:26.927Z,2.53
2022-09-04T20:43:03.129Z,2.30
2022-09-04T20:48:20.838Z,2.60
2022-09-04T20:52:55.259Z,2.22
2022-09-04T20:53:04.638Z,2.60
2022-09-04T20:55:17.737Z,2.30
2022-09-04T21:03:14.758Z,2.92
2022-09-04T21:03:22.693Z,2.78
2022-09-04T21:04:42.726Z,2.78
2022-09-04T21:07:36.068Z,2.90
2022-09-04T21:10:21.175Z,2.90
2022-09-04T21:12:47.881Z,3.05
2022-09-04T21:15:34.404Z,2.80
2022-09-04T21:18:17.651Z,3.42
2022-09-04T21:21:09.537Z,3.47
2022-09-04T21:24:02.771Z,3.30
2022-09-04T21:27:14.450Z,2.90
2022-09-04T21:29:59.389Z,2.20
2022-09-04T21:33:00.732Z,2.40
2022-09-04T21:36:26.879Z,2.30
2022-09-04T21:39:31.015Z,2.20
2022-09-04T21:42:36.428Z,2.45
2022-09-04T21:45:21.763Z,2.45
2022-09-04T21:48:18.515Z,2.20
2022-09-04T21:51:01.792Z,2.50
2022-09-04T21:53:41.600Z,2.65
2022-09-04T22:00:19.241Z,2.30
2022-09-04T22:02:39.061Z,2.20
2022-09-04T22:02:52.798Z,2.45
2022-09-04T22:05:40.915Z,2.40
2022-09-04T22:11:51.649Z,2.50
2022-09-04T22:13:32.585Z,2.50
2022-09-04T22:14:42.844Z,2.58
2022-09-04T22:17:40.393Z,2.30
2022-09-04T22:20:40.927Z,2.40
2022-09-04T22:23:32.957Z,2.30
2022-09-04T22:26:24.268Z,2.70
2022-09-04T22:29:37.666Z,2.80
2022-09-04T22:32:20.363Z,2.80
2022-09-04T22:35:20.161Z,2.58
2022-09-04T22:38:10.040Z,2.92
2022-09-04T22:41:03.178Z,3.30
2022-09-04T22:43:46.679Z,3.17
2022-09-04T22:46:30.432Z,3.00
2022-09-04T22:49:23.427Z,2.83
2022-09-04T22:52:31.117Z,3.05
2022-09-04T22:56:23.102Z,2.50
2022-09-04T22:58:27.332Z,2.83
2022-09-04T23:01:03.376Z,3.20
2022-09-04T23:03:59.207Z,2.88
2022-09-04T23:08:21.620Z,2.92
2022-09-04T23:13:52.838Z,3.33
2022-09-04T23:13:58.565Z,2.80
2022-09-04T23:15:45.296Z,3.20
2022-09-04T23:23:03.082Z,3.10
2022-09-04T23:26:46.249Z,2.80
2022-09-04T23:26:50.363Z,3.60
2022-09-04T23:28:27.506Z,3.67
2022-09-04T23:31:19.949Z,3.38
2022-09-04T23:34:25.361Z,3.38
2022-09-04T23:37:16.779Z,3.17
2022-09-04T23:40:10.268Z,3.83
2022-09-04T23:43:18.766Z,3.20
2022-09-04T23:46:15.673Z,3.33
2022-09-04T23:49:35.599Z,3.63
2022-09-04T23:52:26.978Z,3.85
2022-09-04T23:55:19.541Z,3.97
2022-09-04T23:58:27.702Z,3.78
