createdAt,value
2022-10-09T00:01:13.227Z,12.01
2022-10-09T00:04:16.174Z,12.00
2022-10-09T00:07:18.718Z,11.97
2022-10-09T00:10:21.928Z,11.97
2022-10-09T00:13:24.650Z,11.96
2022-10-09T00:16:27.663Z,11.95
2022-10-09T00:19:30.204Z,11.93
2022-10-09T00:22:33.714Z,11.94
2022-10-09T00:25:36.717Z,11.89
2022-10-09T00:28:39.520Z,11.88
2022-10-09T00:31:42.075Z,11.85
2022-10-09T00:34:44.990Z,11.82
2022-10-09T00:37:48.673Z,11.75
2022-10-09T00:40:52.105Z,11.78
2022-10-09T00:44:00.068Z,11.73
2022-10-09T00:47:03.411Z,11.78
2022-10-09T00:50:13.303Z,11.75
2022-10-09T00:53:18.521Z,11.71
2022-10-09T00:56:21.249Z,11.74
2022-10-09T00:59:24.672Z,11.77
2022-10-09T01:02:27.499Z,11.77
2022-10-09T01:05:49.148Z,11.77
2022-10-09T01:08:56.557Z,11.72
2022-10-09T01:12:06.890Z,11.72
2022-10-09T01:15:18.988Z,11.70
2022-10-09T01:18:34.113Z,11.67
2022-10-09T01:22:03.324Z,11.67
2022-10-09T01:25:08.295Z,11.61
2022-10-09T01:28:11.255Z,11.54
2022-10-09T01:31:14.914Z,11.53
2022-10-09T01:34:19.130Z,11.52
2022-10-09T01:37:22.420Z,11.51
2022-10-09T01:43:28.490Z,11.48
2022-10-09T01:46:32.784Z,11.46
2022-10-09T01:49:45.848Z,11.41
2022-10-09T01:52:53.999Z,11.42
2022-10-09T01:56:02.751Z,11.42
2022-10-09T01:59:15.676Z,11.37
2022-10-09T02:02:20.024Z,11.36
2022-10-09T02:05:27.111Z,11.32
2022-10-09T02:08:30.806Z,11.26
2022-10-09T02:11:35.694Z,11.28
2022-10-09T02:14:39.571Z,11.24
2022-10-09T02:17:49.633Z,11.21
2022-10-09T02:20:55.701Z,11.22
2022-10-09T02:23:58.938Z,11.21
2022-10-09T02:27:02.348Z,11.20
2022-10-09T02:30:07.834Z,11.18
2022-10-09T02:33:10.397Z,11.18
2022-10-09T02:36:14.358Z,11.17
2022-10-09T02:39:17.026Z,11.18
2022-10-09T02:42:19.830Z,11.17
2022-10-09T02:45:22.344Z,11.17
2022-10-09T02:48:25.370Z,11.16
2022-10-09T02:51:27.906Z,11.17
2022-10-09T02:54:30.925Z,11.17
2022-10-09T02:57:33.416Z,11.15
2022-10-09T03:00:38.209Z,11.11
2022-10-09T03:03:40.837Z,11.14
2022-10-09T03:06:43.619Z,11.12
2022-10-09T03:09:46.103Z,11.12
2022-10-09T03:12:49.226Z,11.10
2022-10-09T03:15:52.143Z,11.06
2022-10-09T03:18:55.177Z,11.08
2022-10-09T03:21:57.667Z,11.05
2022-10-09T03:25:00.500Z,11.05
2022-10-09T03:28:03.177Z,11.05
2022-10-09T03:31:06.806Z,11.02
2022-10-09T03:34:11.243Z,11.03
2022-10-09T03:37:14.193Z,11.01
2022-10-09T03:40:16.975Z,11.02
2022-10-09T03:43:19.797Z,11.06
2022-10-09T03:46:22.345Z,11.05
2022-10-09T03:49:25.129Z,11.14
2022-10-09T03:52:27.761Z,11.16
2022-10-09T03:55:30.689Z,11.19
2022-10-09T03:58:33.409Z,11.30
2022-10-09T04:01:36.610Z,11.38
2022-10-09T04:04:39.397Z,11.43
2022-10-09T04:07:41.881Z,11.44
2022-10-09T04:10:48.081Z,11.50
2022-10-09T04:13:50.583Z,11.57
2022-10-09T04:16:53.402Z,11.54
2022-10-09T04:19:55.852Z,11.49
2022-10-09T04:22:58.598Z,11.63
2022-10-09T04:26:01.215Z,11.68
2022-10-09T04:29:03.999Z,11.79
2022-10-09T04:32:07.072Z,11.82
2022-10-09T04:35:09.918Z,12.01
2022-10-09T04:38:12.785Z,12.07
2022-10-09T04:41:15.693Z,12.05
2022-10-09T04:44:18.304Z,11.94
2022-10-09T04:47:21.175Z,11.86
2022-10-09T04:50:24.189Z,12.07
2022-10-09T04:53:34.114Z,12.08
2022-10-09T04:56:36.672Z,12.10
2022-10-09T04:59:39.526Z,12.20
2022-10-09T05:02:42.008Z,12.22
2022-10-09T05:06:07.290Z,12.22
2022-10-09T05:09:11.114Z,12.22
2022-10-09T05:12:14.039Z,12.12
2022-10-09T05:15:16.548Z,12.32
2022-10-09T05:18:19.400Z,12.40
2022-10-09T05:21:22.571Z,12.54
2022-10-09T05:24:25.405Z,12.51
2022-10-09T05:27:27.928Z,12.46
2022-10-09T05:30:30.755Z,12.55
2022-10-09T05:33:33.807Z,12.60
2022-10-09T05:36:36.701Z,12.60
2022-10-09T05:39:39.573Z,12.61
2022-10-09T05:42:44.617Z,12.66
2022-10-09T05:45:47.255Z,12.58
2022-10-09T05:48:58.775Z,12.72
2022-10-09T05:52:04.407Z,12.93
2022-10-09T05:55:07.571Z,12.98
2022-10-09T05:58:10.224Z,13.11
2022-10-09T06:01:13.103Z,13.03
2022-10-09T06:04:21.824Z,12.97
2022-10-09T06:07:24.312Z,13.14
2022-10-09T06:10:32.078Z,13.30
2022-10-09T06:13:35.210Z,13.28
2022-10-09T06:16:40.535Z,13.30
2022-10-09T06:19:43.291Z,13.39
2022-10-09T06:22:46.315Z,13.40
2022-10-09T06:25:57.350Z,13.43
2022-10-09T06:29:01.664Z,13.42
2022-10-09T06:32:07.191Z,13.47
2022-10-09T06:35:09.942Z,13.45
2022-10-09T06:38:12.533Z,13.63
2022-10-09T06:41:20.593Z,13.62
2022-10-09T06:44:23.462Z,13.68
2022-10-09T06:47:26.251Z,14.03
2022-10-09T06:50:28.987Z,14.05
2022-10-09T06:53:35.573Z,13.99
2022-10-09T06:56:39.892Z,14.26
2022-10-09T06:59:43.013Z,14.41
2022-10-09T07:02:45.739Z,14.42
2022-10-09T07:05:48.848Z,14.63
2022-10-09T07:08:59.350Z,14.90
2022-10-09T07:12:02.188Z,14.89
2022-10-09T07:15:06.255Z,15.01
2022-10-09T07:18:09.066Z,15.12
2022-10-09T07:21:11.733Z,15.22
2022-10-09T07:24:14.675Z,15.23
2022-10-09T07:27:17.941Z,15.44
2022-10-09T07:30:21.921Z,15.56
2022-10-09T07:33:24.434Z,15.67
2022-10-09T07:36:27.399Z,15.72
2022-10-09T07:39:29.902Z,15.73
2022-10-09T07:42:32.738Z,15.87
2022-10-09T07:45:35.501Z,15.89
2022-10-09T07:48:38.673Z,16.09
2022-10-09T07:51:41.173Z,16.24
2022-10-09T07:54:44.033Z,16.36
2022-10-09T07:57:46.556Z,16.42
2022-10-09T08:00:49.559Z,16.36
2022-10-09T08:03:52.314Z,16.57
2022-10-09T08:06:58.322Z,16.70
2022-10-09T08:10:01.230Z,16.92
2022-10-09T08:13:03.902Z,16.95
2022-10-09T08:16:07.487Z,17.02
2022-10-09T08:19:10.073Z,17.09
2022-10-09T08:22:12.846Z,17.31
2022-10-09T08:25:15.425Z,17.40
2022-10-09T08:28:18.707Z,17.60
2022-10-09T08:31:21.619Z,17.64
2022-10-09T08:34:24.483Z,17.79
2022-10-09T08:37:26.932Z,17.97
2022-10-09T08:40:58.144Z,18.06
2022-10-09T08:44:02.705Z,18.23
2022-10-09T08:47:12.342Z,18.26
2022-10-09T08:50:26.095Z,18.38
2022-10-09T08:53:38.460Z,18.50
2022-10-09T08:56:42.990Z,18.70
2022-10-09T08:59:51.381Z,18.86
2022-10-09T09:03:52.168Z,18.99
2022-10-09T09:07:05.866Z,19.11
2022-10-09T09:10:37.565Z,19.30
2022-10-09T09:14:17.309Z,19.40
2022-10-09T09:17:22.398Z,19.47
2022-10-09T09:20:27.040Z,19.63
2022-10-09T09:23:32.967Z,19.58
2022-10-09T09:26:35.843Z,19.57
2022-10-09T09:29:45.526Z,19.46
2022-10-09T09:33:07.518Z,19.58
2022-10-09T09:36:27.307Z,19.75
2022-10-09T09:42:57.105Z,19.90
2022-10-09T09:46:01.221Z,19.83
2022-10-09T09:49:08.574Z,19.82
2022-10-09T09:52:14.150Z,19.92
2022-10-09T09:55:29.276Z,20.11
2022-10-09T09:58:38.871Z,20.15
2022-10-09T10:01:41.466Z,20.31
2022-10-09T10:04:57.810Z,20.44
2022-10-09T10:08:00.314Z,20.55
2022-10-09T10:11:06.433Z,20.63
2022-10-09T10:14:09.707Z,20.50
2022-10-09T10:17:25.564Z,20.64
2022-10-09T10:20:29.416Z,20.71
2022-10-09T10:23:41.554Z,20.73
2022-10-09T10:26:50.789Z,20.66
2022-10-09T10:29:57.597Z,20.65
2022-10-09T10:33:25.113Z,20.65
2022-10-09T10:36:28.801Z,20.46
2022-10-09T10:39:39.959Z,20.43
2022-10-09T10:42:49.307Z,20.37
2022-10-09T10:46:10.135Z,20.27
2022-10-09T10:49:16.216Z,20.25
2022-10-09T10:52:40.546Z,20.18
2022-10-09T10:56:19.495Z,20.14
2022-10-09T10:59:46.971Z,20.10
2022-10-09T11:03:08.237Z,20.05
2022-10-09T11:06:26.379Z,20.02
2022-10-09T11:09:35.121Z,19.92
2022-10-09T11:12:48.699Z,20.01
2022-10-09T11:15:57.562Z,20.17
2022-10-09T11:19:09.963Z,20.38
2022-10-09T11:22:12.773Z,20.46
2022-10-09T11:25:39.389Z,20.57
2022-10-09T11:29:21.404Z,20.62
2022-10-09T11:32:30.901Z,20.75
2022-10-09T11:35:47.042Z,20.78
2022-10-09T11:38:53.672Z,20.79
2022-10-09T11:41:57.127Z,20.76
2022-10-09T11:48:45.741Z,20.79
2022-10-09T11:52:07.646Z,20.85
2022-10-09T11:55:23.823Z,20.82
2022-10-09T11:58:26.416Z,20.81
2022-10-09T12:01:38.494Z,20.78
2022-10-09T12:04:54.410Z,20.74
2022-10-09T12:08:18.261Z,20.61
2022-10-09T12:11:23.691Z,20.60
2022-10-09T12:14:27.242Z,20.62
2022-10-09T12:17:36.453Z,20.54
2022-10-09T12:20:40.575Z,20.61
2022-10-09T12:23:47.231Z,20.61
2022-10-09T12:26:51.311Z,20.62
2022-10-09T12:29:56.917Z,20.55
2022-10-09T12:33:05.146Z,20.56
2022-10-09T12:36:29.043Z,20.58
2022-10-09T12:39:33.799Z,20.54
2022-10-09T12:42:36.787Z,20.45
2022-10-09T12:45:43.599Z,20.43
2022-10-09T12:48:46.539Z,20.46
2022-10-09T12:51:56.107Z,20.48
2022-10-09T12:55:02.788Z,20.55
2022-10-09T12:58:09.263Z,20.60
2022-10-09T13:01:15.005Z,20.62
2022-10-09T13:04:27.471Z,20.69
2022-10-09T13:07:32.472Z,20.68
2022-10-09T13:10:36.525Z,20.71
2022-10-09T13:13:39.815Z,20.77
2022-10-09T13:17:04.164Z,20.82
2022-10-09T13:20:16.599Z,20.85
2022-10-09T13:23:29.120Z,20.96
2022-10-09T13:26:33.698Z,21.07
2022-10-09T13:29:36.282Z,21.12
2022-10-09T13:32:39.476Z,21.06
2022-10-09T13:35:42.693Z,21.19
2022-10-09T13:38:45.797Z,21.20
2022-10-09T13:41:49.366Z,21.23
2022-10-09T13:44:52.371Z,21.14
2022-10-09T13:47:54.988Z,21.16
2022-10-09T13:51:00.783Z,21.14
2022-10-09T13:54:03.471Z,21.16
2022-10-09T13:57:06.343Z,21.10
2022-10-09T14:00:09.529Z,21.12
2022-10-09T14:03:14.822Z,21.05
2022-10-09T14:06:18.112Z,20.93
2022-10-09T14:09:21.184Z,20.95
2022-10-09T14:12:24.425Z,20.96
2022-10-09T14:15:27.023Z,20.81
2022-10-09T14:18:29.948Z,20.81
2022-10-09T14:21:33.221Z,20.78
2022-10-09T14:24:37.052Z,20.69
2022-10-09T14:27:42.671Z,20.65
2022-10-09T14:30:47.405Z,20.58
2022-10-09T14:33:50.205Z,20.49
2022-10-09T14:36:53.557Z,20.44
2022-10-09T14:39:57.288Z,20.42
2022-10-09T14:43:03.672Z,20.34
2022-10-09T14:46:13.040Z,20.30
2022-10-09T14:49:16.130Z,20.25
2022-10-09T14:52:19.165Z,20.19
2022-10-09T14:55:23.645Z,20.13
2022-10-09T14:58:28.447Z,19.97
2022-10-09T15:01:32.295Z,19.92
2022-10-09T15:04:34.968Z,19.81
2022-10-09T15:07:37.770Z,19.74
2022-10-09T15:10:41.228Z,19.73
2022-10-09T15:13:44.099Z,19.65
2022-10-09T15:16:47.044Z,19.57
2022-10-09T15:19:49.874Z,19.43
2022-10-09T15:22:52.424Z,19.46
2022-10-09T15:25:57.516Z,19.33
2022-10-09T15:29:01.893Z,19.25
2022-10-09T15:32:04.808Z,19.06
2022-10-09T15:35:07.959Z,19.00
2022-10-09T15:38:19.153Z,18.77
2022-10-09T15:41:22.047Z,18.82
2022-10-09T15:44:24.875Z,18.63
2022-10-09T15:47:50.116Z,18.61
2022-10-09T15:50:52.206Z,18.51
2022-10-09T15:53:56.156Z,18.27
2022-10-09T15:56:59.037Z,18.22
2022-10-09T16:00:01.696Z,18.06
2022-10-09T16:03:07.667Z,18.04
2022-10-09T16:06:13.040Z,17.87
2022-10-09T16:09:16.048Z,17.75
2022-10-09T16:12:19.382Z,17.62
2022-10-09T16:15:22.320Z,17.42
2022-10-09T16:18:25.511Z,17.36
2022-10-09T16:21:28.981Z,17.12
2022-10-09T16:24:32.408Z,17.00
2022-10-09T16:27:35.599Z,16.94
2022-10-09T16:30:43.757Z,16.78
2022-10-09T16:33:47.802Z,16.69
2022-10-09T16:36:52.532Z,16.57
2022-10-09T16:40:11.864Z,16.48
2022-10-09T16:43:15.727Z,16.39
2022-10-09T16:46:24.539Z,16.36
2022-10-09T16:49:27.876Z,16.28
2022-10-09T16:52:34.378Z,16.18
2022-10-09T16:55:38.235Z,16.06
2022-10-09T16:58:42.569Z,15.84
2022-10-09T17:01:47.741Z,15.77
2022-10-09T17:04:50.907Z,15.70
2022-10-09T17:07:54.544Z,15.68
2022-10-09T17:10:57.210Z,15.73
2022-10-09T17:14:00.321Z,15.67
2022-10-09T17:17:04.525Z,15.58
2022-10-09T17:20:09.287Z,15.49
2022-10-09T17:23:11.982Z,15.40
2022-10-09T17:26:17.999Z,15.39
2022-10-09T17:29:21.465Z,15.40
2022-10-09T17:32:25.305Z,15.40
2022-10-09T17:35:28.570Z,15.25
2022-10-09T17:38:31.574Z,15.37
2022-10-09T17:41:34.277Z,15.34
2022-10-09T17:44:37.141Z,15.20
2022-10-09T17:47:39.667Z,14.97
2022-10-09T17:50:57.914Z,14.92
2022-10-09T17:54:05.875Z,14.98
2022-10-09T17:57:14.830Z,14.96
2022-10-09T18:00:21.683Z,14.81
2022-10-09T18:03:27.534Z,14.74
2022-10-09T18:06:34.515Z,14.70
2022-10-09T18:09:45.207Z,14.66
2022-10-09T18:12:51.032Z,14.58
2022-10-09T18:15:54.279Z,14.47
2022-10-09T18:19:00.867Z,14.56
2022-10-09T18:22:03.994Z,14.57
2022-10-09T18:25:12.660Z,14.42
2022-10-09T18:28:19.751Z,14.43
2022-10-09T18:31:28.146Z,14.52
2022-10-09T18:34:33.715Z,14.59
2022-10-09T18:37:42.042Z,14.60
2022-10-09T18:41:25.837Z,14.55
2022-10-09T18:44:33.020Z,14.66
2022-10-09T18:47:37.907Z,14.64
2022-10-09T18:50:45.051Z,14.57
2022-10-09T18:53:53.402Z,14.62
2022-10-09T18:56:57.131Z,14.60
2022-10-09T19:00:02.222Z,14.58
2022-10-09T19:03:05.344Z,14.58
2022-10-09T19:06:09.539Z,14.57
2022-10-09T19:09:14.862Z,14.48
2022-10-09T19:12:19.070Z,14.54
2022-10-09T19:15:22.286Z,14.44
2022-10-09T19:18:26.593Z,14.45
2022-10-09T19:21:29.339Z,14.48
2022-10-09T19:24:34.297Z,14.45
2022-10-09T19:27:37.423Z,14.42
2022-10-09T19:30:43.522Z,14.41
2022-10-09T19:33:46.144Z,14.47
2022-10-09T19:36:50.223Z,14.34
2022-10-09T19:39:52.716Z,14.39
2022-10-09T19:42:55.647Z,14.32
2022-10-09T19:46:07.037Z,14.27
2022-10-09T19:49:10.023Z,14.24
2022-10-09T19:52:12.636Z,14.18
2022-10-09T19:55:16.367Z,14.20
2022-10-09T19:58:19.162Z,14.15
2022-10-09T20:01:24.270Z,13.89
2022-10-09T20:04:27.231Z,13.98
2022-10-09T20:07:29.865Z,13.99
2022-10-09T20:10:37.236Z,13.92
2022-10-09T20:13:44.759Z,13.91
2022-10-09T20:16:47.618Z,13.88
2022-10-09T20:19:50.732Z,13.82
2022-10-09T20:22:54.406Z,13.81
2022-10-09T20:26:11.825Z,13.77
2022-10-09T20:29:14.654Z,13.81
2022-10-09T20:32:18.075Z,13.77
2022-10-09T20:35:23.957Z,13.77
2022-10-09T20:38:26.545Z,13.68
2022-10-09T20:41:30.587Z,13.68
2022-10-09T20:44:33.142Z,13.64
2022-10-09T20:47:37.369Z,13.66
2022-10-09T20:50:41.733Z,13.66
2022-10-09T20:53:45.345Z,13.59
2022-10-09T20:56:48.274Z,13.50
2022-10-09T20:59:51.022Z,13.53
2022-10-09T21:02:53.586Z,13.45
2022-10-09T21:05:56.337Z,13.41
2022-10-09T21:08:58.918Z,13.48
2022-10-09T21:12:02.398Z,13.41
2022-10-09T21:15:06.034Z,13.41
2022-10-09T21:18:09.031Z,13.38
2022-10-09T21:21:15.394Z,13.34
2022-10-09T21:24:18.343Z,13.32
2022-10-09T21:27:20.928Z,13.29
2022-10-09T21:30:23.846Z,13.32
2022-10-09T21:33:26.319Z,13.33
2022-10-09T21:36:29.089Z,13.13
2022-10-09T21:39:31.690Z,13.23
2022-10-09T21:42:34.505Z,13.26
2022-10-09T21:45:38.116Z,13.17
2022-10-09T21:48:41.066Z,13.23
2022-10-09T21:51:43.509Z,13.12
2022-10-09T21:54:46.369Z,12.98
2022-10-09T21:57:49.232Z,13.11
2022-10-09T22:01:00.127Z,13.07
2022-10-09T22:04:03.358Z,13.12
2022-10-09T22:07:05.897Z,13.03
2022-10-09T22:10:09.149Z,13.06
2022-10-09T22:13:12.001Z,12.96
2022-10-09T22:16:15.695Z,12.93
2022-10-09T22:19:18.995Z,12.96
2022-10-09T22:22:23.743Z,12.89
2022-10-09T22:25:26.265Z,12.88
2022-10-09T22:28:29.440Z,12.82
2022-10-09T22:31:31.961Z,12.72
2022-10-09T22:34:34.789Z,12.70
2022-10-09T22:37:37.209Z,12.77
2022-10-09T22:40:41.853Z,12.68
2022-10-09T22:43:51.620Z,12.65
2022-10-09T22:46:54.495Z,12.67
2022-10-09T22:49:57.453Z,12.59
2022-10-09T22:53:00.201Z,12.60
2022-10-09T22:56:07.199Z,12.60
2022-10-09T22:59:11.780Z,12.53
2022-10-09T23:02:14.932Z,12.49
2022-10-09T23:05:17.764Z,12.47
2022-10-09T23:08:20.255Z,12.52
2022-10-09T23:11:23.377Z,12.42
2022-10-09T23:14:26.313Z,12.40
2022-10-09T23:17:29.104Z,12.36
2022-10-09T23:20:36.273Z,12.40
2022-10-09T23:23:39.748Z,12.28
2022-10-09T23:26:42.269Z,12.24
2022-10-09T23:29:45.815Z,12.30
2022-10-09T23:32:48.548Z,12.27
2022-10-09T23:35:51.626Z,12.34
2022-10-09T23:38:54.697Z,12.20
2022-10-09T23:41:57.469Z,12.22
2022-10-09T23:45:00.001Z,12.20
2022-10-09T23:48:02.780Z,12.12
2022-10-09T23:51:06.582Z,12.18
2022-10-09T23:54:09.893Z,12.11
2022-10-09T23:57:12.415Z,12.21
