createdAt,value
2023-01-01T00:00:41.508Z,18.77
2023-01-01T00:01:46.208Z,15.45
2023-01-01T00:02:50.735Z,17.17
2023-01-01T00:03:54.221Z,24.25
2023-01-01T00:04:58.778Z,20.35
2023-01-01T00:06:06.046Z,15.90
2023-01-01T00:07:10.543Z,20.77
2023-01-01T00:08:15.089Z,20.17
2023-01-01T00:09:32.105Z,19.75
2023-01-01T00:10:34.270Z,18.42
2023-01-01T00:11:41.426Z,19.40
2023-01-01T00:12:45.964Z,21.15
2023-01-01T00:13:52.854Z,22.77
2023-01-01T00:14:54.818Z,24.58
2023-01-01T00:15:59.452Z,25.63
2023-01-01T00:17:01.939Z,26.98
2023-01-01T00:18:06.813Z,20.63
2023-01-01T00:19:08.894Z,22.10
2023-01-01T00:20:14.494Z,25.83
2023-01-01T00:21:19.058Z,22.05
2023-01-01T00:22:53.400Z,24.88
2023-01-01T00:24:47.303Z,25.42
2023-01-01T00:25:51.783Z,26.20
2023-01-01T00:26:56.353Z,26.33
2023-01-01T00:28:00.904Z,27.88
2023-01-01T00:29:03.923Z,20.20
2023-01-01T00:30:10.059Z,38.35
2023-01-01T00:31:17.271Z,20.42
2023-01-01T00:32:22.944Z,22.85
2023-01-01T00:33:27.777Z,21.17
2023-01-01T00:34:32.413Z,19.05
2023-01-01T00:35:37.519Z,19.67
2023-01-01T00:36:42.086Z,19.42
2023-01-01T00:37:48.138Z,20.83
2023-01-01T00:38:50.458Z,22.05
2023-01-01T00:39:54.967Z,19.35
2023-01-01T00:40:56.961Z,22.40
2023-01-01T00:42:04.056Z,19.25
2023-01-01T00:43:06.054Z,20.63
2023-01-01T00:44:10.598Z,17.70
2023-01-01T00:45:18.739Z,15.25
2023-01-01T00:46:25.848Z,18.38
2023-01-01T00:47:27.793Z,15.13
2023-01-01T00:48:32.362Z,17.75
2023-01-01T00:49:34.402Z,15.63
2023-01-01T00:50:38.937Z,16.75
2023-01-01T00:51:43.609Z,15.52
2023-01-01T00:52:45.573Z,19.00
2023-01-01T00:53:50.189Z,18.25
2023-01-01T00:54:54.747Z,17.45
2023-01-01T00:55:57.011Z,19.27
2023-01-01T00:57:04.209Z,18.90
2023-01-01T00:58:06.159Z,15.40
2023-01-01T00:59:11.047Z,15.50
2023-01-01T01:00:15.266Z,13.65
2023-01-01T01:01:20.235Z,14.57
2023-01-01T01:02:22.557Z,27.27
2023-01-01T01:03:33.602Z,15.77
2023-01-01T01:04:35.586Z,16.00
2023-01-01T01:05:41.606Z,18.92
2023-01-01T01:06:46.281Z,15.98
2023-01-01T01:07:48.388Z,15.90
2023-01-01T01:08:52.973Z,24.02
2023-01-01T01:09:54.877Z,18.90
2023-01-01T01:11:06.699Z,17.20
2023-01-01T01:12:17.755Z,26.00
2023-01-01T01:13:21.345Z,13.38
2023-01-01T01:14:25.895Z,15.02
2023-01-01T01:15:27.795Z,15.90
2023-01-01T01:16:34.715Z,15.02
2023-01-01T01:17:37.029Z,16.02
2023-01-01T01:18:42.038Z,17.67
2023-01-01T01:19:43.967Z,16.30
2023-01-01T01:20:53.510Z,16.20
2023-01-01T01:21:55.444Z,20.42
2023-01-01T01:22:59.948Z,16.30
2023-01-01T01:24:06.096Z,19.08
2023-01-01T01:25:09.022Z,16.15
2023-01-01T01:26:16.353Z,13.40
2023-01-01T01:27:20.966Z,14.25
2023-01-01T01:28:25.470Z,14.55
2023-01-01T01:29:27.443Z,14.65
2023-01-01T01:30:32.104Z,14.70
2023-01-01T01:31:34.967Z,13.20
2023-01-01T01:32:39.599Z,14.98
2023-01-01T01:33:43.810Z,12.52
2023-01-01T01:34:48.702Z,13.07
2023-01-01T01:35:51.866Z,17.02
2023-01-01T01:36:56.354Z,15.02
2023-01-01T01:37:58.293Z,16.98
2023-01-01T01:39:02.781Z,16.25
2023-01-01T01:40:05.981Z,12.50
2023-01-01T01:41:26.119Z,14.20
2023-01-01T01:42:34.265Z,15.30
2023-01-01T01:43:51.114Z,13.95
2023-01-01T01:45:00.335Z,15.20
2023-01-01T01:46:08.874Z,23.80
2023-01-01T01:47:16.212Z,14.70
2023-01-01T01:48:21.056Z,12.82
2023-01-01T01:49:29.247Z,14.48
2023-01-01T01:50:37.197Z,15.10
2023-01-01T01:51:40.902Z,12.25
2023-01-01T01:52:57.910Z,13.43
2023-01-01T01:54:03.479Z,17.05
2023-01-01T01:55:10.822Z,14.55
2023-01-01T01:56:15.881Z,15.35
2023-01-01T01:57:21.308Z,28.67
2023-01-01T01:58:31.172Z,17.20
2023-01-01T01:59:38.528Z,11.65
2023-01-01T02:00:43.069Z,15.63
2023-01-01T02:01:45.238Z,13.90
2023-01-01T02:02:56.324Z,15.00
2023-01-01T02:03:59.789Z,20.70
2023-01-01T02:05:04.969Z,17.60
2023-01-01T02:06:07.101Z,13.57
2023-01-01T02:07:11.862Z,14.07
2023-01-01T02:08:14.737Z,13.32
2023-01-01T02:09:20.205Z,14.45
2023-01-01T02:10:22.682Z,15.60
2023-01-01T02:11:27.300Z,13.43
2023-01-01T02:12:29.505Z,16.00
2023-01-01T02:13:36.658Z,14.63
2023-01-01T02:14:38.612Z,15.13
2023-01-01T02:15:52.403Z,16.15
2023-01-01T02:16:59.732Z,18.75
2023-01-01T02:18:08.456Z,17.33
2023-01-01T02:19:18.451Z,14.70
2023-01-01T02:20:40.292Z,16.65
2023-01-01T02:21:59.528Z,12.93
2023-01-01T02:23:42.742Z,18.10
2023-01-01T02:24:56.834Z,13.63
2023-01-01T02:26:21.082Z,16.38
2023-01-01T02:27:41.025Z,12.93
2023-01-01T02:28:53.196Z,11.25
2023-01-01T02:30:01.591Z,11.80
2023-01-01T02:31:05.260Z,10.82
2023-01-01T02:32:13.194Z,10.48
2023-01-01T02:33:18.472Z,10.38
2023-01-01T02:34:29.232Z,10.63
2023-01-01T02:35:38.764Z,10.73
2023-01-01T02:36:51.256Z,9.85
2023-01-01T02:37:57.316Z,14.40
2023-01-01T02:39:05.034Z,10.15
2023-01-01T02:40:07.853Z,10.05
2023-01-01T02:41:15.794Z,12.10
2023-01-01T02:42:20.882Z,10.88
2023-01-01T02:43:24.995Z,10.50
2023-01-01T02:44:37.307Z,10.70
2023-01-01T02:45:39.312Z,10.07
2023-01-01T02:46:43.948Z,11.77
2023-01-01T02:47:45.902Z,10.50
2023-01-01T02:48:52.418Z,11.75
2023-01-01T02:49:59.546Z,11.43
2023-01-01T02:51:11.350Z,11.70
2023-01-01T02:52:22.203Z,10.25
2023-01-01T02:53:35.070Z,12.50
2023-01-01T02:54:50.917Z,11.48
2023-01-01T02:56:02.143Z,11.73
2023-01-01T02:57:12.507Z,10.90
2023-01-01T02:58:39.262Z,12.38
2023-01-01T03:00:11.348Z,13.00
2023-01-01T03:01:24.137Z,13.10
2023-01-01T03:02:36.890Z,11.32
2023-01-01T03:03:45.023Z,12.95
2023-01-01T03:05:03.677Z,13.65
2023-01-01T03:06:23.742Z,12.07
2023-01-01T03:07:38.937Z,11.18
2023-01-01T03:08:48.534Z,11.68
2023-01-01T03:10:01.895Z,12.82
2023-01-01T03:11:08.294Z,11.70
2023-01-01T03:12:21.390Z,10.40
2023-01-01T03:13:33.184Z,10.18
2023-01-01T03:14:50.495Z,12.60
2023-01-01T03:16:00.016Z,11.88
2023-01-01T03:17:09.535Z,11.18
2023-01-01T03:18:18.883Z,8.20
2023-01-01T03:19:26.561Z,8.65
2023-01-01T03:20:32.711Z,11.80
2023-01-01T03:21:37.441Z,8.23
2023-01-01T03:23:49.957Z,8.55
2023-01-01T03:24:58.475Z,7.80
2023-01-01T03:26:06.716Z,9.18
2023-01-01T03:27:17.478Z,8.60
2023-01-01T03:28:24.203Z,7.33
2023-01-01T03:29:32.552Z,7.65
2023-01-01T03:30:40.269Z,8.30
2023-01-01T03:31:47.781Z,7.07
2023-01-01T03:33:00.695Z,8.13
2023-01-01T03:34:09.276Z,12.10
2023-01-01T03:35:13.891Z,7.65
2023-01-01T03:36:22.761Z,7.22
2023-01-01T03:37:29.153Z,8.18
2023-01-01T03:38:38.677Z,8.77
2023-01-01T03:39:45.237Z,6.85
2023-01-01T03:40:52.853Z,7.43
2023-01-01T03:42:06.774Z,7.68
2023-01-01T03:43:17.165Z,7.10
2023-01-01T03:44:27.231Z,7.15
2023-01-01T03:45:36.219Z,8.05
2023-01-01T03:46:41.657Z,6.90
2023-01-01T03:47:46.514Z,6.82
2023-01-01T03:49:03.275Z,6.75
2023-01-01T03:50:09.899Z,6.47
2023-01-01T03:51:19.268Z,7.20
2023-01-01T03:52:34.005Z,7.38
2023-01-01T03:53:40.904Z,6.57
2023-01-01T03:54:56.718Z,6.75
2023-01-01T03:56:06.770Z,7.50
2023-01-01T03:57:17.230Z,11.00
2023-01-01T03:58:25.145Z,7.57
2023-01-01T03:59:37.585Z,7.65
2023-01-01T04:00:50.243Z,6.55
2023-01-01T04:02:01.226Z,6.80
2023-01-01T04:03:08.832Z,7.53
2023-01-01T04:04:15.147Z,6.43
2023-01-01T04:05:18.994Z,7.00
2023-01-01T04:06:24.122Z,5.20
2023-01-01T04:07:26.459Z,5.68
2023-01-01T04:08:31.078Z,4.95
2023-01-01T04:09:36.422Z,5.65
2023-01-01T04:10:45.758Z,4.43
2023-01-01T04:12:04.543Z,5.90
2023-01-01T04:13:09.756Z,4.85
2023-01-01T04:14:11.721Z,6.07
2023-01-01T04:15:16.619Z,4.45
2023-01-01T04:16:18.758Z,4.22
2023-01-01T04:17:25.914Z,5.05
2023-01-01T04:18:27.849Z,4.85
2023-01-01T04:19:32.377Z,4.45
2023-01-01T04:20:34.349Z,4.68
2023-01-01T04:21:38.837Z,3.97
2023-01-01T04:22:40.932Z,5.03
2023-01-01T04:23:45.444Z,4.50
2023-01-01T04:24:47.451Z,4.93
2023-01-01T04:25:51.956Z,4.72
2023-01-01T04:26:55.556Z,5.38
2023-01-01T04:28:03.440Z,5.30
2023-01-01T04:29:05.581Z,6.78
2023-01-01T04:30:13.037Z,4.90
2023-01-01T04:31:15.000Z,4.05
2023-01-01T04:32:19.664Z,5.57
2023-01-01T04:33:24.170Z,4.20
2023-01-01T04:34:28.717Z,4.35
2023-01-01T04:35:31.012Z,5.25
2023-01-01T04:36:36.341Z,4.35
2023-01-01T04:37:41.285Z,4.22
2023-01-01T04:38:43.227Z,5.88
2023-01-01T04:39:47.819Z,3.95
2023-01-01T04:40:58.036Z,4.63
2023-01-01T04:42:02.585Z,7.25
2023-01-01T04:43:04.540Z,5.25
2023-01-01T04:44:09.079Z,4.88
2023-01-01T04:45:15.230Z,6.53
2023-01-01T04:46:21.367Z,4.45
2023-01-01T04:47:23.338Z,4.38
2023-01-01T04:48:31.252Z,7.43
2023-01-01T04:49:35.765Z,4.18
2023-01-01T04:50:37.686Z,4.82
2023-01-01T04:51:42.224Z,5.05
2023-01-01T04:52:44.122Z,4.07
2023-01-01T04:53:49.034Z,4.35
2023-01-01T04:54:53.566Z,6.82
2023-01-01T04:55:55.435Z,4.95
2023-01-01T04:56:59.938Z,5.00
2023-01-01T04:58:01.844Z,5.95
2023-01-01T04:59:06.385Z,5.53
2023-01-01T05:00:09.779Z,4.75
2023-01-01T05:01:19.394Z,5.00
2023-01-01T05:02:21.480Z,5.00
2023-01-01T05:03:26.102Z,5.05
2023-01-01T05:04:33.187Z,6.90
2023-01-01T05:05:35.112Z,4.60
2023-01-01T05:06:40.568Z,4.25
2023-01-01T05:07:42.461Z,4.85
2023-01-01T05:08:50.022Z,5.20
2023-01-01T05:09:51.984Z,4.60
2023-01-01T05:11:01.873Z,9.00
2023-01-01T05:12:04.108Z,5.15
2023-01-01T05:13:11.824Z,5.65
2023-01-01T05:14:13.776Z,6.68
2023-01-01T05:15:18.336Z,5.32
2023-01-01T05:16:22.696Z,4.60
2023-01-01T05:17:27.277Z,6.80
2023-01-01T05:18:29.196Z,4.53
2023-01-01T05:19:36.295Z,4.55
2023-01-01T05:20:38.215Z,7.80
2023-01-01T05:21:45.190Z,5.47
2023-01-01T05:22:47.435Z,4.82
2023-01-01T05:23:52.445Z,7.43
2023-01-01T05:24:54.747Z,6.25
2023-01-01T05:25:59.426Z,6.35
2023-01-01T05:27:03.924Z,5.82
2023-01-01T05:28:05.865Z,5.85
2023-01-01T05:29:16.031Z,8.20
2023-01-01T05:30:18.983Z,5.82
2023-01-01T05:31:24.939Z,5.22
2023-01-01T05:32:26.853Z,8.90
2023-01-01T05:33:31.338Z,6.13
2023-01-01T05:35:39.109Z,7.55
2023-01-01T05:36:41.097Z,6.57
2023-01-01T05:37:45.559Z,7.03
2023-01-01T05:38:47.991Z,11.13
2023-01-01T05:39:52.475Z,7.00
2023-01-01T05:40:54.451Z,7.65
2023-01-01T05:42:00.111Z,8.02
2023-01-01T05:43:02.008Z,9.20
2023-01-01T05:44:09.170Z,8.75
2023-01-01T05:45:12.321Z,8.98
2023-01-01T05:46:19.789Z,9.55
2023-01-01T05:47:22.482Z,10.70
2023-01-01T05:48:26.987Z,18.70
2023-01-01T05:49:28.950Z,11.10
2023-01-01T05:50:35.988Z,11.60
2023-01-01T05:52:41.587Z,11.77
2023-01-01T05:53:44.676Z,11.85
2023-01-01T05:54:49.225Z,11.55
2023-01-01T05:55:54.315Z,11.85
2023-01-01T05:56:58.836Z,12.70
2023-01-01T05:58:00.756Z,13.02
2023-01-01T05:59:05.350Z,13.82
2023-01-01T06:00:08.739Z,13.30
2023-01-01T06:01:15.919Z,11.70
2023-01-01T06:02:21.066Z,12.15
2023-01-01T06:03:25.874Z,11.43
2023-01-01T06:04:27.865Z,12.60
2023-01-01T06:05:32.421Z,12.40
2023-01-01T06:06:36.955Z,12.43
2023-01-01T06:07:47.993Z,12.50
2023-01-01T06:08:50.981Z,13.55
2023-01-01T06:09:55.492Z,13.60
2023-01-01T06:10:59.317Z,15.07
2023-01-01T06:12:03.858Z,14.15
2023-01-01T06:13:12.830Z,13.95
2023-01-01T06:14:17.861Z,11.80
2023-01-01T06:15:19.760Z,12.88
2023-01-01T06:16:24.919Z,11.98
2023-01-01T06:17:26.899Z,13.68
2023-01-01T06:18:33.175Z,12.32
2023-01-01T06:19:35.112Z,12.65
2023-01-01T06:20:39.588Z,12.80
2023-01-01T06:21:46.696Z,11.32
2023-01-01T06:22:48.662Z,11.77
2023-01-01T06:23:53.717Z,15.52
2023-01-01T06:24:55.618Z,12.13
2023-01-01T06:26:02.007Z,14.02
2023-01-01T06:27:07.128Z,14.95
2023-01-01T06:28:09.235Z,11.18
2023-01-01T06:29:13.737Z,10.65
2023-01-01T06:30:15.777Z,18.95
2023-01-01T06:31:21.991Z,11.15
2023-01-01T06:32:26.592Z,11.65
2023-01-01T06:33:29.515Z,12.88
2023-01-01T06:34:34.076Z,11.38
2023-01-01T06:35:36.477Z,11.45
2023-01-01T06:36:41.280Z,10.48
2023-01-01T06:37:45.775Z,10.52
2023-01-01T06:38:51.896Z,17.23
2023-01-01T06:39:53.807Z,13.05
2023-01-01T06:40:59.587Z,12.32
2023-01-01T06:42:01.473Z,20.73
2023-01-01T06:43:05.960Z,11.85
2023-01-01T06:44:07.868Z,12.20
2023-01-01T06:45:13.430Z,10.35
2023-01-01T06:46:19.539Z,8.95
2023-01-01T06:47:24.097Z,9.23
2023-01-01T06:48:26.046Z,22.30
2023-01-01T06:49:30.535Z,9.18
2023-01-01T06:50:32.443Z,9.57
2023-01-01T06:51:40.572Z,10.35
2023-01-01T06:52:42.531Z,8.68
2023-01-01T06:53:50.408Z,9.30
2023-01-01T06:54:52.405Z,7.55
2023-01-01T06:55:57.570Z,8.70
2023-01-01T06:56:59.602Z,12.25
2023-01-01T06:58:09.271Z,9.38
2023-01-01T06:59:13.802Z,7.10
2023-01-01T07:00:16.485Z,11.98
2023-01-01T07:01:23.472Z,8.38
2023-01-01T07:02:25.594Z,7.90
2023-01-01T07:03:30.295Z,7.57
2023-01-01T07:04:34.821Z,7.93
2023-01-01T07:05:36.802Z,7.82
2023-01-01T07:06:41.919Z,7.05
2023-01-01T07:07:43.848Z,7.22
2023-01-01T07:08:51.261Z,6.93
2023-01-01T07:09:55.756Z,7.75
2023-01-01T07:10:58.058Z,15.32
2023-01-01T07:12:02.698Z,7.85
2023-01-01T07:13:04.769Z,7.85
2023-01-01T07:14:09.257Z,8.70
2023-01-01T07:15:12.150Z,8.18
2023-01-01T07:16:17.609Z,6.57
2023-01-01T07:17:19.615Z,8.10
2023-01-01T07:18:26.061Z,6.43
2023-01-01T07:19:30.620Z,6.85
2023-01-01T07:20:32.556Z,7.38
2023-01-01T07:21:43.667Z,6.43
2023-01-01T07:22:45.601Z,7.55
2023-01-01T07:23:52.694Z,6.95
2023-01-01T07:24:57.309Z,6.93
2023-01-01T07:25:59.351Z,9.25
2023-01-01T07:27:03.829Z,8.57
2023-01-01T07:28:05.731Z,7.63
2023-01-01T07:29:11.277Z,13.60
2023-01-01T07:30:16.049Z,7.05
2023-01-01T07:31:18.012Z,6.93
2023-01-01T07:32:22.550Z,11.45
2023-01-01T07:33:24.585Z,6.97
2023-01-01T07:34:29.113Z,6.93
2023-01-01T07:35:31.024Z,9.07
2023-01-01T07:36:35.639Z,6.97
2023-01-01T07:37:37.988Z,9.90
2023-01-01T07:38:42.684Z,8.30
2023-01-01T07:39:50.003Z,6.85
2023-01-01T07:40:51.909Z,6.63
2023-01-01T07:41:56.405Z,8.63
2023-01-01T07:42:58.802Z,8.90
2023-01-01T07:44:03.515Z,7.38
2023-01-01T07:45:06.637Z,8.93
2023-01-01T07:46:13.648Z,8.32
2023-01-01T07:47:21.330Z,5.60
2023-01-01T07:48:25.824Z,7.13
2023-01-01T07:49:27.722Z,6.20
2023-01-01T07:50:34.368Z,7.45
2023-01-01T07:51:39.150Z,6.95
2023-01-01T07:52:41.039Z,6.35
2023-01-01T07:53:45.544Z,6.60
2023-01-01T07:54:52.712Z,5.97
2023-01-01T07:55:54.769Z,5.45
2023-01-01T07:56:59.336Z,8.00
2023-01-01T07:58:02.107Z,6.07
2023-01-01T07:59:06.951Z,7.15
2023-01-01T08:00:10.647Z,8.50
2023-01-01T08:01:16.443Z,6.15
2023-01-01T08:02:18.480Z,4.85
2023-01-01T08:03:23.185Z,5.50
2023-01-01T08:04:28.051Z,6.15
2023-01-01T08:05:30.117Z,5.97
2023-01-01T08:06:34.643Z,5.75
2023-01-01T08:07:36.664Z,7.07
2023-01-01T08:08:41.351Z,4.95
2023-01-01T08:09:45.865Z,5.60
2023-01-01T08:10:50.342Z,4.63
2023-01-01T08:11:54.844Z,5.38
2023-01-01T08:13:00.487Z,5.18
2023-01-01T08:14:05.229Z,6.93
2023-01-01T08:15:08.867Z,6.72
2023-01-01T08:16:13.421Z,7.47
2023-01-01T08:17:15.431Z,4.88
2023-01-01T08:18:19.982Z,4.85
2023-01-01T08:19:24.492Z,6.43
2023-01-01T08:20:26.873Z,8.38
2023-01-01T08:21:31.480Z,4.78
2023-01-01T08:22:33.838Z,5.50
2023-01-01T08:23:38.447Z,5.30
2023-01-01T08:24:40.383Z,11.57
2023-01-01T08:26:05.197Z,12.57
2023-01-01T08:27:08.440Z,9.18
2023-01-01T08:28:28.859Z,10.82
2023-01-01T08:29:33.382Z,7.75
2023-01-01T08:30:37.892Z,11.25
2023-01-01T08:31:39.891Z,12.27
2023-01-01T08:32:44.776Z,6.50
2023-01-01T08:33:49.294Z,4.80
2023-01-01T08:34:51.165Z,8.30
2023-01-01T08:35:55.823Z,7.75
2023-01-01T08:37:00.344Z,8.65
2023-01-01T08:38:02.275Z,7.38
2023-01-01T08:39:06.841Z,11.43
2023-01-01T08:40:11.947Z,6.35
2023-01-01T08:41:19.134Z,11.07
2023-01-01T08:42:21.051Z,6.90
2023-01-01T08:43:25.562Z,5.95
2023-01-01T08:44:27.475Z,4.78
2023-01-01T08:45:32.033Z,5.75
2023-01-01T08:46:33.980Z,5.68
2023-01-01T08:47:38.492Z,6.15
2023-01-01T08:48:42.959Z,4.70
2023-01-01T08:49:47.617Z,4.63
2023-01-01T08:50:55.951Z,5.10
2023-01-01T08:51:57.838Z,6.35
2023-01-01T08:53:02.561Z,7.78
2023-01-01T08:54:07.673Z,5.85
2023-01-01T08:55:10.466Z,6.35
2023-01-01T08:56:16.027Z,6.38
2023-01-01T08:57:20.639Z,5.28
2023-01-01T08:58:25.164Z,5.57
2023-01-01T08:59:29.685Z,7.43
2023-01-01T09:00:31.613Z,6.88
2023-01-01T09:01:36.239Z,6.50
2023-01-01T09:02:38.407Z,9.52
2023-01-01T09:03:43.032Z,8.68
2023-01-01T09:04:44.936Z,7.50
2023-01-01T09:05:49.549Z,11.73
2023-01-01T09:06:54.194Z,7.60
2023-01-01T09:07:58.705Z,9.80
2023-01-01T09:09:00.615Z,11.43
2023-01-01T09:10:05.182Z,10.93
2023-01-01T09:11:07.135Z,11.63
2023-01-01T09:12:17.670Z,10.52
2023-01-01T09:13:24.968Z,6.20
2023-01-01T09:14:29.451Z,10.80
2023-01-01T09:15:31.703Z,8.50
2023-01-01T09:16:41.916Z,7.18
2023-01-01T09:17:48.664Z,12.98
2023-01-01T09:18:53.580Z,7.50
2023-01-01T09:19:58.045Z,6.80
2023-01-01T09:21:02.566Z,13.45
2023-01-01T09:22:07.084Z,12.30
2023-01-01T09:23:10.553Z,10.73
2023-01-01T09:24:15.039Z,10.00
2023-01-01T09:25:19.640Z,5.65
2023-01-01T09:26:21.531Z,5.75
2023-01-01T09:27:26.168Z,7.82
2023-01-01T09:28:33.564Z,6.00
2023-01-01T09:29:38.044Z,6.93
2023-01-01T09:30:40.045Z,8.10
2023-01-01T09:31:44.549Z,7.07
2023-01-01T09:32:49.434Z,7.15
2023-01-01T09:33:54.201Z,6.50
2023-01-01T09:35:00.841Z,8.70
2023-01-01T09:36:16.469Z,11.10
2023-01-01T09:37:20.938Z,9.20
2023-01-01T09:38:25.424Z,6.75
2023-01-01T09:39:30.375Z,5.90
2023-01-01T09:40:51.366Z,6.70
2023-01-01T09:42:10.422Z,9.63
2023-01-01T09:43:27.860Z,11.98
2023-01-01T09:44:55.710Z,6.95
2023-01-01T09:46:03.087Z,12.45
2023-01-01T09:47:16.517Z,14.13
2023-01-01T09:48:21.333Z,13.75
2023-01-01T09:49:34.531Z,14.18
2023-01-01T09:50:43.648Z,7.32
2023-01-01T09:51:58.174Z,7.18
2023-01-01T09:55:00.168Z,9.05
2023-01-01T09:56:03.599Z,9.93
2023-01-01T09:57:16.310Z,10.65
2023-01-01T09:58:26.726Z,11.05
2023-01-01T09:59:32.157Z,7.53
2023-01-01T10:00:42.683Z,8.45
2023-01-01T10:01:52.000Z,7.60
2023-01-01T10:03:15.942Z,7.75
2023-01-01T10:04:29.234Z,7.78
2023-01-01T10:05:40.685Z,7.45
2023-01-01T10:06:49.403Z,8.77
2023-01-01T10:08:00.645Z,8.50
2023-01-01T10:09:16.736Z,10.13
2023-01-01T10:10:33.672Z,6.65
2023-01-01T10:11:49.100Z,8.40
2023-01-01T10:13:03.254Z,6.00
2023-01-01T10:14:18.988Z,10.50
2023-01-01T10:15:28.831Z,5.63
2023-01-01T10:16:40.083Z,7.65
2023-01-01T10:17:48.127Z,8.18
2023-01-01T10:18:57.654Z,7.10
2023-01-01T10:20:08.437Z,8.60
2023-01-01T10:21:17.991Z,10.10
2023-01-01T10:22:25.937Z,4.68
2023-01-01T10:23:36.619Z,6.10
2023-01-01T10:24:48.458Z,5.93
2023-01-01T10:25:50.448Z,11.32
2023-01-01T10:26:57.569Z,8.57
2023-01-01T10:28:04.763Z,9.73
2023-01-01T10:29:17.741Z,15.23
2023-01-01T10:30:24.481Z,8.55
2023-01-01T10:31:31.929Z,6.95
2023-01-01T10:32:41.049Z,9.68
2023-01-01T10:33:45.999Z,5.20
2023-01-01T10:34:51.939Z,5.60
2023-01-01T10:35:58.800Z,5.07
2023-01-01T10:37:02.814Z,10.02
2023-01-01T10:38:08.252Z,11.38
2023-01-01T10:39:18.641Z,9.50
2023-01-01T10:40:22.915Z,7.95
2023-01-01T10:41:27.527Z,14.23
2023-01-01T10:42:29.419Z,18.60
2023-01-01T10:43:33.932Z,13.38
2023-01-01T10:44:38.929Z,12.90
2023-01-01T10:45:45.218Z,10.18
2023-01-01T10:46:55.054Z,11.35
2023-01-01T10:48:33.252Z,8.75
2023-01-01T10:49:35.154Z,7.00
2023-01-01T10:50:46.037Z,7.95
2023-01-01T10:51:52.509Z,9.52
2023-01-01T10:52:56.749Z,7.45
2023-01-01T10:54:01.726Z,8.63
2023-01-01T10:55:04.178Z,10.45
2023-01-01T10:56:12.771Z,11.85
2023-01-01T10:57:21.084Z,11.60
2023-01-01T10:58:29.939Z,4.45
2023-01-01T10:59:40.063Z,5.07
2023-01-01T11:00:44.558Z,4.13
2023-01-01T11:01:49.344Z,4.47
2023-01-01T11:03:16.845Z,3.15
2023-01-01T11:04:24.805Z,3.85
2023-01-01T11:05:26.768Z,3.88
2023-01-01T11:06:35.553Z,7.53
2023-01-01T11:07:37.949Z,4.80
2023-01-01T11:08:49.610Z,4.60
2023-01-01T11:11:08.933Z,4.68
2023-01-01T11:12:54.627Z,5.20
2023-01-01T11:13:46.480Z,3.72
2023-01-01T11:14:56.149Z,2.67
2023-01-01T11:16:01.601Z,5.18
2023-01-01T11:17:04.403Z,5.15
2023-01-01T11:18:10.826Z,5.05
2023-01-01T11:19:23.689Z,5.72
2023-01-01T11:20:30.999Z,2.97
2023-01-01T11:21:37.290Z,4.53
2023-01-01T11:22:42.261Z,11.05
2023-01-01T11:23:46.822Z,6.32
2023-01-01T11:25:03.304Z,7.50
2023-01-01T11:26:10.048Z,10.68
2023-01-01T11:27:18.329Z,10.05
2023-01-01T11:28:23.967Z,6.40
2023-01-01T11:29:30.593Z,6.15
2023-01-01T11:30:35.150Z,9.05
2023-01-01T11:31:42.606Z,5.65
2023-01-01T11:32:45.180Z,6.97
2023-01-01T11:33:55.579Z,6.43
2023-01-01T11:35:03.029Z,5.70
2023-01-01T11:36:11.282Z,5.00
2023-01-01T11:37:24.953Z,21.25
2023-01-01T11:38:30.575Z,6.70
2023-01-01T11:39:37.508Z,6.45
2023-01-01T11:40:46.509Z,13.75
2023-01-01T11:41:52.936Z,7.10
2023-01-01T11:43:01.134Z,8.85
2023-01-01T11:44:03.066Z,11.38
2023-01-01T11:45:22.680Z,9.35
2023-01-01T11:46:27.832Z,4.55
2023-01-01T11:47:35.987Z,7.13
2023-01-01T11:48:45.094Z,12.18
2023-01-01T11:49:56.424Z,4.03
2023-01-01T11:51:03.978Z,5.53
2023-01-01T11:52:31.590Z,10.00
2023-01-01T11:53:37.977Z,5.65
2023-01-01T11:54:44.524Z,7.97
2023-01-01T11:55:52.888Z,5.07
2023-01-01T11:57:02.197Z,5.95
2023-01-01T11:58:19.845Z,9.35
2023-01-01T11:59:30.613Z,6.55
2023-01-01T12:00:39.344Z,5.38
2023-01-01T12:01:45.161Z,6.95
2023-01-01T12:02:55.589Z,10.23
2023-01-01T12:04:05.715Z,7.40
2023-01-01T12:05:17.114Z,11.10
2023-01-01T12:06:27.853Z,7.40
2023-01-01T12:07:39.056Z,8.27
2023-01-01T12:08:49.897Z,6.68
2023-01-01T12:09:58.143Z,5.90
2023-01-01T12:11:11.873Z,5.78
2023-01-01T12:12:24.678Z,29.25
2023-01-01T12:13:33.112Z,6.82
2023-01-01T12:14:43.197Z,5.00
2023-01-01T12:15:56.555Z,6.90
2023-01-01T12:17:01.923Z,5.22
2023-01-01T12:18:16.057Z,8.88
2023-01-01T12:19:24.999Z,6.28
2023-01-01T12:20:32.806Z,10.30
2023-01-01T12:21:39.174Z,6.53
2023-01-01T12:22:46.300Z,8.27
2023-01-01T12:23:50.845Z,12.88
2023-01-01T12:24:56.487Z,7.40
2023-01-01T12:26:06.189Z,9.70
2023-01-01T12:27:20.930Z,10.45
2023-01-01T12:28:36.343Z,7.75
2023-01-01T12:29:51.225Z,6.50
2023-01-01T12:31:06.165Z,5.57
2023-01-01T12:32:15.505Z,9.82
2023-01-01T12:33:34.394Z,7.03
2023-01-01T12:34:44.743Z,6.30
2023-01-01T12:35:57.968Z,8.57
2023-01-01T12:37:13.512Z,7.13
2023-01-01T12:38:36.339Z,9.20
2023-01-01T12:40:17.049Z,7.20
2023-01-01T12:41:33.467Z,7.07
2023-01-01T12:42:52.525Z,6.80
2023-01-01T12:44:05.914Z,6.45
2023-01-01T12:45:32.686Z,9.15
2023-01-01T12:46:50.932Z,5.38
2023-01-01T12:48:01.269Z,7.57
2023-01-01T12:49:29.802Z,12.43
2023-01-01T12:50:47.895Z,7.75
2023-01-01T12:52:09.028Z,7.47
2023-01-01T12:53:28.429Z,11.48
2023-01-01T12:54:57.678Z,7.05
2023-01-01T12:56:15.089Z,5.47
2023-01-01T12:57:32.207Z,7.47
2023-01-01T12:58:38.794Z,13.60
2023-01-01T12:59:48.537Z,8.23
2023-01-01T13:00:56.310Z,5.18
2023-01-01T13:02:04.770Z,5.50
2023-01-01T13:03:12.054Z,10.52
2023-01-01T13:04:22.011Z,13.95
2023-01-01T13:05:36.901Z,4.65
2023-01-01T13:06:45.617Z,11.80
2023-01-01T13:07:51.394Z,7.65
2023-01-01T13:09:05.243Z,8.07
2023-01-01T13:10:22.292Z,11.07
2023-01-01T13:11:29.609Z,4.78
2023-01-01T13:12:34.635Z,9.00
2023-01-01T13:13:39.343Z,14.60
2023-01-01T13:14:45.988Z,10.65
2023-01-01T13:15:51.671Z,18.58
2023-01-01T13:16:57.945Z,14.73
2023-01-01T13:18:00.638Z,8.70
2023-01-01T13:19:05.487Z,19.13
2023-01-01T13:20:20.773Z,13.15
2023-01-01T13:21:25.873Z,8.50
2023-01-01T13:22:44.399Z,8.30
2023-01-01T13:23:48.715Z,7.45
2023-01-01T13:25:09.220Z,11.27
2023-01-01T13:26:39.664Z,9.80
2023-01-01T13:28:06.389Z,5.97
2023-01-01T13:29:25.850Z,15.02
2023-01-01T13:30:48.677Z,7.13
2023-01-01T13:32:10.742Z,4.40
2023-01-01T13:33:26.044Z,7.45
2023-01-01T13:34:46.308Z,4.85
2023-01-01T13:35:48.322Z,8.05
2023-01-01T13:36:52.860Z,4.05
2023-01-01T13:37:57.525Z,5.47
2023-01-01T13:39:00.094Z,8.85
2023-01-01T13:40:06.805Z,11.65
2023-01-01T13:41:32.354Z,9.93
2023-01-01T13:42:52.425Z,7.28
2023-01-01T13:44:21.250Z,5.03
2023-01-01T13:47:12.051Z,11.18
2023-01-01T13:48:45.073Z,7.38
2023-01-01T13:50:07.252Z,7.05
2023-01-01T13:52:04.332Z,12.05
2023-01-01T13:53:13.034Z,6.78
2023-01-01T13:54:41.736Z,10.27
2023-01-01T13:56:03.467Z,4.57
2023-01-01T13:57:30.268Z,8.68
2023-01-01T13:59:18.805Z,4.68
2023-01-01T14:00:25.799Z,18.52
2023-01-01T14:02:12.386Z,8.70
2023-01-01T14:03:19.790Z,8.40
2023-01-01T14:04:35.582Z,10.25
2023-01-01T14:05:44.232Z,9.05
2023-01-01T14:06:50.523Z,10.57
2023-01-01T14:07:57.446Z,19.33
2023-01-01T14:09:08.989Z,9.18
2023-01-01T14:10:23.233Z,13.80
2023-01-01T14:11:29.342Z,7.00
2023-01-01T14:12:41.353Z,10.52
2023-01-01T14:13:45.899Z,8.18
2023-01-01T14:14:50.935Z,4.43
2023-01-01T14:15:55.472Z,4.75
2023-01-01T14:17:02.144Z,8.65
2023-01-01T14:18:13.840Z,10.55
2023-01-01T14:19:18.442Z,12.88
2023-01-01T14:20:24.331Z,6.70
2023-01-01T14:21:33.029Z,6.63
2023-01-01T14:22:37.568Z,9.45
2023-01-01T14:23:44.849Z,10.48
2023-01-01T14:24:48.331Z,15.90
2023-01-01T14:25:53.447Z,16.48
2023-01-01T14:26:59.363Z,10.68
2023-01-01T14:28:08.003Z,8.45
2023-01-01T14:29:17.316Z,14.13
2023-01-01T14:30:22.268Z,12.10
2023-01-01T14:31:30.880Z,4.95
2023-01-01T14:32:35.689Z,7.15
2023-01-01T14:33:38.407Z,4.90
2023-01-01T14:34:44.477Z,5.43
2023-01-01T14:35:55.333Z,4.70
2023-01-01T14:37:01.558Z,4.80
2023-01-01T14:38:25.560Z,5.80
2023-01-01T14:39:31.855Z,6.32
2023-01-01T14:40:36.405Z,7.57
2023-01-01T14:41:44.302Z,7.25
2023-01-01T14:42:57.402Z,7.65
2023-01-01T14:44:09.584Z,6.55
2023-01-01T14:45:18.858Z,9.07
2023-01-01T14:46:26.791Z,7.90
2023-01-01T14:47:31.747Z,7.00
2023-01-01T14:48:37.649Z,4.20
2023-01-01T14:49:42.485Z,4.53
2023-01-01T14:50:50.819Z,4.53
2023-01-01T14:52:00.265Z,3.70
2023-01-01T14:53:07.874Z,4.05
2023-01-01T14:54:20.083Z,4.13
2023-01-01T14:55:22.991Z,2.90
2023-01-01T14:56:30.777Z,3.97