createdAt,value
2018-09-24T00:02:17.838Z,52.76
2018-09-24T00:04:46.162Z,52.48
2018-09-24T00:07:14.454Z,52.66
2018-09-24T00:09:42.830Z,52.46
2018-09-24T00:12:11.150Z,53.35
2018-09-24T00:14:39.519Z,52.53
2018-09-24T00:17:07.830Z,52.10
2018-09-24T00:19:36.159Z,52.09
2018-09-24T00:22:04.555Z,52.80
2018-09-24T00:24:32.869Z,53.01
2018-09-24T00:27:01.169Z,52.89
2018-09-24T00:29:29.583Z,52.36
2018-09-24T00:31:57.882Z,53.15
2018-09-24T00:34:26.221Z,51.97
2018-09-24T00:36:54.556Z,52.31
2018-09-24T00:39:23.723Z,52.67
2018-09-24T00:41:52.014Z,52.88
2018-09-24T00:44:20.333Z,52.25
2018-09-24T00:46:48.772Z,53.03
2018-09-24T00:49:17.130Z,52.39
2018-09-24T00:51:45.454Z,52.94
2018-09-24T00:54:13.798Z,52.41
2018-09-24T00:56:42.118Z,53.04
2018-09-24T00:59:10.522Z,52.79
2018-09-24T01:01:38.940Z,52.52
2018-09-24T01:04:07.557Z,53.00
2018-09-24T01:06:35.938Z,52.98
2018-09-24T01:09:05.039Z,53.02
2018-09-24T01:11:33.377Z,52.96
2018-09-24T01:14:01.698Z,52.15
2018-09-24T01:16:30.085Z,52.27
2018-09-24T01:18:58.506Z,52.10
2018-09-24T01:21:26.818Z,52.94
2018-09-24T01:23:55.133Z,52.27
2018-09-24T01:26:23.474Z,53.01
2018-09-24T01:28:51.779Z,52.38
2018-09-24T01:31:20.116Z,52.91
2018-09-24T01:33:48.457Z,52.45
2018-09-24T01:36:16.807Z,52.77
2018-09-24T01:38:45.105Z,52.80
2018-09-24T01:41:13.416Z,52.84
2018-09-24T01:43:41.854Z,52.27
2018-09-24T01:46:10.234Z,52.67
2018-09-24T01:48:38.618Z,52.90
2018-09-24T01:51:06.986Z,52.40
2018-09-24T01:53:35.322Z,52.65
2018-09-24T01:56:03.647Z,52.29
2018-09-24T01:58:36.432Z,52.16
2018-09-24T02:01:05.334Z,52.99
2018-09-24T02:03:34.666Z,53.16
2018-09-24T02:06:03.747Z,52.58
2018-09-24T02:08:32.114Z,52.81
2018-09-24T02:11:00.562Z,53.30
2018-09-24T02:13:28.948Z,53.14
2018-09-24T02:15:57.246Z,52.62
2018-09-24T02:18:25.543Z,53.28
2018-09-24T02:20:53.926Z,52.56
2018-09-24T02:23:22.235Z,52.44
2018-09-24T02:25:50.523Z,52.77
2018-09-24T02:28:18.823Z,53.37
2018-09-24T02:30:47.370Z,53.17
2018-09-24T02:33:15.647Z,52.23
2018-09-24T02:35:49.208Z,53.29
2018-09-24T02:38:19.330Z,52.52
2018-09-24T02:40:47.706Z,53.39
2018-09-24T02:43:25.994Z,53.38
2018-09-24T02:45:55.415Z,53.38
2018-09-24T02:48:23.758Z,52.51
2018-09-24T02:50:52.070Z,53.22
2018-09-24T02:53:20.452Z,52.47
2018-09-24T02:55:48.730Z,52.93
2018-09-24T02:58:18.917Z,52.95
2018-09-24T03:00:47.339Z,52.84
2018-09-24T03:03:15.643Z,52.85
2018-09-24T03:05:44.579Z,52.23
2018-09-24T03:08:13.830Z,52.44
2018-09-24T03:10:42.463Z,52.47
2018-09-24T03:13:10.766Z,53.03
2018-09-24T03:15:40.659Z,53.00
2018-09-24T03:18:09.624Z,52.52
2018-09-24T03:20:42.878Z,52.21
2018-09-24T03:23:11.303Z,52.25
2018-09-24T03:25:40.003Z,52.18
2018-09-24T03:28:08.326Z,52.98
2018-09-24T03:30:38.793Z,53.00
2018-09-24T03:33:07.104Z,52.53
2018-09-24T03:35:36.250Z,52.71
2018-09-24T03:38:04.570Z,52.59
2018-09-24T03:40:33.026Z,52.56
2018-09-24T03:43:01.427Z,52.35
2018-09-24T03:45:30.389Z,52.38
2018-09-24T03:47:58.905Z,52.11
2018-09-24T03:50:27.395Z,52.96
2018-09-24T03:52:55.674Z,52.89
2018-09-24T03:55:23.998Z,52.85
2018-09-24T03:57:52.306Z,52.37
2018-09-24T04:00:20.580Z,52.17
2018-09-24T04:02:48.923Z,52.77
2018-09-24T04:05:22.638Z,52.10
2018-09-24T04:07:56.199Z,52.89
2018-09-24T04:10:29.918Z,52.43
2018-09-24T04:13:03.410Z,52.86
2018-09-24T04:15:37.079Z,52.60
2018-09-24T04:18:10.733Z,52.67
2018-09-24T04:20:44.709Z,52.79
2018-09-24T04:23:18.370Z,52.57
2018-09-24T04:25:52.049Z,51.84
2018-09-24T04:28:25.726Z,51.41
2018-09-24T04:30:59.527Z,52.32
2018-09-24T04:33:33.114Z,51.51
2018-09-24T04:36:06.640Z,51.85
2018-09-24T04:38:40.242Z,51.59
2018-09-24T04:41:13.842Z,51.58
2018-09-24T04:43:47.646Z,52.21
2018-09-24T04:46:21.323Z,52.46
2018-09-24T04:48:55.083Z,51.88
2018-09-24T04:51:28.758Z,52.27
2018-09-24T04:54:02.226Z,52.36
2018-09-24T04:56:35.974Z,52.08
2018-09-24T04:59:09.649Z,52.11
2018-09-24T05:01:43.314Z,52.71
2018-09-24T05:04:16.949Z,52.98
2018-09-24T05:06:50.524Z,52.86
2018-09-24T05:09:24.149Z,52.87
2018-09-24T05:11:57.644Z,52.91
2018-09-24T05:14:31.159Z,53.45
2018-09-24T05:17:04.894Z,52.52
2018-09-24T05:19:38.442Z,52.83
2018-09-24T05:22:11.998Z,52.37
2018-09-24T05:24:45.480Z,52.64
2018-09-24T05:27:19.033Z,52.91
2018-09-24T05:29:52.539Z,53.23
2018-09-24T05:32:26.152Z,53.50
2018-09-24T05:34:59.838Z,52.75
2018-09-24T05:37:33.365Z,52.75
2018-09-24T05:40:07.278Z,52.21
2018-09-24T05:42:40.734Z,51.89
2018-09-24T05:45:14.183Z,52.06
2018-09-24T05:47:47.804Z,52.07
2018-09-24T05:50:22.294Z,51.30
2018-09-24T05:52:55.883Z,50.27
2018-09-24T05:55:29.423Z,49.29
2018-09-24T05:58:03.158Z,50.17
2018-09-24T06:00:36.560Z,49.38
2018-09-24T06:03:10.075Z,48.70
2018-09-24T06:05:43.566Z,49.37
2018-09-24T06:08:17.103Z,48.79
2018-09-24T06:10:50.800Z,49.37
2018-09-24T06:13:24.633Z,50.18
2018-09-24T06:15:58.125Z,49.75
2018-09-24T06:18:31.638Z,50.76
2018-09-24T06:21:05.270Z,50.28
2018-09-24T06:23:38.695Z,49.62
2018-09-24T06:26:12.394Z,49.76
2018-09-24T06:28:45.782Z,49.54
2018-09-24T06:31:19.481Z,49.05
2018-09-24T06:33:53.215Z,48.82
2018-09-24T06:36:26.570Z,48.47
2018-09-24T06:39:00.098Z,48.30
2018-09-24T06:41:33.646Z,47.26
2018-09-24T06:44:07.406Z,47.37
2018-09-24T06:46:41.010Z,47.62
2018-09-24T06:49:14.616Z,47.51
2018-09-24T06:51:48.158Z,46.49
2018-09-24T06:54:21.843Z,46.92
2018-09-24T06:56:55.476Z,46.72
2018-09-24T06:59:29.164Z,46.15
2018-09-24T07:02:02.811Z,46.55
2018-09-24T07:04:36.289Z,45.99
2018-09-24T07:07:09.919Z,45.42
2018-09-24T07:09:43.718Z,46.00
2018-09-24T07:12:17.231Z,45.42
2018-09-24T07:14:50.793Z,45.85
2018-09-24T07:17:24.298Z,45.31
2018-09-24T07:19:58.806Z,45.88
2018-09-24T07:22:32.388Z,45.08
2018-09-24T07:25:05.915Z,45.02
2018-09-24T07:27:39.570Z,45.53
2018-09-24T07:30:13.115Z,45.00
2018-09-24T07:32:46.701Z,44.56
2018-09-24T07:35:20.216Z,44.81
2018-09-24T07:37:53.787Z,44.95
2018-09-24T07:40:27.194Z,44.33
2018-09-24T07:43:00.724Z,43.87
2018-09-24T07:45:34.331Z,44.31
2018-09-24T07:48:08.027Z,43.81
2018-09-24T07:50:41.515Z,44.12
2018-09-24T07:53:15.271Z,43.94
2018-09-24T07:55:48.931Z,43.19
2018-09-24T07:58:22.515Z,43.03
2018-09-24T08:00:55.958Z,42.83
2018-09-24T08:03:29.547Z,41.49
2018-09-24T08:06:03.247Z,41.90
2018-09-24T08:08:36.911Z,41.52
2018-09-24T08:11:10.587Z,41.99
2018-09-24T08:13:44.091Z,42.73
2018-09-24T08:16:17.767Z,42.55
2018-09-24T08:18:51.465Z,42.40
2018-09-24T08:21:24.899Z,42.31
2018-09-24T08:23:58.403Z,42.27
2018-09-24T08:26:31.807Z,41.63
2018-09-24T08:29:05.362Z,42.24
2018-09-24T08:31:38.914Z,41.84
2018-09-24T08:34:12.674Z,42.93
2018-09-24T08:36:46.234Z,42.42
2018-09-24T08:39:19.758Z,42.68
2018-09-24T08:41:53.355Z,42.82
2018-09-24T08:44:26.890Z,42.11
2018-09-24T08:47:00.439Z,43.18
2018-09-24T08:49:34.150Z,42.92
2018-09-24T08:52:07.602Z,43.44
2018-09-24T08:54:41.230Z,42.42
2018-09-24T08:57:14.958Z,43.17
2018-09-24T08:59:48.471Z,42.75
2018-09-24T09:02:22.042Z,42.75
2018-09-24T09:04:55.647Z,42.62
2018-09-24T09:07:29.271Z,42.13
2018-09-24T09:10:02.831Z,42.03
2018-09-24T09:12:37.258Z,41.72
2018-09-24T09:15:10.972Z,42.60
2018-09-24T09:17:44.446Z,42.47
2018-09-24T09:20:17.998Z,42.23
2018-09-24T09:22:51.625Z,41.60
2018-09-24T09:25:25.167Z,41.33
2018-09-24T09:27:58.784Z,42.28
2018-09-24T09:30:32.490Z,41.17
2018-09-24T09:33:06.066Z,41.95
2018-09-24T09:35:39.635Z,41.45
2018-09-24T09:38:13.327Z,41.48
2018-09-24T09:40:46.991Z,40.87
2018-09-24T09:43:20.588Z,40.51
2018-09-24T09:45:54.118Z,40.19
2018-09-24T09:48:27.771Z,40.15
2018-09-24T09:51:01.391Z,39.30
2018-09-24T09:53:35.010Z,39.93
2018-09-24T09:56:08.462Z,39.75
2018-09-24T09:58:41.962Z,39.68
2018-09-24T10:01:15.466Z,40.08
2018-09-24T10:03:48.975Z,39.45
2018-09-24T10:06:22.707Z,40.05
2018-09-24T10:08:56.111Z,39.08
2018-09-24T10:11:29.662Z,40.02
2018-09-24T10:14:03.358Z,39.80
2018-09-24T10:16:37.003Z,40.05
2018-09-24T10:19:10.725Z,41.05
2018-09-24T10:21:44.422Z,40.95
2018-09-24T10:24:17.886Z,40.55
2018-09-24T10:26:51.468Z,40.63
2018-09-24T10:29:25.114Z,38.52
2018-09-24T10:31:58.831Z,37.06
2018-09-24T10:34:32.542Z,37.64
2018-09-24T10:37:06.087Z,37.62
2018-09-24T10:39:39.798Z,38.48
2018-09-24T10:42:14.018Z,39.83
2018-09-24T10:44:47.591Z,39.74
2018-09-24T10:47:21.103Z,40.25
2018-09-24T10:49:54.707Z,38.87
2018-09-24T10:52:28.434Z,38.17
2018-09-24T10:55:02.114Z,38.81
2018-09-24T10:57:35.837Z,40.33
2018-09-24T11:00:09.936Z,40.68
2018-09-24T11:02:43.726Z,38.26
2018-09-24T11:05:17.626Z,35.33
2018-09-24T11:07:51.319Z,35.96
2018-09-24T11:10:25.352Z,37.00
2018-09-24T11:12:58.949Z,38.27
2018-09-24T11:15:32.773Z,38.71
2018-09-24T11:18:13.528Z,39.36
2018-09-24T11:20:47.078Z,39.66
2018-09-24T11:23:21.088Z,40.05
2018-09-24T11:25:54.735Z,40.93
2018-09-24T11:28:28.387Z,40.33
2018-09-24T11:31:01.929Z,40.43
2018-09-24T11:33:35.705Z,40.59
2018-09-24T11:36:09.351Z,40.33
2018-09-24T11:38:43.126Z,41.28
2018-09-24T11:41:16.775Z,41.03
2018-09-24T11:43:50.325Z,40.77
2018-09-24T11:46:23.988Z,40.57
2018-09-24T11:48:57.594Z,41.27
2018-09-24T11:51:31.161Z,41.15
2018-09-24T11:54:04.903Z,40.97
2018-09-24T11:56:38.360Z,40.04
2018-09-24T11:59:11.906Z,39.29
2018-09-24T12:01:45.599Z,38.99
2018-09-24T12:04:19.582Z,38.22
2018-09-24T12:06:53.224Z,37.98
2018-09-24T12:09:26.915Z,37.67
2018-09-24T12:12:00.383Z,38.75
2018-09-24T12:14:34.107Z,37.83
2018-09-24T12:17:07.688Z,38.88
2018-09-24T12:19:41.439Z,38.69
2018-09-24T12:22:15.102Z,38.71
2018-09-24T12:24:48.712Z,39.12
2018-09-24T12:27:22.316Z,38.80
2018-09-24T12:29:55.922Z,39.56
2018-09-24T12:32:29.997Z,39.41
2018-09-24T12:35:03.687Z,39.41
2018-09-24T12:37:37.446Z,40.23
2018-09-24T12:40:11.621Z,40.96
2018-09-24T12:42:45.300Z,40.43
2018-09-24T12:45:19.067Z,41.02
2018-09-24T12:47:53.537Z,41.22
2018-09-24T12:50:27.198Z,40.40
2018-09-24T12:53:01.276Z,40.28
2018-09-24T12:55:34.890Z,41.12
2018-09-24T12:58:08.728Z,41.12
2018-09-24T13:00:42.770Z,40.37
2018-09-24T13:03:16.790Z,40.26
2018-09-24T13:05:50.378Z,41.11
2018-09-24T13:08:24.263Z,41.36
2018-09-24T13:10:58.136Z,40.79
2018-09-24T13:13:32.015Z,41.07
2018-09-24T13:16:05.685Z,40.37
2018-09-24T13:18:39.406Z,40.79
2018-09-24T13:21:13.910Z,41.14
2018-09-24T13:23:47.806Z,40.70
2018-09-24T13:26:21.361Z,40.45
2018-09-24T13:28:55.066Z,41.90
2018-09-24T13:31:29.163Z,41.63
2018-09-24T13:34:02.799Z,41.21
2018-09-24T13:36:36.679Z,42.56
2018-09-24T13:39:13.658Z,41.44
2018-09-24T13:41:47.795Z,42.47
2018-09-24T13:44:21.462Z,42.94
2018-09-24T13:46:55.806Z,42.70
2018-09-24T13:49:29.503Z,41.97
2018-09-24T13:52:03.401Z,42.02
2018-09-24T13:54:37.177Z,42.89
2018-09-24T13:57:11.494Z,42.46
2018-09-24T13:59:45.362Z,42.98
2018-09-24T14:02:19.279Z,42.19
2018-09-24T14:04:53.570Z,42.19
2018-09-24T14:07:27.202Z,41.98
2018-09-24T14:10:00.917Z,42.09
2018-09-24T14:12:34.551Z,42.57
2018-09-24T14:15:08.036Z,42.06
2018-09-24T14:17:41.972Z,42.28
2018-09-24T14:20:15.792Z,43.07
2018-09-24T14:22:49.345Z,42.63
2018-09-24T14:25:23.111Z,42.91
2018-09-24T14:27:56.518Z,43.05
2018-09-24T14:30:30.121Z,43.07
2018-09-24T14:33:03.902Z,42.17
2018-09-24T14:35:37.551Z,42.86
2018-09-24T14:38:11.634Z,43.22
2018-09-24T14:40:45.386Z,43.23
2018-09-24T14:43:19.171Z,43.35
2018-09-24T14:45:52.945Z,43.51
2018-09-24T14:48:26.731Z,43.40
2018-09-24T14:51:01.550Z,43.55
2018-09-24T14:53:35.559Z,43.49
2018-09-24T14:56:09.270Z,42.95
2018-09-24T14:58:42.966Z,43.16
2018-09-24T15:01:17.057Z,43.99
2018-09-24T15:03:50.956Z,43.33
2018-09-24T15:06:24.874Z,43.83
2018-09-24T15:08:58.569Z,43.80
2018-09-24T15:11:32.814Z,43.10
2018-09-24T15:14:06.551Z,43.25
2018-09-24T15:16:40.320Z,43.77
2018-09-24T15:19:14.213Z,43.64
2018-09-24T15:21:48.234Z,43.77
2018-09-24T15:24:22.185Z,43.55
2018-09-24T15:26:56.007Z,43.19
2018-09-24T15:29:29.891Z,43.86
2018-09-24T15:37:14.060Z,44.27
2018-09-24T15:39:47.739Z,44.33
2018-09-24T15:42:21.627Z,44.43
2018-09-24T15:44:55.819Z,43.60
2018-09-24T15:47:29.654Z,43.76
2018-09-24T15:50:03.376Z,43.90
2018-09-24T15:52:36.963Z,44.76
2018-09-24T15:55:10.823Z,44.45
2018-09-24T15:57:44.731Z,44.27
2018-09-24T16:00:18.571Z,43.69
2018-09-24T16:02:52.307Z,43.98
2018-09-24T16:05:26.299Z,43.96
2018-09-24T16:08:00.211Z,43.43
2018-09-24T16:10:33.834Z,43.53
2018-09-24T16:13:07.394Z,44.33
2018-09-24T16:15:40.793Z,43.45
2018-09-24T16:18:14.585Z,43.39
2018-09-24T16:20:48.063Z,42.22
2018-09-24T16:23:21.786Z,43.20
2018-09-24T16:25:55.438Z,43.44
2018-09-24T16:28:29.278Z,43.88
2018-09-24T16:31:03.027Z,43.49
2018-09-24T16:33:36.737Z,43.87
2018-09-24T16:36:10.495Z,44.41
2018-09-24T16:38:44.191Z,43.78
2018-09-24T16:41:17.894Z,44.21
2018-09-24T16:43:51.767Z,44.48
2018-09-24T16:46:25.254Z,45.36
2018-09-24T16:48:58.866Z,44.72
2018-09-24T16:51:32.467Z,44.67
2018-09-24T16:54:06.366Z,44.21
2018-09-24T16:56:40.859Z,44.68
2018-09-24T16:59:14.791Z,45.01
2018-09-24T17:01:48.776Z,44.68
2018-09-24T17:04:22.453Z,44.27
2018-09-24T17:06:55.955Z,45.09
2018-09-24T17:09:29.591Z,44.70
2018-09-24T17:12:03.381Z,44.42
2018-09-24T17:14:37.291Z,45.62
2018-09-24T17:17:11.145Z,44.41
2018-09-24T17:19:44.754Z,44.34
2018-09-24T17:22:18.505Z,44.95
2018-09-24T17:24:52.219Z,45.12
2018-09-24T17:27:25.715Z,44.61
2018-09-24T17:29:59.376Z,44.69
2018-09-24T17:32:33.224Z,44.61
2018-09-24T17:35:06.725Z,43.88
2018-09-24T17:37:40.162Z,43.52
2018-09-24T17:40:13.870Z,42.69
2018-09-24T17:42:47.590Z,43.12
2018-09-24T17:45:21.151Z,42.58
2018-09-24T17:47:54.642Z,42.98
2018-09-24T17:50:28.282Z,42.75
2018-09-24T17:53:01.895Z,42.97
2018-09-24T17:55:35.446Z,43.87
2018-09-24T17:58:09.085Z,44.86
2018-09-24T18:00:42.646Z,44.79
2018-09-24T18:03:16.247Z,43.99
2018-09-24T18:05:49.826Z,44.46
2018-09-24T18:08:23.478Z,43.80
2018-09-24T18:10:56.962Z,44.61
2018-09-24T18:13:30.490Z,43.88
2018-09-24T18:16:04.171Z,44.50
2018-09-24T18:18:37.683Z,44.42
2018-09-24T18:21:11.506Z,43.46
2018-09-24T18:23:46.111Z,43.69
2018-09-24T18:26:19.836Z,42.96
2018-09-24T18:28:53.463Z,43.31
2018-09-24T18:31:26.921Z,43.32
2018-09-24T18:34:00.499Z,42.94
2018-09-24T18:36:33.937Z,43.12
2018-09-24T18:39:07.482Z,43.05
2018-09-24T18:41:41.204Z,42.23
2018-09-24T18:44:14.782Z,42.75
2018-09-24T18:46:48.327Z,42.90
2018-09-24T18:49:21.902Z,42.79
2018-09-24T18:51:55.535Z,42.97
2018-09-24T18:54:29.083Z,42.69
2018-09-24T18:57:02.791Z,42.70
2018-09-24T18:59:36.390Z,42.01
2018-09-24T19:02:10.108Z,42.84
2018-09-24T19:04:43.786Z,42.05
2018-09-24T19:07:17.546Z,41.97
2018-09-24T19:09:51.341Z,42.57
2018-09-24T19:12:25.113Z,42.24
2018-09-24T19:14:58.539Z,42.41
2018-09-24T19:17:32.141Z,42.11
2018-09-24T19:20:05.847Z,42.93
2018-09-24T19:22:39.390Z,41.64
2018-09-24T19:25:12.927Z,42.17
2018-09-24T19:27:46.458Z,42.71
2018-09-24T19:30:20.539Z,42.30
2018-09-24T19:32:54.259Z,42.93
2018-09-24T19:35:27.872Z,43.04
2018-09-24T19:38:01.571Z,41.93
2018-09-24T19:40:35.179Z,41.94
2018-09-24T19:43:08.642Z,42.36
2018-09-24T19:45:42.439Z,43.17
2018-09-24T19:48:15.864Z,43.25
2018-09-24T19:50:49.576Z,42.29
2018-09-24T19:53:23.271Z,42.91
2018-09-24T19:55:56.860Z,42.71
2018-09-24T19:58:30.363Z,42.89
2018-09-24T20:01:03.982Z,41.80
2018-09-24T20:03:37.345Z,42.28
2018-09-24T20:06:11.074Z,41.93
2018-09-24T20:08:44.688Z,42.28
2018-09-24T20:11:18.493Z,42.92
2018-09-24T20:13:52.110Z,41.81
2018-09-24T20:16:25.792Z,42.12
2018-09-24T20:18:59.443Z,42.76
2018-09-24T20:21:32.942Z,42.53
2018-09-24T20:24:06.575Z,43.05
2018-09-24T20:26:40.068Z,43.41
2018-09-24T20:29:13.783Z,42.40
2018-09-24T20:31:47.622Z,43.46
2018-09-24T20:34:21.419Z,42.35
2018-09-24T20:36:55.427Z,43.30
2018-09-24T20:39:29.151Z,43.20
2018-09-24T20:42:02.836Z,42.58
2018-09-24T20:44:36.380Z,43.41
2018-09-24T20:47:10.270Z,43.52
2018-09-24T20:49:43.992Z,42.64
2018-09-24T20:52:17.818Z,43.57
2018-09-24T20:54:51.172Z,43.58
2018-09-24T20:57:24.618Z,43.08
2018-09-24T20:59:58.091Z,42.99
2018-09-24T21:02:31.846Z,42.92
2018-09-24T21:05:05.519Z,43.69
2018-09-24T21:07:39.077Z,43.11
2018-09-24T21:10:12.751Z,44.08
2018-09-24T21:12:46.539Z,43.17
2018-09-24T21:15:20.102Z,43.30
2018-09-24T21:17:53.586Z,43.82
2018-09-24T21:20:27.218Z,43.47
2018-09-24T21:23:00.858Z,43.45
2018-09-24T21:25:34.671Z,43.35
2018-09-24T21:28:08.277Z,43.63
2018-09-24T21:30:41.826Z,43.83
2018-09-24T21:33:15.422Z,44.23
2018-09-24T21:35:48.840Z,44.26
2018-09-24T21:38:22.675Z,43.96
2018-09-24T21:40:56.350Z,43.72
2018-09-24T21:43:30.890Z,43.98
2018-09-24T21:46:04.715Z,43.46
2018-09-24T21:48:38.270Z,44.31
2018-09-24T21:51:12.101Z,44.12
2018-09-24T21:53:45.770Z,43.97
2018-09-24T21:56:19.639Z,44.20
2018-09-24T21:58:53.319Z,43.63
2018-09-24T22:01:27.022Z,43.75
2018-09-24T22:04:00.699Z,43.57
2018-09-24T22:06:34.334Z,43.88
2018-09-24T22:09:07.907Z,43.96
2018-09-24T22:11:41.513Z,43.88
2018-09-24T22:14:14.919Z,44.51
2018-09-24T22:16:48.526Z,44.35
2018-09-24T22:19:22.042Z,43.92
2018-09-24T22:21:55.659Z,44.78
2018-09-24T22:24:29.233Z,44.04
2018-09-24T22:27:02.738Z,45.02
2018-09-24T22:29:36.770Z,44.53
2018-09-24T22:32:10.673Z,44.67
2018-09-24T22:34:44.423Z,44.95
2018-09-24T22:37:18.126Z,44.42
2018-09-24T22:39:51.759Z,45.04
2018-09-24T22:42:25.412Z,44.27
2018-09-24T22:44:58.962Z,45.26
2018-09-24T22:47:32.530Z,45.18
2018-09-24T22:50:06.021Z,45.00
2018-09-24T22:52:39.607Z,45.71
2018-09-24T22:55:13.214Z,44.50
2018-09-24T22:57:46.790Z,45.13
2018-09-24T23:00:20.543Z,44.64
2018-09-24T23:02:54.205Z,44.41
2018-09-24T23:05:27.821Z,44.35
2018-09-24T23:08:01.232Z,44.92
2018-09-24T23:10:34.962Z,45.14
2018-09-24T23:13:08.615Z,44.76
2018-09-24T23:15:42.386Z,44.98
2018-09-24T23:18:16.047Z,45.17
2018-09-24T23:20:49.735Z,45.72
2018-09-24T23:23:23.571Z,45.53
2018-09-24T23:25:57.037Z,44.92
2018-09-24T23:28:30.539Z,44.71
2018-09-24T23:31:04.119Z,45.28
2018-09-24T23:33:37.632Z,45.45
2018-09-24T23:36:11.649Z,46.12
2018-09-24T23:38:45.235Z,44.73
2018-09-24T23:41:18.863Z,45.51
2018-09-24T23:43:52.467Z,44.94
2018-09-24T23:46:26.050Z,45.20
2018-09-24T23:48:59.624Z,45.42
2018-09-24T23:51:33.098Z,45.76
2018-09-24T23:54:06.654Z,46.26
2018-09-24T23:56:40.259Z,46.20
2018-09-24T23:59:13.874Z,45.75
