createdAt,value
2019-02-04T00:00:03.501Z,94
2019-02-04T00:01:03.658Z,94
2019-02-04T00:02:03.312Z,94
2019-02-04T00:03:02.834Z,94
2019-02-04T00:04:04.062Z,94
2019-02-04T00:05:03.658Z,94
2019-02-04T00:06:03.302Z,94
2019-02-04T00:07:02.947Z,94
2019-02-04T00:08:03.004Z,94
2019-02-04T00:09:03.686Z,94
2019-02-04T00:10:03.737Z,94
2019-02-04T00:11:03.767Z,94
2019-02-04T00:12:03.424Z,94
2019-02-04T00:13:03.613Z,94
2019-02-04T00:14:03.636Z,94
2019-02-04T00:15:03.507Z,94
2019-02-04T00:16:03.283Z,94
2019-02-04T00:17:03.252Z,94
2019-02-04T00:18:03.022Z,94
2019-02-04T00:19:02.993Z,94
2019-02-04T00:20:02.997Z,94
2019-02-04T00:21:03.414Z,94
2019-02-04T00:22:03.368Z,94
2019-02-04T00:23:03.349Z,94
2019-02-04T00:24:02.911Z,94
2019-02-04T00:25:03.644Z,94
2019-02-04T00:26:03.303Z,94
2019-02-04T00:27:02.634Z,94
2019-02-04T00:28:03.524Z,94
2019-02-04T00:29:03.751Z,94
2019-02-04T00:30:04.057Z,94
2019-02-04T00:31:05.507Z,94
2019-02-04T00:32:03.043Z,94
2019-02-04T00:33:03.308Z,94
2019-02-04T00:34:03.468Z,94
2019-02-04T00:35:03.691Z,94
2019-02-04T00:36:03.187Z,94
2019-02-04T00:37:03.712Z,94
2019-02-04T00:38:03.998Z,94
2019-02-04T00:39:03.783Z,94
2019-02-04T00:40:03.131Z,94
2019-02-04T00:41:03.333Z,94
2019-02-04T00:42:03.128Z,94
2019-02-04T00:43:03.407Z,94
2019-02-04T00:44:02.982Z,94
2019-02-04T00:45:03.299Z,94
2019-02-04T00:46:04.147Z,94
2019-02-04T00:47:02.742Z,94
2019-02-04T00:48:03.001Z,94
2019-02-04T00:49:03.032Z,94
2019-02-04T00:50:02.962Z,94
2019-02-04T00:51:03.723Z,94
2019-02-04T00:52:03.484Z,94
2019-02-04T00:53:03.340Z,94
2019-02-04T00:54:04.525Z,94
2019-02-04T00:55:03.532Z,94
2019-02-04T00:56:03.097Z,94
2019-02-04T00:57:03.239Z,94
2019-02-04T00:58:03.157Z,94
2019-02-04T00:59:03.285Z,94
2019-02-04T01:00:03.400Z,94
2019-02-04T01:01:02.996Z,94
2019-02-04T01:02:03.861Z,94
2019-02-04T01:03:03.358Z,94
2019-02-04T01:04:03.365Z,94
2019-02-04T01:05:03.662Z,94
2019-02-04T01:06:02.767Z,94
2019-02-04T01:07:02.972Z,94
2019-02-04T01:08:02.823Z,94
2019-02-04T01:09:03.231Z,94
2019-02-04T01:10:02.750Z,94
2019-02-04T01:11:03.551Z,94
2019-02-04T01:12:03.068Z,94
2019-02-04T01:13:03.765Z,94
2019-02-04T01:14:03.184Z,94
2019-02-04T01:15:03.470Z,94
2019-02-04T01:16:02.850Z,94
2019-02-04T01:17:04.033Z,94
2019-02-04T01:18:03.202Z,94
2019-02-04T01:19:03.423Z,94
2019-02-04T01:20:03.503Z,94
2019-02-04T01:21:02.765Z,94
2019-02-04T01:22:03.308Z,94
2019-02-04T01:23:03.143Z,94
2019-02-04T01:24:02.893Z,94
2019-02-04T01:25:03.246Z,94
2019-02-04T01:26:03.596Z,94
2019-02-04T01:27:03.789Z,94
2019-02-04T01:28:02.854Z,94
2019-02-04T01:29:03.428Z,94
2019-02-04T01:30:03.384Z,94
2019-02-04T01:31:02.914Z,94
2019-02-04T01:32:03.639Z,94
2019-02-04T01:33:03.681Z,94
2019-02-04T01:34:03.255Z,94
2019-02-04T01:35:03.387Z,94
2019-02-04T01:36:03.479Z,94
2019-02-04T01:37:03.204Z,94
2019-02-04T01:38:03.438Z,94
2019-02-04T01:39:03.168Z,94
2019-02-04T01:40:03.437Z,94
2019-02-04T01:41:03.601Z,94
2019-02-04T01:42:02.880Z,94
2019-02-04T01:43:03.080Z,94
2019-02-04T01:44:03.597Z,94
2019-02-04T01:45:02.952Z,94
2019-02-04T01:46:03.648Z,94
2019-02-04T01:47:15.208Z,94
2019-02-04T01:48:03.513Z,94
2019-02-04T01:49:03.746Z,94
2019-02-04T01:50:03.399Z,94
2019-02-04T01:51:02.866Z,94
2019-02-04T01:52:03.652Z,94
2019-02-04T01:53:02.894Z,94
2019-02-04T01:54:03.666Z,94
2019-02-04T01:55:03.561Z,94
2019-02-04T01:56:02.797Z,94
2019-02-04T01:57:04.388Z,94
2019-02-04T01:58:03.597Z,94
2019-02-04T01:59:03.698Z,94
2019-02-04T02:00:03.393Z,94
2019-02-04T02:01:03.282Z,94
2019-02-04T02:02:03.385Z,94
2019-02-04T02:03:03.614Z,94
2019-02-04T02:04:03.028Z,94
2019-02-04T02:05:04.358Z,94
2019-02-04T02:06:02.943Z,94
2019-02-04T02:07:03.537Z,94
2019-02-04T02:08:03.108Z,94
2019-02-04T02:09:03.538Z,94
2019-02-04T02:10:02.977Z,94
2019-02-04T02:11:03.628Z,94
2019-02-04T02:12:03.552Z,94
2019-02-04T02:13:04.348Z,94
2019-02-04T02:14:03.366Z,94
2019-02-04T02:15:03.147Z,94
2019-02-04T02:16:02.950Z,94
2019-02-04T02:17:03.571Z,94
2019-02-04T02:18:03.655Z,94
2019-02-04T02:19:03.450Z,94
2019-02-04T02:20:03.399Z,94
2019-02-04T02:21:04.516Z,94
2019-02-04T02:22:03.461Z,94
2019-02-04T02:23:02.886Z,94
2019-02-04T02:24:03.773Z,94
2019-02-04T02:25:03.234Z,94
2019-02-04T02:26:03.078Z,94
2019-02-04T02:27:02.861Z,94
2019-02-04T02:28:03.810Z,94
2019-02-04T02:29:03.742Z,94
2019-02-04T02:30:03.708Z,94
2019-02-04T02:31:03.461Z,94
2019-02-04T02:32:03.635Z,94
2019-02-04T02:33:03.183Z,94
2019-02-04T02:34:03.805Z,94
2019-02-04T02:35:02.990Z,94
2019-02-04T02:36:03.748Z,94
2019-02-04T02:37:03.997Z,94
2019-02-04T02:38:03.162Z,94
2019-02-04T02:39:04.362Z,94
2019-02-04T02:40:03.754Z,94
2019-02-04T02:41:03.862Z,94
2019-02-04T02:42:03.133Z,94
2019-02-04T02:43:03.244Z,94
2019-02-04T02:44:02.711Z,94
2019-02-04T02:45:03.111Z,94
2019-02-04T02:46:03.279Z,94
2019-02-04T02:47:03.006Z,94
2019-02-04T02:48:03.083Z,94
2019-02-04T02:49:03.439Z,94
2019-02-04T02:50:03.063Z,94
2019-02-04T02:51:03.562Z,94
2019-02-04T02:52:03.775Z,94
2019-02-04T02:53:03.394Z,94
2019-02-04T02:54:03.371Z,94
2019-02-04T02:55:03.223Z,94
2019-02-04T02:56:03.274Z,94
2019-02-04T02:57:03.949Z,94
2019-02-04T02:58:03.448Z,94
2019-02-04T02:59:02.771Z,94
2019-02-04T03:00:04.041Z,94
2019-02-04T03:01:03.418Z,94
2019-02-04T03:02:03.691Z,94
2019-02-04T03:03:03.584Z,94
2019-02-04T03:04:03.494Z,94
2019-02-04T03:05:02.954Z,94
2019-02-04T03:06:02.964Z,94
2019-02-04T03:07:02.937Z,94
2019-02-04T03:08:04.648Z,94
2019-02-04T03:09:02.962Z,94
2019-02-04T03:10:03.085Z,94
2019-02-04T03:11:02.826Z,94
2019-02-04T03:12:03.233Z,94
2019-02-04T03:13:03.147Z,94
2019-02-04T03:14:03.024Z,94
2019-02-04T03:15:03.519Z,94
2019-02-04T03:16:04.420Z,94
2019-02-04T03:17:03.760Z,94
2019-02-04T03:18:02.634Z,94
2019-02-04T03:19:03.012Z,94
2019-02-04T03:20:03.500Z,94
2019-02-04T03:21:03.193Z,94
2019-02-04T03:22:03.843Z,94
2019-02-04T03:23:02.771Z,94
2019-02-04T03:24:04.178Z,94
2019-02-04T03:25:03.106Z,94
2019-02-04T03:26:03.015Z,94
2019-02-04T03:27:02.902Z,94
2019-02-04T03:28:03.192Z,94
2019-02-04T03:29:03.169Z,94
2019-02-04T03:30:03.457Z,94
2019-02-04T03:31:02.813Z,94
2019-02-04T03:32:03.744Z,94
2019-02-04T03:33:04.129Z,94
2019-02-04T03:34:03.662Z,94
2019-02-04T03:35:02.958Z,94
2019-02-04T03:36:03.273Z,94
2019-02-04T03:37:03.779Z,94
2019-02-04T03:38:02.993Z,94
2019-02-04T03:39:03.273Z,94
2019-02-04T03:40:04.365Z,94
2019-02-04T03:41:03.575Z,94
2019-02-04T03:42:03.794Z,94
2019-02-04T03:43:03.027Z,94
2019-02-04T03:44:02.680Z,94
2019-02-04T03:45:03.025Z,94
2019-02-04T03:46:03.649Z,94
2019-02-04T03:47:03.660Z,94
2019-02-04T03:48:09.828Z,94
2019-02-04T03:49:02.747Z,94
2019-02-04T03:50:03.151Z,94
2019-02-04T03:51:03.213Z,94
2019-02-04T03:52:03.148Z,94
2019-02-04T03:53:03.354Z,94
2019-02-04T03:54:03.645Z,94
2019-02-04T03:55:04.178Z,94
2019-02-04T03:56:04.241Z,94
2019-02-04T03:57:02.879Z,94
2019-02-04T03:58:02.849Z,94
2019-02-04T03:59:03.643Z,94
2019-02-04T04:00:03.138Z,94
2019-02-04T04:01:03.767Z,94
2019-02-04T04:02:03.022Z,94
2019-02-04T04:03:03.190Z,94
2019-02-04T04:04:04.098Z,94
2019-02-04T04:05:03.565Z,94
2019-02-04T04:06:03.007Z,94
2019-02-04T04:07:03.434Z,94
2019-02-04T04:08:03.742Z,94
2019-02-04T04:09:03.137Z,94
2019-02-04T04:10:03.419Z,94
2019-02-04T04:11:02.736Z,94
2019-02-04T04:12:04.173Z,94
2019-02-04T04:13:03.126Z,94
2019-02-04T04:14:03.253Z,94
2019-02-04T04:15:02.650Z,94
2019-02-04T04:16:03.670Z,94
2019-02-04T04:17:03.680Z,94
2019-02-04T04:18:02.904Z,94
2019-02-04T04:19:03.508Z,94
2019-02-04T04:20:02.956Z,94
2019-02-04T04:21:03.307Z,94
2019-02-04T04:22:03.015Z,94
2019-02-04T04:23:02.882Z,94
2019-02-04T04:24:03.158Z,94
2019-02-04T04:25:03.840Z,94
2019-02-04T04:26:03.009Z,94
2019-02-04T04:27:03.648Z,94
2019-02-04T04:28:03.184Z,94
2019-02-04T04:29:03.039Z,94
2019-02-04T04:30:03.106Z,94
2019-02-04T04:31:03.572Z,94
2019-02-04T04:32:03.674Z,94
2019-02-04T04:33:02.827Z,94
2019-02-04T04:34:03.002Z,94
2019-02-04T04:35:04.444Z,94
2019-02-04T04:36:02.983Z,94
2019-02-04T04:37:03.401Z,94
2019-02-04T04:38:02.847Z,94
2019-02-04T04:39:03.234Z,94
2019-02-04T04:40:03.331Z,94
2019-02-04T04:41:03.832Z,94
2019-02-04T04:42:03.077Z,94
2019-02-04T04:43:04.617Z,94
2019-02-04T04:44:03.408Z,94
2019-02-04T04:45:03.490Z,94
2019-02-04T04:46:02.853Z,94
2019-02-04T04:47:03.722Z,94
2019-02-04T04:48:03.003Z,94
2019-02-04T04:49:03.164Z,94
2019-02-04T04:50:03.048Z,94
2019-02-04T04:51:04.519Z,94
2019-02-04T04:52:03.286Z,94
2019-02-04T04:53:03.545Z,94
2019-02-04T04:54:03.021Z,94
2019-02-04T04:55:03.644Z,94
2019-02-04T04:56:03.494Z,94
2019-02-04T04:57:03.075Z,94
2019-02-04T04:58:02.828Z,94
2019-02-04T04:59:04.129Z,94
2019-02-04T05:00:02.780Z,94
2019-02-04T05:01:03.288Z,94
2019-02-04T05:02:03.365Z,94
2019-02-04T05:03:02.928Z,94
2019-02-04T05:04:02.939Z,94
2019-02-04T05:05:03.000Z,94
2019-02-04T05:06:03.537Z,94
2019-02-04T05:07:03.228Z,94
2019-02-04T05:08:03.245Z,94
2019-02-04T05:09:03.656Z,94
2019-02-04T05:10:03.765Z,94
2019-02-04T05:11:03.510Z,94
2019-02-04T05:12:03.452Z,94
2019-02-04T05:13:03.180Z,94
2019-02-04T05:14:03.251Z,94
2019-02-04T05:15:02.847Z,94
2019-02-04T05:16:03.797Z,94
2019-02-04T05:17:02.892Z,94
2019-02-04T05:18:03.064Z,94
2019-02-04T05:19:02.768Z,94
2019-02-04T05:20:03.473Z,94
2019-02-04T05:21:03.288Z,94
2019-02-04T05:22:03.312Z,94
2019-02-04T05:23:03.103Z,94
2019-02-04T05:24:02.982Z,94
2019-02-04T05:25:03.014Z,94
2019-02-04T05:26:03.836Z,94
2019-02-04T05:27:03.340Z,94
2019-02-04T05:28:02.991Z,94
2019-02-04T05:29:02.959Z,94
2019-02-04T05:30:03.284Z,94
2019-02-04T05:31:02.879Z,94
2019-02-04T05:32:03.986Z,94
2019-02-04T05:33:03.050Z,94
2019-02-04T05:34:03.283Z,94
2019-02-04T05:35:03.665Z,94
2019-02-04T05:36:02.875Z,94
2019-02-04T05:37:03.181Z,94
2019-02-04T05:38:03.683Z,94
2019-02-04T05:39:03.112Z,94
2019-02-04T05:40:03.247Z,94
2019-02-04T05:41:02.854Z,94
2019-02-04T05:42:02.921Z,94
2019-02-04T05:43:03.688Z,94
2019-02-04T05:44:03.577Z,94
2019-02-04T05:45:03.165Z,94
2019-02-04T05:46:03.959Z,94
2019-02-04T05:47:03.688Z,94
2019-02-04T05:48:03.466Z,94
2019-02-04T05:49:03.625Z,94
2019-02-04T05:50:03.653Z,94
2019-02-04T05:51:03.693Z,94
2019-02-04T05:52:03.213Z,94
2019-02-04T05:53:03.350Z,94
2019-02-04T05:54:03.890Z,94
2019-02-04T05:55:03.564Z,94
2019-02-04T05:56:02.872Z,94
2019-02-04T05:57:03.133Z,94
2019-02-04T05:58:03.703Z,94
2019-02-04T05:59:03.000Z,94
2019-02-04T06:00:03.381Z,94
2019-02-04T06:01:03.011Z,94
2019-02-04T06:02:04.224Z,94
2019-02-04T06:03:03.516Z,94
2019-02-04T06:04:03.452Z,94
2019-02-04T06:05:03.488Z,94
2019-02-04T06:06:03.112Z,94
2019-02-04T06:07:03.496Z,94
2019-02-04T06:08:03.707Z,94
2019-02-04T06:09:02.892Z,94
2019-02-04T06:10:04.548Z,94
2019-02-04T06:11:03.071Z,94
2019-02-04T06:12:03.044Z,94
2019-02-04T06:13:02.979Z,94
2019-02-04T06:14:03.617Z,94
2019-02-04T06:15:03.474Z,94
2019-02-04T06:16:03.051Z,94
2019-02-04T06:17:03.690Z,94
2019-02-04T06:18:03.164Z,94
2019-02-04T06:19:02.915Z,94
2019-02-04T06:20:03.489Z,94
2019-02-04T06:21:03.646Z,94
2019-02-04T06:22:03.545Z,94
2019-02-04T06:23:03.703Z,94
2019-02-04T06:24:03.596Z,94
2019-02-04T06:25:03.651Z,94
2019-02-04T06:26:02.992Z,94
2019-02-04T06:27:03.288Z,94
2019-02-04T06:28:03.654Z,94
2019-02-04T06:29:03.026Z,94
2019-02-04T06:30:03.793Z,94
2019-02-04T06:31:03.650Z,94
2019-02-04T06:32:02.858Z,94
2019-02-04T06:33:03.462Z,94
2019-02-04T06:34:03.351Z,94
2019-02-04T06:35:02.757Z,94
2019-02-04T06:36:03.736Z,94
2019-02-04T06:37:03.775Z,94
2019-02-04T06:38:02.837Z,94
2019-02-04T06:39:02.695Z,94
2019-02-04T06:40:03.038Z,94
2019-02-04T06:41:03.852Z,94
2019-02-04T06:42:03.079Z,94
2019-02-04T06:43:03.545Z,94
2019-02-04T06:44:03.750Z,94
2019-02-04T06:45:03.073Z,94
2019-02-04T06:46:02.986Z,94
2019-02-04T06:47:03.804Z,94
2019-02-04T06:48:03.663Z,94
2019-02-04T06:49:12.902Z,94
2019-02-04T06:50:03.199Z,94
2019-02-04T06:51:03.177Z,94
2019-02-04T06:52:03.680Z,94
2019-02-04T06:53:03.042Z,94
2019-02-04T06:54:03.025Z,94
2019-02-04T06:55:03.108Z,94
2019-02-04T06:56:03.110Z,94
2019-02-04T06:57:03.800Z,94
2019-02-04T06:58:02.885Z,94
2019-02-04T06:59:03.862Z,94
2019-02-04T07:00:03.189Z,94
2019-02-04T07:01:03.020Z,94
2019-02-04T07:02:02.845Z,94
2019-02-04T07:03:02.813Z,94
2019-02-04T07:04:03.704Z,94
2019-02-04T07:05:02.769Z,94
2019-02-04T07:06:03.756Z,94
2019-02-04T07:07:03.748Z,94
2019-02-04T07:08:03.496Z,94
2019-02-04T07:09:03.017Z,94
2019-02-04T07:10:03.299Z,94
2019-02-04T07:11:02.837Z,94
2019-02-04T07:12:04.545Z,94
2019-02-04T07:13:03.813Z,94
2019-02-04T07:14:03.765Z,94
2019-02-04T07:15:03.542Z,94
2019-02-04T07:16:03.608Z,94
2019-02-04T07:17:03.332Z,94
2019-02-04T07:18:03.364Z,93
2019-02-04T07:19:02.965Z,93
2019-02-04T07:20:04.267Z,93
2019-02-04T07:21:03.384Z,93
2019-02-04T07:22:02.959Z,93
2019-02-04T07:23:03.583Z,93
2019-02-04T07:24:03.568Z,93
2019-02-04T07:25:03.370Z,93
2019-02-04T07:26:03.628Z,93
2019-02-04T07:27:03.276Z,93
2019-02-04T07:28:04.857Z,93
2019-02-04T07:29:03.083Z,93
2019-02-04T07:30:03.349Z,93
2019-02-04T07:31:02.838Z,93
2019-02-04T07:32:03.133Z,93
2019-02-04T07:33:02.885Z,93
2019-02-04T07:34:03.864Z,93
2019-02-04T07:35:04.190Z,93
2019-02-04T07:36:03.836Z,93
2019-02-04T07:37:03.291Z,93
2019-02-04T07:38:03.134Z,93
2019-02-04T07:39:02.738Z,93
2019-02-04T07:40:03.544Z,93
2019-02-04T07:41:03.358Z,93
2019-02-04T07:42:03.527Z,93
2019-02-04T07:43:04.404Z,93
2019-02-04T07:44:03.101Z,93
2019-02-04T07:45:03.532Z,93
2019-02-04T07:46:02.925Z,93
2019-02-04T07:47:03.098Z,93
2019-02-04T07:48:03.566Z,93
2019-02-04T07:49:03.051Z,93
2019-02-04T07:50:04.143Z,93
2019-02-04T07:51:04.152Z,93
2019-02-04T07:52:02.805Z,93
2019-02-04T07:53:03.454Z,93
2019-02-04T07:54:03.557Z,93
2019-02-04T07:55:03.006Z,93
2019-02-04T07:56:03.277Z,93
2019-02-04T07:57:03.027Z,93
2019-02-04T07:58:02.845Z,93
2019-02-04T07:59:04.600Z,93
2019-02-04T08:00:03.283Z,93
2019-02-04T08:01:03.381Z,93
2019-02-04T08:02:02.885Z,93
2019-02-04T08:03:03.546Z,93
2019-02-04T08:04:03.081Z,93
2019-02-04T08:05:03.723Z,93
2019-02-04T08:06:03.797Z,93
2019-02-04T08:07:03.536Z,93
2019-02-04T08:08:03.532Z,93
2019-02-04T08:09:03.260Z,93
2019-02-04T08:10:02.972Z,93
2019-02-04T08:11:03.390Z,93
2019-02-04T08:12:03.705Z,93
2019-02-04T08:13:03.303Z,93
2019-02-04T08:14:03.225Z,93
2019-02-04T08:15:03.672Z,92
2019-02-04T08:16:03.322Z,92
2019-02-04T08:17:03.076Z,92
2019-02-04T08:18:03.066Z,92
2019-02-04T08:19:02.948Z,92
2019-02-04T08:20:03.277Z,92
2019-02-04T08:21:03.783Z,92
2019-02-04T08:22:03.981Z,92
2019-02-04T08:23:03.781Z,93
2019-02-04T08:24:03.218Z,93
2019-02-04T08:25:03.286Z,92
2019-02-04T08:26:03.470Z,92
2019-02-04T08:27:03.217Z,92
2019-02-04T08:28:03.797Z,92
2019-02-04T08:29:03.028Z,92
2019-02-04T08:30:03.925Z,92
2019-02-04T08:31:03.319Z,92
2019-02-04T08:32:02.898Z,92
2019-02-04T08:33:02.809Z,92
2019-02-04T08:34:03.143Z,92
2019-02-04T08:35:03.420Z,92
2019-02-04T08:36:03.788Z,92
2019-02-04T08:37:03.207Z,92
2019-02-04T08:38:03.737Z,92
2019-02-04T08:39:02.972Z,92
2019-02-04T08:40:03.281Z,92
2019-02-04T08:41:03.295Z,92
2019-02-04T08:42:02.866Z,92
2019-02-04T08:43:03.422Z,92
2019-02-04T08:44:02.767Z,92
2019-02-04T08:45:03.830Z,92
2019-02-04T08:46:03.902Z,92
2019-02-04T08:47:03.353Z,92
2019-02-04T08:48:03.007Z,93
2019-02-04T08:49:03.637Z,93
2019-02-04T08:50:02.993Z,93
2019-02-04T08:51:03.369Z,92
2019-02-04T08:52:03.117Z,92
2019-02-04T08:53:04.481Z,92
2019-02-04T08:54:03.480Z,92
2019-02-04T08:55:03.743Z,92
2019-02-04T08:56:03.182Z,92
2019-02-04T08:57:03.027Z,92
2019-02-04T08:58:03.715Z,92
2019-02-04T08:59:02.898Z,92
2019-02-04T09:00:04.605Z,92
2019-02-04T09:01:02.899Z,92
2019-02-04T09:02:03.684Z,92
2019-02-04T09:03:02.818Z,92
2019-02-04T09:04:02.982Z,92
2019-02-04T09:05:03.664Z,92
2019-02-04T09:06:03.646Z,92
2019-02-04T09:07:02.987Z,92
2019-02-04T09:08:04.214Z,92
2019-02-04T09:09:03.691Z,92
2019-02-04T09:10:03.186Z,92
2019-02-04T09:11:03.126Z,92
2019-02-04T09:12:03.667Z,92
2019-02-04T09:13:03.073Z,92
2019-02-04T09:14:03.282Z,92
2019-02-04T09:15:03.958Z,92
2019-02-04T09:16:03.356Z,92
2019-02-04T09:17:03.399Z,92
2019-02-04T09:18:03.210Z,92
2019-02-04T09:19:03.187Z,92
2019-02-04T09:20:10.676Z,92
2019-02-04T09:21:03.022Z,92
2019-02-04T09:22:03.136Z,92
2019-02-04T09:23:06.881Z,92
2019-02-04T09:24:02.977Z,92
2019-02-04T09:25:02.787Z,92
2019-02-04T09:26:03.298Z,92
2019-02-04T09:27:02.739Z,91
2019-02-04T09:28:03.480Z,91
2019-02-04T09:29:03.688Z,91
2019-02-04T09:30:03.614Z,91
2019-02-04T09:31:03.161Z,91
2019-02-04T09:32:03.321Z,91
2019-02-04T09:33:03.640Z,91
2019-02-04T09:34:03.509Z,91
2019-02-04T09:35:02.915Z,91
2019-02-04T09:36:03.488Z,91
2019-02-04T09:37:03.209Z,91
2019-02-04T09:38:03.868Z,91
2019-02-04T09:39:03.089Z,91
2019-02-04T09:40:03.796Z,91
2019-02-04T09:41:03.650Z,91
2019-02-04T09:42:02.703Z,91
2019-02-04T09:43:03.804Z,91
2019-02-04T09:44:03.026Z,91
2019-02-04T09:45:02.892Z,91
2019-02-04T09:46:04.316Z,91
2019-02-04T09:47:04.305Z,91
2019-02-04T09:48:03.246Z,91
2019-02-04T09:49:03.051Z,91
2019-02-04T09:50:03.247Z,91
2019-02-04T09:51:03.855Z,91
2019-02-04T09:52:03.568Z,91
2019-02-04T09:53:03.692Z,91
2019-02-04T09:54:03.020Z,91
2019-02-04T09:55:03.055Z,91
2019-02-04T09:56:03.660Z,91
2019-02-04T09:57:03.231Z,91
2019-02-04T09:58:03.763Z,91
2019-02-04T09:59:03.426Z,91
2019-02-04T10:00:03.503Z,91
2019-02-04T10:01:04.717Z,91
2019-02-04T10:02:03.132Z,91
2019-02-04T10:03:03.289Z,91
2019-02-04T10:04:03.064Z,91
2019-02-04T10:05:03.483Z,91
2019-02-04T10:06:03.111Z,90
2019-02-04T10:07:03.409Z,90
2019-02-04T10:08:02.954Z,90
2019-02-04T10:09:03.413Z,90
2019-02-04T10:10:03.455Z,90
2019-02-04T10:11:03.393Z,90
2019-02-04T10:12:03.065Z,90
2019-02-04T10:13:03.281Z,90
2019-02-04T10:14:03.002Z,90
2019-02-04T10:15:03.730Z,90
2019-02-04T10:16:02.981Z,90
2019-02-04T10:17:04.333Z,90
2019-02-04T10:18:03.684Z,90
2019-02-04T10:19:03.388Z,90
2019-02-04T10:20:03.645Z,89
2019-02-04T10:21:03.699Z,89
2019-02-04T10:22:03.502Z,89
2019-02-04T10:23:03.704Z,89
2019-02-04T10:24:03.235Z,89
2019-02-04T10:25:04.255Z,89
2019-02-04T10:26:02.971Z,89
2019-02-04T10:27:02.997Z,89
2019-02-04T10:28:03.769Z,89
2019-02-04T10:29:03.087Z,89
2019-02-04T10:30:03.496Z,89
2019-02-04T10:31:03.293Z,89
2019-02-04T10:32:03.731Z,89
2019-02-04T10:33:03.898Z,89
2019-02-04T10:34:03.578Z,89
2019-02-04T10:35:03.782Z,89
2019-02-04T10:36:03.237Z,89
2019-02-04T10:37:03.325Z,89
2019-02-04T10:38:03.713Z,89
2019-02-04T10:39:03.118Z,89
2019-02-04T10:40:03.065Z,89
2019-02-04T10:41:04.590Z,89
2019-02-04T10:42:03.897Z,89
2019-02-04T10:43:03.515Z,89
2019-02-04T10:44:03.131Z,89
2019-02-04T10:45:03.561Z,89
2019-02-04T10:46:05.566Z,89
2019-02-04T10:47:03.356Z,89
2019-02-04T10:48:03.357Z,89
2019-02-04T10:49:04.815Z,90
2019-02-04T10:50:03.675Z,90
2019-02-04T10:51:03.259Z,90
2019-02-04T10:52:03.597Z,90
2019-02-04T10:53:03.445Z,89
2019-02-04T10:54:03.332Z,89
2019-02-04T10:55:03.230Z,90
2019-02-04T10:56:03.897Z,90
2019-02-04T10:57:03.392Z,90
2019-02-04T10:58:03.337Z,90
2019-02-04T10:59:02.945Z,90
2019-02-04T11:00:04.016Z,90
2019-02-04T11:01:03.137Z,89
2019-02-04T11:02:03.874Z,89
2019-02-04T11:03:03.575Z,89
2019-02-04T11:04:03.602Z,89
2019-02-04T11:05:03.446Z,89
2019-02-04T11:06:03.318Z,89
2019-02-04T11:07:03.072Z,89
2019-02-04T11:08:03.466Z,89
2019-02-04T11:09:03.569Z,89
2019-02-04T11:10:03.672Z,89
2019-02-04T11:11:03.210Z,89
2019-02-04T11:12:04.166Z,89
2019-02-04T11:13:03.594Z,89
2019-02-04T11:14:02.971Z,89
2019-02-04T11:15:02.814Z,89
2019-02-04T11:16:03.853Z,88
2019-02-04T11:17:03.118Z,88
2019-02-04T11:18:03.144Z,88
2019-02-04T11:19:03.553Z,88
2019-02-04T11:20:04.090Z,88
2019-02-04T11:21:03.261Z,88
2019-02-04T11:22:03.637Z,88
2019-02-04T11:23:03.715Z,88
2019-02-04T11:24:03.410Z,88
2019-02-04T11:25:03.709Z,88
2019-02-04T11:26:03.704Z,88
2019-02-04T11:27:03.825Z,88
2019-02-04T11:28:03.247Z,88
2019-02-04T11:29:03.134Z,88
2019-02-04T11:30:03.907Z,87
2019-02-04T11:31:03.260Z,87
2019-02-04T11:32:02.986Z,87
2019-02-04T11:33:03.748Z,87
2019-02-04T11:34:02.961Z,87
2019-02-04T11:35:03.652Z,87
2019-02-04T11:36:03.438Z,87
2019-02-04T11:37:03.599Z,87
2019-02-04T11:38:03.462Z,87
2019-02-04T11:39:03.285Z,87
2019-02-04T11:40:03.557Z,86
2019-02-04T11:41:02.994Z,86
2019-02-04T11:42:03.255Z,86
2019-02-04T11:43:03.842Z,86
2019-02-04T11:44:03.840Z,86
2019-02-04T11:45:03.530Z,86
2019-02-04T11:46:03.480Z,86
2019-02-04T11:47:03.675Z,86
2019-02-04T11:48:03.487Z,86
2019-02-04T11:49:03.553Z,85
2019-02-04T11:50:02.854Z,85
2019-02-04T11:51:10.298Z,85
2019-02-04T11:52:03.697Z,85
2019-02-04T11:53:03.690Z,85
2019-02-04T11:54:03.117Z,85
2019-02-04T11:55:03.508Z,85
2019-02-04T11:56:03.281Z,85
2019-02-04T11:57:03.355Z,85
2019-02-04T11:58:03.592Z,84
2019-02-04T11:59:03.952Z,84
2019-02-04T12:00:03.735Z,84
2019-02-04T12:01:03.397Z,84
2019-02-04T12:02:03.061Z,84
2019-02-04T12:03:03.030Z,84
2019-02-04T12:04:03.120Z,84
2019-02-04T12:05:03.566Z,84
2019-02-04T12:06:03.726Z,84
2019-02-04T12:07:04.530Z,84
2019-02-04T12:08:03.387Z,84
2019-02-04T12:09:03.598Z,84
2019-02-04T12:10:02.874Z,84
2019-02-04T12:11:03.632Z,84
2019-02-04T12:12:03.302Z,84
2019-02-04T12:13:03.230Z,84
2019-02-04T12:14:02.892Z,84
2019-02-04T12:15:03.352Z,84
2019-02-04T12:16:03.318Z,84
2019-02-04T12:17:03.676Z,84
2019-02-04T12:18:03.150Z,84
2019-02-04T12:19:03.484Z,84
2019-02-04T12:20:03.513Z,84
2019-02-04T12:21:03.320Z,84
2019-02-04T12:22:04.125Z,84
2019-02-04T12:23:03.002Z,84
2019-02-04T12:24:02.760Z,84
2019-02-04T12:25:03.294Z,84
2019-02-04T12:26:02.937Z,84
2019-02-04T12:27:03.460Z,84
2019-02-04T12:28:02.949Z,84
2019-02-04T12:29:03.025Z,84
2019-02-04T12:30:04.122Z,84
2019-02-04T12:31:03.302Z,84
2019-02-04T12:32:04.254Z,84
2019-02-04T12:33:03.462Z,84
2019-02-04T12:34:02.915Z,84
2019-02-04T12:35:03.281Z,84
2019-02-04T12:36:02.803Z,84
2019-02-04T12:37:03.859Z,84
2019-02-04T12:38:04.735Z,84
2019-02-04T12:39:03.252Z,84
2019-02-04T12:40:03.808Z,84
2019-02-04T12:41:03.522Z,84
2019-02-04T12:42:02.639Z,84
2019-02-04T12:43:03.267Z,84
2019-02-04T12:44:03.318Z,84
2019-02-04T12:45:03.286Z,84
2019-02-04T12:46:03.676Z,84
2019-02-04T12:47:02.939Z,85
2019-02-04T12:48:02.849Z,85
2019-02-04T12:49:03.385Z,85
2019-02-04T12:50:03.770Z,84
2019-02-04T12:51:02.841Z,84
2019-02-04T12:52:03.797Z,84
2019-02-04T12:53:03.992Z,84
2019-02-04T12:54:03.652Z,84
2019-02-04T12:55:03.640Z,84
2019-02-04T12:56:03.562Z,84
2019-02-04T12:57:02.881Z,85
2019-02-04T12:58:03.516Z,85
2019-02-04T12:59:03.101Z,85
2019-02-04T13:00:03.893Z,85
2019-02-04T13:01:04.103Z,85
2019-02-04T13:02:03.364Z,85
2019-02-04T13:03:03.143Z,85
2019-02-04T13:04:03.559Z,85
2019-02-04T13:05:02.994Z,85
2019-02-04T13:06:03.193Z,85
2019-02-04T13:07:03.380Z,85
2019-02-04T13:08:03.182Z,85
2019-02-04T13:09:04.359Z,85
2019-02-04T13:10:03.491Z,85
2019-02-04T13:11:03.010Z,85
2019-02-04T13:12:03.138Z,85
2019-02-04T13:13:03.338Z,85
2019-02-04T13:14:03.469Z,85
2019-02-04T13:15:02.936Z,85
2019-02-04T13:16:02.785Z,85
2019-02-04T13:17:04.065Z,85
2019-02-04T13:18:02.887Z,85
2019-02-04T13:19:02.849Z,85
2019-02-04T13:20:03.510Z,85
2019-02-04T13:21:03.637Z,85
2019-02-04T13:22:03.380Z,85
2019-02-04T13:23:03.523Z,85
2019-02-04T13:24:02.738Z,85
2019-02-04T13:25:04.610Z,85
2019-02-04T13:26:03.450Z,85
2019-02-04T13:27:02.997Z,85
2019-02-04T13:28:02.896Z,85
2019-02-04T13:29:03.737Z,85
2019-02-04T13:30:03.465Z,85
2019-02-04T13:31:03.103Z,85
2019-02-04T13:32:03.166Z,85
2019-02-04T13:33:03.605Z,85
2019-02-04T13:34:03.431Z,85
2019-02-04T13:35:03.254Z,86
2019-02-04T13:36:03.022Z,86
2019-02-04T13:37:03.702Z,86
2019-02-04T13:38:03.407Z,86
2019-02-04T13:39:03.262Z,86
2019-02-04T13:40:04.322Z,86
2019-02-04T13:41:12.327Z,86
2019-02-04T13:42:02.911Z,86
2019-02-04T13:43:03.402Z,86
2019-02-04T13:44:03.504Z,86
2019-02-04T13:45:03.388Z,86
2019-02-04T13:46:06.238Z,86
2019-02-04T13:47:06.073Z,86
2019-02-04T13:48:03.901Z,86
2019-02-04T13:49:03.032Z,86
2019-02-04T13:50:02.991Z,86
2019-02-04T13:51:03.205Z,86
2019-02-04T13:52:03.458Z,86
2019-02-04T13:53:02.711Z,86
2019-02-04T13:54:03.329Z,86
2019-02-04T13:55:03.296Z,86
2019-02-04T13:56:04.391Z,86
2019-02-04T13:57:03.963Z,86
2019-02-04T13:58:02.872Z,86
2019-02-04T13:59:03.597Z,86
2019-02-04T14:00:03.159Z,86
2019-02-04T14:01:02.931Z,86
2019-02-04T14:02:02.880Z,86
2019-02-04T14:03:03.113Z,86
2019-02-04T14:04:04.423Z,86
2019-02-04T14:05:03.568Z,86
2019-02-04T14:06:03.432Z,86
2019-02-04T14:07:03.042Z,86
2019-02-04T14:08:02.893Z,86
2019-02-04T14:09:03.224Z,86
2019-02-04T14:10:03.485Z,86
2019-02-04T14:11:03.054Z,86
2019-02-04T14:12:03.787Z,86
2019-02-04T14:13:03.680Z,86
2019-02-04T14:14:03.418Z,86
2019-02-04T14:15:02.863Z,86