createdAt,value
2023-04-10T00:00:28.847Z,6.09
2023-04-10T00:15:18.745Z,5.88
2023-04-10T00:30:08.012Z,6.23
2023-04-10T00:44:58.465Z,6.43
2023-04-10T00:59:48.590Z,6.57
2023-04-10T01:15:06.735Z,6.32
2023-04-10T01:30:17.633Z,6.43
2023-04-10T01:45:14.713Z,7.12
2023-04-10T02:29:52.539Z,6.37
2023-04-10T02:44:42.310Z,6.43
2023-04-10T03:14:25.253Z,5.93
2023-04-10T03:29:15.759Z,6.12
2023-04-10T03:44:06.050Z,7.06
2023-04-10T03:58:57.926Z,6.64
2023-04-10T04:13:48.223Z,6.29
2023-04-10T04:28:38.540Z,6.87
2023-04-10T04:43:29.011Z,5.18
2023-04-10T04:58:20.365Z,5.54
2023-04-10T05:13:10.633Z,5.11
2023-04-10T05:28:01.903Z,4.50
2023-04-10T05:42:52.791Z,4.91
2023-04-10T05:57:43.071Z,4.97
2023-04-10T06:12:34.772Z,4.16
2023-04-10T06:27:26.098Z,4.69
2023-04-10T06:42:17.608Z,4.39
2023-04-10T06:57:09.781Z,4.57
2023-04-10T07:12:00.644Z,4.47
2023-04-10T07:26:52.340Z,3.99
2023-04-10T07:41:44.911Z,3.67
2023-04-10T07:56:38.219Z,3.57
2023-04-10T08:11:32.000Z,3.50
2023-04-10T08:26:23.900Z,3.27
2023-04-10T08:41:16.228Z,3.17
2023-04-10T08:56:10.088Z,2.68
2023-04-10T09:25:54.258Z,2.40
2023-04-10T09:40:47.839Z,2.53
2023-04-10T09:55:40.125Z,2.61
2023-04-10T10:25:24.727Z,2.33
2023-04-10T10:40:24.984Z,2.30
2023-04-10T11:10:58.545Z,2.00
2023-04-10T11:25:57.106Z,2.28
2023-04-10T11:41:04.180Z,2.26
2023-04-10T11:56:01.485Z,2.30
2023-04-10T12:10:53.530Z,2.31
2023-04-10T12:25:45.351Z,2.44
2023-04-10T12:40:37.413Z,2.66
2023-04-10T12:55:30.410Z,2.47
2023-04-10T13:10:22.367Z,2.47
2023-04-10T13:40:07.254Z,2.31
2023-04-10T14:09:52.989Z,2.51
2023-04-10T14:24:45.411Z,2.87
2023-04-10T16:08:47.487Z,2.61
2023-04-10T16:23:39.177Z,2.81
2023-04-10T16:38:31.213Z,2.44
2023-04-10T16:53:21.483Z,2.66
2023-04-10T17:08:12.641Z,2.30
2023-04-10T17:23:03.199Z,2.30
2023-04-10T17:37:54.566Z,2.63
2023-04-10T17:52:45.889Z,2.76
2023-04-10T18:07:37.994Z,2.88
2023-04-10T18:22:33.904Z,2.59
2023-04-10T18:37:25.530Z,2.72
2023-04-10T19:07:23.462Z,3.30
2023-04-10T19:22:16.689Z,2.87
2023-04-10T19:37:07.422Z,2.79
2023-04-10T19:51:59.147Z,2.77
2023-04-10T20:06:50.500Z,2.59
2023-04-10T20:21:40.971Z,2.54
2023-04-10T20:36:32.237Z,2.70
2023-04-10T20:51:23.036Z,2.58
2023-04-10T21:06:13.410Z,2.18
2023-04-10T21:21:04.975Z,1.90
2023-04-10T21:35:56.060Z,1.97
2023-04-10T21:50:46.943Z,2.17
2023-04-10T22:05:38.271Z,1.90
2023-04-10T22:20:29.166Z,1.93
2023-04-10T22:35:20.881Z,1.50
2023-04-10T22:50:12.595Z,1.40
2023-04-10T23:19:54.633Z,1.70
2023-04-10T23:34:45.487Z,1.61
