createdAt,value
2018-07-04T00:02:04.539Z,99.90
2018-07-04T00:04:57.593Z,99.90
2018-07-04T00:07:50.694Z,99.90
2018-07-04T00:10:43.903Z,99.90
2018-07-04T00:13:37.723Z,99.90
2018-07-04T00:16:36.834Z,99.90
2018-07-04T00:19:30.421Z,99.90
2018-07-04T00:22:24.163Z,99.90
2018-07-04T00:25:18.113Z,99.90
2018-07-04T00:28:12.151Z,99.90
2018-07-04T00:31:06.075Z,99.90
2018-07-04T00:34:00.124Z,99.90
2018-07-04T00:36:53.858Z,99.90
2018-07-04T00:39:47.378Z,99.90
2018-07-04T00:42:40.814Z,99.90
2018-07-04T00:45:34.626Z,99.90
2018-07-04T00:48:28.469Z,99.90
2018-07-04T00:51:21.958Z,99.90
2018-07-04T00:54:15.898Z,99.90
2018-07-04T00:57:09.886Z,99.90
2018-07-04T01:00:03.575Z,99.90
2018-07-04T01:02:56.779Z,99.90
2018-07-04T01:05:50.510Z,99.90
2018-07-04T01:08:43.923Z,99.90
2018-07-04T01:11:37.326Z,99.90
2018-07-04T01:14:31.362Z,99.90
2018-07-04T01:17:24.979Z,99.90
2018-07-04T01:23:06.098Z,99.90
2018-07-04T01:25:59.342Z,99.90
2018-07-04T01:28:53.682Z,99.90
2018-07-04T01:31:47.205Z,99.90
2018-07-04T01:34:40.676Z,99.90
2018-07-04T01:37:34.675Z,99.90
2018-07-04T01:40:28.724Z,99.90
2018-07-04T01:43:22.860Z,99.90
2018-07-04T01:46:15.958Z,99.90
2018-07-04T01:49:09.622Z,99.90
2018-07-04T01:52:03.779Z,99.90
2018-07-04T01:57:45.899Z,99.90
2018-07-04T02:00:39.922Z,99.90
2018-07-04T02:03:33.606Z,99.90
2018-07-04T02:06:27.439Z,99.90
2018-07-04T02:09:21.356Z,99.90
2018-07-04T02:12:14.942Z,99.90
2018-07-04T02:15:07.786Z,99.90
2018-07-04T02:18:01.103Z,99.90
2018-07-04T02:20:54.193Z,99.90
2018-07-04T02:23:47.494Z,99.90
2018-07-04T02:26:40.717Z,99.90
2018-07-04T02:29:34.830Z,99.90
2018-07-04T02:32:27.966Z,99.90
2018-07-04T02:35:22.094Z,99.90
2018-07-04T02:38:15.303Z,99.90
2018-07-04T02:41:09.276Z,99.90
2018-07-04T02:44:02.253Z,99.90
2018-07-04T02:46:55.609Z,99.90
2018-07-04T02:49:48.790Z,99.90
2018-07-04T02:52:42.748Z,99.90
2018-07-04T02:55:36.630Z,99.90
2018-07-04T02:58:30.532Z,99.90
2018-07-04T03:04:11.998Z,99.90
2018-07-04T03:07:05.981Z,99.90
2018-07-04T03:09:59.733Z,99.90
2018-07-04T03:12:53.318Z,99.90
2018-07-04T03:15:47.096Z,99.90
2018-07-04T03:18:40.144Z,99.90
2018-07-04T03:21:34.034Z,99.90
2018-07-04T03:24:27.905Z,99.90
2018-07-04T03:27:22.099Z,99.90
2018-07-04T03:30:15.063Z,99.90
2018-07-04T03:36:12.127Z,99.90
2018-07-04T03:39:06.108Z,99.90
2018-07-04T03:41:59.732Z,99.90
2018-07-04T03:47:41.492Z,99.90
2018-07-04T03:50:34.652Z,99.90
2018-07-04T03:53:27.869Z,99.90
2018-07-04T03:56:21.286Z,99.90
2018-07-04T03:59:14.440Z,99.90
2018-07-04T04:02:07.484Z,99.90
2018-07-04T04:05:00.288Z,99.90
2018-07-04T04:07:53.834Z,99.90
2018-07-04T04:10:47.164Z,99.90
2018-07-04T04:13:40.244Z,99.90
2018-07-04T04:16:34.159Z,99.90
2018-07-04T04:19:33.540Z,99.90
2018-07-04T04:22:26.582Z,99.90
2018-07-04T04:25:20.453Z,99.90
2018-07-04T04:28:14.392Z,99.90
2018-07-04T04:31:08.099Z,99.90
2018-07-04T04:34:01.743Z,99.90
2018-07-04T04:36:55.045Z,99.90
2018-07-04T04:39:48.750Z,99.90
2018-07-04T04:42:41.878Z,99.90
2018-07-04T04:45:35.794Z,99.90
2018-07-04T04:48:28.706Z,99.90
2018-07-04T04:51:22.168Z,99.90
2018-07-04T04:54:15.858Z,99.90
2018-07-04T04:57:09.165Z,99.90
2018-07-04T05:00:02.571Z,99.70
2018-07-04T05:02:56.004Z,99.80
2018-07-04T05:05:49.412Z,99.90
2018-07-04T05:08:43.793Z,99.90
2018-07-04T05:11:37.474Z,99.90
2018-07-04T05:14:31.487Z,99.90
2018-07-04T05:17:24.610Z,99.90
2018-07-04T05:23:05.867Z,99.90
2018-07-04T05:25:59.983Z,99.90
2018-07-04T05:28:53.457Z,99.90
2018-07-04T05:31:46.820Z,99.90
2018-07-04T05:34:40.984Z,99.90
2018-07-04T05:37:34.690Z,99.90
2018-07-04T05:40:28.464Z,99.90
2018-07-04T05:46:25.985Z,99.90
2018-07-04T05:49:19.250Z,99.90
2018-07-04T05:52:12.271Z,99.90
2018-07-04T05:55:06.381Z,99.90
2018-07-04T05:57:59.617Z,99.90
2018-07-04T06:00:53.983Z,99.90
2018-07-04T06:03:47.677Z,99.90
2018-07-04T06:06:41.044Z,99.90
2018-07-04T06:09:34.796Z,99.90
2018-07-04T06:12:27.764Z,99.90
2018-07-04T06:15:21.548Z,99.90
2018-07-04T06:18:15.031Z,99.90
2018-07-04T06:21:08.986Z,99.90
2018-07-04T06:24:02.877Z,99.90
2018-07-04T06:26:55.720Z,99.90
2018-07-04T06:29:48.711Z,99.90
2018-07-04T06:32:41.825Z,99.90
2018-07-04T06:35:35.553Z,99.90
2018-07-04T06:38:17.217Z,99.90
2018-07-04T06:40:51.871Z,99.90
2018-07-04T06:43:26.341Z,99.90
2018-07-04T06:46:01.230Z,99.90
2018-07-04T06:48:36.057Z,99.90
2018-07-04T06:51:11.046Z,99.90
2018-07-04T06:53:45.858Z,99.90
2018-07-04T06:56:20.561Z,99.90
2018-07-04T06:58:55.652Z,99.90
2018-07-04T07:01:30.365Z,99.90
2018-07-04T07:04:17.687Z,99.90
2018-07-04T07:07:11.036Z,99.90
2018-07-04T07:10:04.300Z,99.90
2018-07-04T07:12:58.398Z,99.90
2018-07-04T07:15:52.458Z,99.90
2018-07-04T07:18:45.543Z,99.90
2018-07-04T07:21:39.390Z,99.40
2018-07-04T07:24:32.584Z,99.20
2018-07-04T07:27:26.496Z,98.80
2018-07-04T07:30:20.684Z,97.60
2018-07-04T07:33:14.008Z,95.80
2018-07-04T07:36:08.129Z,92.90
2018-07-04T07:39:01.885Z,91.00
2018-07-04T07:41:54.864Z,88.40
2018-07-04T07:44:47.992Z,85.10
2018-07-04T07:47:41.944Z,83.20
2018-07-04T07:50:35.723Z,80.80
2018-07-04T07:53:29.549Z,78.80
2018-07-04T07:56:23.191Z,76.80
2018-07-04T08:02:04.682Z,74.40
2018-07-04T08:04:58.497Z,73.30
2018-07-04T08:07:52.476Z,71.40
2018-07-04T08:10:46.397Z,70.60
2018-07-04T08:13:39.674Z,69.40
2018-07-04T08:16:33.379Z,69.40
2018-07-04T08:19:26.712Z,67.30
2018-07-04T08:22:19.767Z,64.20
2018-07-04T08:25:13.544Z,62.70
2018-07-04T08:28:06.756Z,61.80
2018-07-04T08:31:00.180Z,72.80
2018-07-04T08:33:54.251Z,75.60
2018-07-04T08:36:47.323Z,82.50
2018-07-04T08:39:41.415Z,82.20
2018-07-04T08:42:35.466Z,81.30
2018-07-04T08:45:28.568Z,82.00
2018-07-04T08:48:22.323Z,82.90
2018-07-04T08:51:15.460Z,83.20
2018-07-04T08:54:09.236Z,83.70
2018-07-04T08:59:50.596Z,86.80
2018-07-04T09:02:44.159Z,88.00
2018-07-04T09:05:38.043Z,87.90
2018-07-04T09:08:32.318Z,90.10
2018-07-04T09:11:25.620Z,88.90
2018-07-04T09:14:19.219Z,90.00
2018-07-04T09:17:13.116Z,90.90
2018-07-04T09:20:06.832Z,91.40
2018-07-04T09:23:01.221Z,91.00
2018-07-04T09:25:55.026Z,91.30
2018-07-04T09:31:35.981Z,88.60
2018-07-04T09:34:29.283Z,87.80
2018-07-04T09:37:22.478Z,87.00
2018-07-04T09:40:15.796Z,81.30
2018-07-04T09:43:09.910Z,86.60
2018-07-04T09:46:03.984Z,90.30
2018-07-04T09:48:57.951Z,90.10
2018-07-04T09:51:51.944Z,85.10
2018-07-04T09:54:45.707Z,85.10
2018-07-04T09:57:38.668Z,86.30
2018-07-04T10:00:31.918Z,84.50
2018-07-04T10:03:25.586Z,86.90
2018-07-04T10:06:18.647Z,85.80
2018-07-04T10:09:12.377Z,87.30
2018-07-04T10:12:06.461Z,83.70
2018-07-04T10:15:00.421Z,85.90
2018-07-04T10:17:54.373Z,77.60
2018-07-04T10:20:47.331Z,80.20
2018-07-04T10:23:40.518Z,82.60
2018-07-04T10:26:34.697Z,80.90
2018-07-04T10:29:28.812Z,77.50
2018-07-04T10:32:22.733Z,78.10
2018-07-04T10:35:16.015Z,75.70
2018-07-04T10:38:09.262Z,81.20
2018-07-04T10:41:02.465Z,80.80
2018-07-04T10:43:55.579Z,81.30
2018-07-04T10:46:49.553Z,82.10
2018-07-04T10:49:42.707Z,79.80
2018-07-04T10:52:36.004Z,81.40
2018-07-04T10:55:29.748Z,81.30
2018-07-04T10:58:23.897Z,80.80
2018-07-04T11:01:17.909Z,73.70
2018-07-04T11:04:11.922Z,72.80
2018-07-04T11:07:04.992Z,70.40
2018-07-04T11:12:46.975Z,74.30
2018-07-04T11:15:40.923Z,72.50
2018-07-04T11:18:34.723Z,65.00
2018-07-04T11:21:28.553Z,70.40
2018-07-04T11:24:22.382Z,68.70
2018-07-04T11:27:16.246Z,76.00
2018-07-04T11:30:10.322Z,72.10
2018-07-04T11:33:04.142Z,74.10
2018-07-04T11:35:58.084Z,74.40
2018-07-04T11:38:51.991Z,79.10
2018-07-04T11:41:45.849Z,75.70
2018-07-04T11:44:39.713Z,74.30
2018-07-04T11:47:21.196Z,79.70
2018-07-04T11:49:55.896Z,77.90
2018-07-04T11:52:31.180Z,70.00
2018-07-04T11:55:06.668Z,78.10
2018-07-04T11:57:41.641Z,78.70
2018-07-04T12:00:16.651Z,78.40
2018-07-04T12:02:51.638Z,79.70
2018-07-04T12:05:38.758Z,77.80
2018-07-04T12:08:19.868Z,78.20
2018-07-04T12:10:55.243Z,80.70
2018-07-04T12:13:30.587Z,78.70
2018-07-04T12:16:05.535Z,79.40
2018-07-04T12:18:40.570Z,78.00
2018-07-04T12:21:15.615Z,76.60
2018-07-04T12:23:50.118Z,76.30
2018-07-04T12:26:25.062Z,67.30
2018-07-04T12:28:59.967Z,73.00
2018-07-04T12:31:36.830Z,73.00
2018-07-04T12:34:11.742Z,74.00
2018-07-04T12:36:46.583Z,71.30
2018-07-04T12:39:21.164Z,72.80
2018-07-04T12:41:56.219Z,67.80
2018-07-04T12:44:30.910Z,63.70
2018-07-04T12:47:05.717Z,71.60
2018-07-04T12:49:40.674Z,73.30
2018-07-04T12:52:15.415Z,77.10
2018-07-04T12:54:58.080Z,75.30
2018-07-04T12:57:51.549Z,74.00
2018-07-04T13:00:44.824Z,68.00
2018-07-04T13:03:38.842Z,69.70
2018-07-04T13:06:32.819Z,71.20
2018-07-04T13:09:26.042Z,81.60
2018-07-04T13:12:19.966Z,89.10
2018-07-04T13:15:13.932Z,90.00
2018-07-04T13:18:07.080Z,93.10
2018-07-04T13:21:00.316Z,93.70
2018-07-04T13:23:54.236Z,95.60
2018-07-04T13:26:48.323Z,96.50
2018-07-04T13:29:42.408Z,98.90
2018-07-04T13:32:35.712Z,98.60
2018-07-04T13:38:17.121Z,99.90
2018-07-04T13:41:11.202Z,99.90
2018-07-04T13:47:08.840Z,99.90
2018-07-04T13:50:02.980Z,99.90
2018-07-04T13:52:56.610Z,99.90
2018-07-04T13:55:50.855Z,99.90
2018-07-04T13:58:44.437Z,99.90
2018-07-04T14:01:37.504Z,99.90
2018-07-04T14:04:31.368Z,99.90
2018-07-04T14:07:25.476Z,99.90
2018-07-04T14:10:18.575Z,99.90
2018-07-04T14:13:12.283Z,99.90
2018-07-04T14:16:05.884Z,99.90
2018-07-04T14:18:59.646Z,99.90
2018-07-04T14:21:53.641Z,99.90
2018-07-04T14:24:47.291Z,99.90
2018-07-04T14:27:41.171Z,99.90
2018-07-04T14:30:34.114Z,99.90
2018-07-04T14:33:27.391Z,99.90
2018-07-04T14:36:20.296Z,99.90
2018-07-04T14:39:13.318Z,99.90
2018-07-04T14:42:06.767Z,99.90
2018-07-04T14:45:00.636Z,99.90
2018-07-04T14:47:54.567Z,99.90
2018-07-04T14:50:48.303Z,99.90
2018-07-04T14:53:42.174Z,99.90
2018-07-04T14:56:36.100Z,99.90
2018-07-04T14:59:29.874Z,99.90
2018-07-04T15:02:23.601Z,99.90
2018-07-04T15:05:17.320Z,99.90
2018-07-04T15:08:16.314Z,99.90
2018-07-04T15:11:10.073Z,99.90
2018-07-04T15:14:06.336Z,99.90
2018-07-04T15:17:00.304Z,99.90
2018-07-04T15:22:41.022Z,99.90
2018-07-04T15:25:34.402Z,99.90
2018-07-04T15:28:28.396Z,99.90
2018-07-04T15:31:21.438Z,99.90
2018-07-04T15:34:14.654Z,99.90
2018-07-04T15:37:09.354Z,99.90
2018-07-04T15:40:03.177Z,99.90
2018-07-04T15:42:57.106Z,99.90
2018-07-04T15:45:50.274Z,99.90
2018-07-04T15:48:44.094Z,99.90
2018-07-04T15:51:38.158Z,99.90
2018-07-04T15:54:31.344Z,99.90
2018-07-04T15:57:25.383Z,99.90
2018-07-04T16:00:19.428Z,99.90
2018-07-04T16:03:13.477Z,99.90
2018-07-04T16:06:06.430Z,99.90
2018-07-04T16:08:59.554Z,99.90
2018-07-04T16:11:53.688Z,99.90
2018-07-04T16:14:47.127Z,99.90
2018-07-04T16:17:40.916Z,99.90
2018-07-04T16:20:34.804Z,99.90
2018-07-04T16:23:28.734Z,99.90
2018-07-04T16:26:22.310Z,99.90
2018-07-04T16:29:16.280Z,99.90
2018-07-04T16:32:10.216Z,99.90
2018-07-04T16:37:51.147Z,99.90
2018-07-04T16:40:45.050Z,99.90
2018-07-04T16:43:38.385Z,99.90
2018-07-04T16:46:31.813Z,99.90
2018-07-04T16:49:25.320Z,99.90
2018-07-04T16:52:18.427Z,99.90
2018-07-04T16:55:11.824Z,99.90
2018-07-04T16:58:05.213Z,99.90
2018-07-04T17:00:58.786Z,99.90
2018-07-04T17:03:52.076Z,99.90
2018-07-04T17:06:45.618Z,99.90
2018-07-04T17:09:39.357Z,99.90
2018-07-04T17:15:20.293Z,99.90
2018-07-04T17:18:14.229Z,99.90
2018-07-04T17:21:08.079Z,99.90
2018-07-04T17:24:01.939Z,99.90
2018-07-04T17:26:55.666Z,99.90
2018-07-04T17:29:49.631Z,99.90
2018-07-04T17:32:43.487Z,99.90
2018-07-04T17:35:37.313Z,99.90
2018-07-04T17:38:31.359Z,99.90
2018-07-04T17:41:25.696Z,93.00
2018-07-04T17:44:19.118Z,84.90
2018-07-04T17:47:13.223Z,82.90
2018-07-04T17:50:07.219Z,77.70
2018-07-04T17:53:01.447Z,75.80
2018-07-04T17:55:54.421Z,73.40
2018-07-04T17:58:48.588Z,70.90
2018-07-04T18:01:42.938Z,73.90
2018-07-04T18:04:36.958Z,72.20
2018-07-04T18:07:30.154Z,77.00
2018-07-04T18:10:23.466Z,79.80
2018-07-04T18:13:16.951Z,79.70
2018-07-04T18:16:10.875Z,84.00
2018-07-04T18:19:04.810Z,80.60
2018-07-04T18:21:58.518Z,78.60
2018-07-04T18:24:51.548Z,77.90
2018-07-04T18:27:44.668Z,80.10
2018-07-04T18:30:37.876Z,78.00
2018-07-04T18:33:30.964Z,81.30
2018-07-04T18:36:24.805Z,83.30
2018-07-04T18:39:18.561Z,85.20
2018-07-04T18:42:11.929Z,83.60
2018-07-04T18:45:05.140Z,84.50
2018-07-04T18:47:59.056Z,85.70
2018-07-04T18:50:52.845Z,87.20
2018-07-04T18:53:46.697Z,88.70
2018-07-04T18:59:44.165Z,91.50
2018-07-04T19:02:37.261Z,90.50
2018-07-04T19:05:31.314Z,91.30
2018-07-04T19:08:24.601Z,91.00
2018-07-04T19:11:17.476Z,91.70
2018-07-04T19:14:10.616Z,91.70
2018-07-04T19:17:04.695Z,93.10
2018-07-04T19:19:58.363Z,93.90
2018-07-04T19:22:52.611Z,94.10
2018-07-04T19:25:46.665Z,94.40
2018-07-04T19:28:39.747Z,93.20
2018-07-04T19:31:33.079Z,94.40
2018-07-04T19:34:26.535Z,94.90
2018-07-04T19:37:20.684Z,95.70
2018-07-04T19:40:15.231Z,95.90
2018-07-04T19:43:10.772Z,97.50
2018-07-04T19:46:04.323Z,99.40
2018-07-04T19:48:58.747Z,99.90
2018-07-04T19:51:52.996Z,99.90
2018-07-04T19:54:46.664Z,99.90
2018-07-04T19:57:41.581Z,99.90
2018-07-04T20:00:35.269Z,99.90
2018-07-04T20:03:28.861Z,99.90
2018-07-04T20:06:22.344Z,99.90
2018-07-04T20:09:16.186Z,99.90
2018-07-04T20:15:15.348Z,99.90
2018-07-04T20:18:09.195Z,99.90
2018-07-04T20:21:03.303Z,99.90
2018-07-04T20:23:57.861Z,99.90
2018-07-04T20:26:52.464Z,99.90
2018-07-04T20:29:45.902Z,99.90
2018-07-04T20:32:41.130Z,99.90
2018-07-04T20:35:39.210Z,99.90
2018-07-04T20:38:32.502Z,99.90
2018-07-04T20:44:43.059Z,99.90
2018-07-04T20:47:37.748Z,99.90
2018-07-04T20:50:32.727Z,99.90
2018-07-04T20:53:26.778Z,99.90
2018-07-04T20:56:21.070Z,99.90
2018-07-04T20:59:18.735Z,99.90
2018-07-04T21:02:12.934Z,99.90
2018-07-04T21:05:06.319Z,99.90
2018-07-04T21:08:00.289Z,99.90
2018-07-04T21:10:54.551Z,99.90
2018-07-04T21:13:48.996Z,99.90
2018-07-04T21:16:43.756Z,99.90
2018-07-04T21:19:38.233Z,99.90
2018-07-04T21:22:32.403Z,99.90
2018-07-04T21:25:26.176Z,99.90
2018-07-04T21:28:20.097Z,99.90
2018-07-04T21:31:13.386Z,99.90
2018-07-04T21:34:08.744Z,99.90
2018-07-04T21:37:03.358Z,99.90
2018-07-04T21:39:57.660Z,99.90
2018-07-04T21:42:51.752Z,99.90
2018-07-04T21:45:45.376Z,99.90
2018-07-04T21:48:39.760Z,99.90
2018-07-04T21:51:33.364Z,99.90
2018-07-04T21:54:26.767Z,99.90
2018-07-04T21:57:20.417Z,99.90
2018-07-04T22:00:14.060Z,99.90
2018-07-04T22:03:09.787Z,99.90
2018-07-04T22:06:03.626Z,99.90
2018-07-04T22:08:57.881Z,99.90
2018-07-04T22:11:52.405Z,99.90
2018-07-04T22:14:46.596Z,99.90
2018-07-04T22:17:41.556Z,99.90
2018-07-04T22:20:40.519Z,99.90
2018-07-04T22:23:34.516Z,99.90
2018-07-04T22:26:29.412Z,99.90
2018-07-04T22:29:23.480Z,99.90
2018-07-04T22:32:17.243Z,99.90
2018-07-04T22:35:11.176Z,99.90
2018-07-04T22:38:05.173Z,99.90
2018-07-04T22:40:58.763Z,99.90
2018-07-04T22:43:52.822Z,99.90
2018-07-04T22:46:46.289Z,99.90
2018-07-04T22:49:39.774Z,99.90
2018-07-04T22:52:33.670Z,99.90
2018-07-04T22:55:27.709Z,99.90
2018-07-04T22:58:21.227Z,99.90
2018-07-04T23:01:15.918Z,99.90
2018-07-04T23:04:09.703Z,99.90
2018-07-04T23:07:03.224Z,99.90
2018-07-04T23:09:56.935Z,99.90
2018-07-04T23:12:50.671Z,99.90
2018-07-04T23:15:43.564Z,99.90
2018-07-04T23:18:37.185Z,99.90
2018-07-04T23:21:31.010Z,99.90
2018-07-04T23:24:24.736Z,99.90
2018-07-04T23:27:18.561Z,99.90
2018-07-04T23:30:12.199Z,99.90
2018-07-04T23:33:05.969Z,99.90
2018-07-04T23:35:59.167Z,99.90
2018-07-04T23:38:52.842Z,99.90
2018-07-04T23:41:46.562Z,99.90
2018-07-04T23:44:40.463Z,99.90
2018-07-04T23:47:34.371Z,99.90
2018-07-04T23:50:28.151Z,99.90
2018-07-04T23:53:22.797Z,99.90
2018-07-04T23:56:17.133Z,99.90
2018-07-04T23:59:10.352Z,99.90
