createdAt,value
2023-02-09T00:01:28.231Z,5.05
2023-02-09T00:03:55.628Z,6.65
2023-02-09T00:06:24.732Z,9.80
2023-02-09T00:08:52.091Z,7.55
2023-02-09T00:11:43.813Z,5.95
2023-02-09T00:14:11.929Z,8.82
2023-02-09T00:16:38.822Z,8.07
2023-02-09T00:19:05.891Z,10.80
2023-02-09T00:21:33.242Z,6.25
2023-02-09T00:24:00.359Z,8.60
2023-02-09T00:26:27.636Z,6.97
2023-02-09T00:28:54.529Z,5.00
2023-02-09T00:31:21.660Z,7.95
2023-02-09T00:33:49.430Z,8.60
2023-02-09T00:36:16.800Z,7.68
2023-02-09T00:38:44.297Z,9.85
2023-02-09T00:41:12.609Z,9.93
2023-02-09T00:43:40.489Z,9.77
2023-02-09T00:46:08.220Z,7.18
2023-02-09T00:48:35.363Z,9.05
2023-02-09T00:51:02.364Z,8.85
2023-02-09T00:53:29.294Z,11.05
2023-02-09T00:55:56.965Z,4.43
2023-02-09T00:58:23.891Z,7.20
2023-02-09T01:00:50.967Z,8.45
2023-02-09T01:03:18.074Z,8.98
2023-02-09T01:05:45.094Z,6.43
2023-02-09T01:08:12.094Z,8.95
2023-02-09T01:10:39.282Z,4.25
2023-02-09T01:16:06.993Z,5.57
2023-02-09T01:18:34.506Z,5.07
2023-02-09T01:21:09.412Z,6.32
2023-02-09T01:23:38.570Z,4.07
2023-02-09T01:26:08.186Z,6.97
2023-02-09T01:28:36.131Z,6.75
2023-02-09T01:31:04.263Z,2.47
2023-02-09T01:33:31.493Z,4.25
2023-02-09T01:35:59.588Z,7.40
2023-02-09T01:38:26.496Z,2.45
2023-02-09T01:40:53.422Z,7.05
2023-02-09T01:43:20.352Z,4.75
2023-02-09T01:45:51.269Z,8.77
2023-02-09T01:48:20.646Z,11.20
2023-02-09T01:50:51.262Z,4.40
2023-02-09T01:53:19.519Z,7.93
2023-02-09T01:56:06.062Z,5.95
2023-02-09T01:58:36.252Z,17.83
2023-02-09T02:01:03.169Z,13.77
2023-02-09T02:03:31.184Z,10.25
2023-02-09T02:06:06.761Z,7.40
2023-02-09T02:09:05.409Z,7.03
2023-02-09T02:11:33.052Z,6.13
2023-02-09T02:13:59.980Z,10.63
2023-02-09T02:16:54.494Z,5.35
2023-02-09T02:19:46.220Z,9.63
2023-02-09T02:22:26.336Z,10.98
2023-02-09T02:25:33.803Z,7.88
2023-02-09T02:28:34.302Z,5.57
2023-02-09T02:31:35.236Z,4.47
2023-02-09T02:34:13.287Z,4.57
2023-02-09T02:36:59.911Z,1.92
2023-02-09T02:39:47.003Z,10.45
2023-02-09T02:42:49.504Z,3.65
2023-02-09T02:45:31.252Z,5.57
2023-02-09T02:48:11.346Z,3.25
2023-02-09T02:50:45.710Z,6.00
2023-02-09T02:53:15.827Z,8.90
2023-02-09T02:55:44.414Z,3.33
2023-02-09T02:58:14.342Z,2.28
2023-02-09T03:00:48.836Z,6.53
2023-02-09T03:03:33.228Z,8.27
2023-02-09T03:06:04.114Z,5.70
2023-02-09T03:08:31.233Z,7.70
2023-02-09T03:10:58.321Z,9.32
2023-02-09T03:13:59.969Z,5.40
2023-02-09T03:16:42.343Z,3.05
2023-02-09T03:19:17.128Z,5.47
2023-02-09T03:21:49.446Z,4.88
2023-02-09T03:24:41.686Z,2.22
2023-02-09T03:27:15.058Z,3.95
2023-02-09T03:29:45.266Z,2.92
2023-02-09T03:32:12.678Z,4.10
2023-02-09T03:34:39.865Z,6.43
2023-02-09T03:37:06.985Z,4.22
2023-02-09T03:39:33.973Z,7.93
2023-02-09T03:42:00.965Z,5.55
2023-02-09T03:44:27.982Z,4.55
2023-02-09T03:47:04.048Z,4.85
2023-02-09T03:49:39.414Z,1.90
2023-02-09T03:52:08.597Z,3.20
2023-02-09T03:54:35.752Z,2.80
2023-02-09T03:57:03.438Z,4.00
2023-02-09T03:59:30.428Z,2.30
2023-02-09T04:01:58.833Z,1.58
2023-02-09T04:04:26.436Z,11.15
2023-02-09T04:06:53.951Z,3.17
2023-02-09T04:09:21.038Z,2.67
2023-02-09T04:11:48.395Z,5.40
2023-02-09T04:14:15.692Z,2.95
2023-02-09T04:16:42.661Z,2.67
2023-02-09T04:19:10.359Z,6.78
2023-02-09T04:21:38.459Z,4.93
2023-02-09T04:24:06.684Z,1.40
2023-02-09T04:26:34.078Z,2.85
2023-02-09T04:29:01.246Z,8.70
2023-02-09T04:31:28.313Z,5.55
2023-02-09T04:33:55.296Z,11.15
2023-02-09T04:36:23.636Z,15.30
2023-02-09T04:38:50.826Z,7.28
2023-02-09T04:41:18.256Z,5.80
2023-02-09T04:43:46.709Z,3.15
2023-02-09T04:46:15.435Z,6.18
2023-02-09T04:48:42.483Z,4.60
2023-02-09T04:51:09.898Z,2.95
2023-02-09T04:53:37.553Z,6.07
2023-02-09T04:56:04.940Z,7.50
2023-02-09T04:58:50.573Z,5.40
2023-02-09T05:01:25.076Z,8.63
2023-02-09T05:03:52.647Z,5.70
2023-02-09T05:06:19.803Z,3.45
2023-02-09T05:08:47.451Z,4.57
2023-02-09T05:11:14.981Z,9.02
2023-02-09T05:13:42.630Z,3.28
2023-02-09T05:16:13.624Z,9.25
2023-02-09T05:18:40.606Z,6.43
2023-02-09T05:21:07.634Z,10.45
2023-02-09T05:23:34.586Z,5.05
2023-02-09T05:26:01.539Z,2.80
2023-02-09T05:28:28.624Z,3.22
2023-02-09T05:30:55.566Z,12.95
2023-02-09T05:33:23.955Z,3.17
2023-02-09T05:35:52.331Z,4.80
2023-02-09T05:38:19.532Z,3.63
2023-02-09T05:40:46.847Z,4.25
2023-02-09T05:43:14.022Z,6.28
2023-02-09T05:45:41.037Z,2.22
2023-02-09T05:48:08.065Z,7.45
2023-02-09T05:50:36.081Z,4.20
2023-02-09T05:53:03.214Z,6.22
2023-02-09T05:55:30.537Z,6.70
2023-02-09T05:57:57.430Z,7.68
2023-02-09T06:00:25.310Z,7.65
2023-02-09T06:02:52.248Z,3.97
2023-02-09T06:05:21.183Z,3.90
2023-02-09T06:07:49.056Z,4.22
2023-02-09T06:10:19.850Z,4.55
2023-02-09T06:12:46.765Z,3.42
2023-02-09T06:15:16.207Z,7.78
2023-02-09T06:17:43.251Z,7.82
2023-02-09T06:20:10.913Z,11.48
2023-02-09T06:22:37.829Z,5.70
2023-02-09T06:25:04.934Z,7.22
2023-02-09T06:27:31.813Z,6.13
2023-02-09T06:29:58.747Z,5.70
2023-02-09T06:32:25.602Z,9.45
2023-02-09T06:34:52.988Z,7.03
2023-02-09T06:37:19.889Z,5.60
2023-02-09T06:39:46.805Z,9.82
2023-02-09T06:42:13.695Z,5.80
2023-02-09T06:44:40.606Z,3.95
2023-02-09T06:47:07.558Z,4.63
2023-02-09T06:49:34.492Z,4.05
2023-02-09T06:52:01.743Z,8.63
2023-02-09T06:54:29.421Z,10.60
2023-02-09T06:56:56.407Z,9.60
2023-02-09T06:59:23.428Z,4.88
2023-02-09T07:01:54.547Z,10.43
2023-02-09T07:04:22.172Z,6.35
2023-02-09T07:06:49.095Z,3.75
2023-02-09T07:09:16.030Z,12.02
2023-02-09T07:11:43.807Z,9.18
2023-02-09T07:14:10.935Z,5.38
2023-02-09T07:16:37.858Z,9.43
2023-02-09T07:19:04.930Z,6.60
2023-02-09T07:21:31.855Z,6.75
2023-02-09T07:23:58.882Z,2.00
2023-02-09T07:26:25.934Z,10.93
2023-02-09T07:28:52.841Z,4.38
2023-02-09T07:31:19.939Z,2.00
2023-02-09T07:33:47.199Z,5.85
2023-02-09T07:36:16.068Z,7.80
2023-02-09T07:38:43.540Z,5.35
2023-02-09T07:41:17.463Z,3.53
2023-02-09T07:43:44.698Z,2.83
2023-02-09T07:46:14.157Z,2.50
2023-02-09T07:48:41.064Z,3.70
2023-02-09T07:51:16.049Z,5.07
2023-02-09T07:53:43.329Z,5.05
2023-02-09T07:56:10.210Z,4.82
2023-02-09T07:58:37.433Z,4.43
2023-02-09T08:01:06.357Z,3.97
2023-02-09T08:03:36.412Z,7.90
2023-02-09T08:06:28.003Z,7.90
2023-02-09T08:09:05.181Z,4.85
2023-02-09T08:11:44.043Z,5.40
2023-02-09T08:14:19.682Z,1.58
2023-02-09T08:16:47.816Z,3.72
2023-02-09T08:19:21.113Z,2.08
2023-02-09T08:21:49.542Z,2.88
2023-02-09T08:24:18.561Z,4.57
2023-02-09T08:26:45.844Z,1.15
2023-02-09T08:29:12.995Z,3.33
2023-02-09T08:31:40.862Z,12.55
2023-02-09T08:36:42.529Z,4.28
2023-02-09T08:39:10.080Z,4.82
2023-02-09T08:41:37.153Z,2.95
2023-02-09T08:44:04.110Z,4.05
2023-02-09T08:46:31.234Z,4.13
2023-02-09T08:48:58.246Z,1.52
2023-02-09T08:51:25.171Z,0.88
2023-02-09T08:53:52.812Z,1.77
2023-02-09T08:56:21.679Z,3.20
2023-02-09T08:58:49.888Z,4.03
2023-02-09T09:01:16.843Z,2.00
2023-02-09T09:03:43.867Z,6.82
2023-02-09T09:06:12.207Z,6.70
2023-02-09T09:08:40.095Z,5.13
2023-02-09T09:11:10.276Z,5.50
2023-02-09T09:13:37.230Z,5.07
2023-02-09T09:16:05.418Z,2.55
2023-02-09T09:18:33.102Z,0.88
2023-02-09T09:21:00.126Z,5.68
2023-02-09T09:23:27.010Z,2.03
2023-02-09T09:25:53.960Z,1.02
2023-02-09T09:28:20.962Z,1.83
2023-02-09T09:30:47.855Z,5.60
2023-02-09T09:33:14.830Z,6.05
2023-02-09T09:35:45.079Z,2.03
2023-02-09T09:38:12.273Z,4.65
2023-02-09T09:40:42.063Z,4.32
2023-02-09T09:43:22.131Z,3.08
2023-02-09T09:45:49.726Z,3.10
2023-02-09T09:48:28.826Z,3.80
2023-02-09T09:51:08.994Z,4.93
2023-02-09T09:53:37.247Z,5.78
2023-02-09T09:56:07.570Z,4.30
2023-02-09T09:58:35.637Z,5.80
2023-02-09T10:01:02.604Z,3.45
2023-02-09T10:03:29.529Z,5.45
2023-02-09T10:06:00.897Z,4.95
2023-02-09T10:08:27.986Z,3.00
2023-02-09T10:11:05.043Z,6.57
2023-02-09T10:13:40.693Z,7.00
2023-02-09T10:16:27.328Z,7.40
2023-02-09T10:19:00.255Z,4.35
2023-02-09T10:21:31.827Z,4.57
2023-02-09T10:24:01.845Z,6.35
2023-02-09T10:26:33.132Z,2.75
2023-02-09T10:29:10.708Z,6.13
2023-02-09T10:31:40.716Z,5.90
2023-02-09T10:34:41.059Z,4.18
2023-02-09T10:37:34.783Z,5.53
2023-02-09T10:40:17.591Z,4.88
2023-02-09T10:43:06.154Z,5.57
2023-02-09T10:45:44.537Z,7.90
2023-02-09T10:48:12.234Z,2.80
2023-02-09T10:50:57.625Z,3.90
2023-02-09T10:53:29.359Z,9.77
2023-02-09T10:56:22.846Z,10.52
2023-02-09T10:59:01.699Z,7.90
2023-02-09T11:01:34.631Z,6.07
2023-02-09T11:04:05.659Z,6.40
2023-02-09T11:07:00.336Z,6.03
2023-02-09T11:09:36.496Z,7.75
2023-02-09T11:12:03.618Z,9.82
2023-02-09T11:14:30.689Z,5.65
2023-02-09T11:17:37.733Z,10.05
2023-02-09T11:20:23.372Z,11.18
2023-02-09T11:23:11.491Z,6.78
2023-02-09T11:25:48.589Z,14.52
2023-02-09T11:28:21.423Z,9.95
2023-02-09T11:31:28.126Z,8.43
2023-02-09T11:34:43.292Z,7.03
2023-02-09T11:37:46.517Z,8.15
2023-02-09T11:40:33.392Z,7.10
2023-02-09T11:43:32.996Z,9.30
2023-02-09T11:46:11.105Z,5.20
2023-02-09T11:48:43.364Z,9.45
2023-02-09T11:51:18.637Z,5.90
2023-02-09T11:53:57.558Z,11.38
2023-02-09T11:56:26.869Z,7.97
2023-02-09T11:59:19.105Z,8.23
2023-02-09T12:02:13.404Z,11.70
2023-02-09T12:04:57.239Z,8.40
2023-02-09T12:07:24.112Z,8.00
2023-02-09T12:10:08.705Z,5.53
2023-02-09T12:12:48.492Z,8.85
2023-02-09T12:15:20.005Z,10.88
2023-02-09T12:18:07.813Z,6.80
2023-02-09T12:20:37.532Z,5.78
2023-02-09T12:23:32.729Z,3.25
2023-02-09T12:26:11.878Z,8.88
2023-02-09T12:28:46.898Z,3.15
2023-02-09T12:31:27.485Z,5.20
2023-02-09T12:34:10.650Z,4.88
2023-02-09T12:36:44.180Z,4.20
2023-02-09T12:39:25.694Z,2.03
2023-02-09T12:41:55.316Z,5.90
2023-02-09T12:44:22.301Z,6.72
2023-02-09T12:46:54.571Z,6.63
2023-02-09T12:49:33.554Z,4.82
2023-02-09T12:52:03.443Z,7.20
2023-02-09T12:54:39.132Z,9.25
2023-02-09T12:57:20.755Z,5.88
2023-02-09T12:59:50.676Z,7.57
2023-02-09T13:02:29.692Z,5.57
2023-02-09T13:05:02.371Z,9.18
2023-02-09T13:08:03.162Z,7.68
2023-02-09T13:10:48.466Z,6.20
2023-02-09T13:13:38.202Z,4.03
2023-02-09T13:16:10.013Z,4.68
2023-02-09T13:19:04.559Z,4.13
2023-02-09T13:22:09.011Z,4.38
2023-02-09T13:24:37.947Z,4.15
2023-02-09T13:27:21.322Z,4.80
2023-02-09T13:29:50.242Z,6.22
2023-02-09T13:32:17.088Z,2.65
2023-02-09T13:34:59.177Z,4.15
2023-02-09T13:37:38.096Z,3.30
2023-02-09T13:40:23.092Z,2.55
2023-02-09T13:43:10.461Z,2.63
2023-02-09T13:45:53.358Z,2.85
2023-02-09T13:48:27.344Z,4.03
2023-02-09T13:50:56.493Z,2.78
2023-02-09T13:53:25.483Z,3.78
2023-02-09T13:55:54.585Z,2.13
2023-02-09T13:58:35.555Z,2.63
2023-02-09T14:01:15.464Z,2.25
2023-02-09T14:03:58.705Z,2.03
2023-02-09T14:06:52.008Z,4.15
2023-02-09T14:09:23.681Z,2.90
2023-02-09T14:11:57.970Z,2.65
2023-02-09T14:14:28.605Z,0.88
2023-02-09T14:17:25.868Z,4.00
2023-02-09T14:19:54.651Z,2.70
2023-02-09T14:22:32.072Z,3.03
2023-02-09T14:24:59.614Z,4.53
2023-02-09T14:27:29.383Z,2.20
2023-02-09T14:29:56.544Z,3.78
2023-02-09T14:32:36.553Z,4.38
2023-02-09T14:35:20.765Z,1.17
2023-02-09T14:37:49.101Z,4.88
2023-02-09T14:40:21.300Z,4.47
2023-02-09T14:43:11.048Z,4.82
2023-02-09T14:45:48.075Z,2.40
2023-02-09T14:48:22.078Z,5.32
2023-02-09T14:50:50.949Z,5.30
2023-02-09T14:53:18.622Z,4.22
2023-02-09T14:55:45.790Z,4.10
2023-02-09T14:58:33.116Z,5.07
2023-02-09T15:01:02.485Z,3.63
2023-02-09T15:03:29.753Z,10.82
2023-02-09T15:06:02.483Z,6.00
2023-02-09T15:08:33.243Z,3.80
2023-02-09T15:11:24.798Z,3.00
2023-02-09T15:13:57.213Z,10.25
2023-02-09T15:16:24.318Z,5.28
2023-02-09T15:18:51.373Z,5.30
2023-02-09T15:21:18.278Z,5.20
2023-02-09T15:23:45.267Z,4.93
2023-02-09T15:26:17.627Z,7.75
2023-02-09T15:28:44.597Z,19.42
2023-02-09T15:31:16.220Z,9.30
2023-02-09T15:33:43.829Z,5.60
2023-02-09T15:36:20.634Z,8.38
2023-02-09T15:38:47.978Z,7.32
2023-02-09T15:41:35.978Z,5.20
2023-02-09T15:44:40.101Z,3.55
2023-02-09T15:47:25.824Z,8.88
2023-02-09T15:49:52.738Z,3.13
2023-02-09T15:52:19.924Z,6.47
2023-02-09T15:54:47.727Z,5.43
2023-02-09T15:57:15.408Z,8.57
2023-02-09T15:59:42.722Z,5.18
2023-02-09T16:02:14.312Z,7.47
2023-02-09T16:04:41.528Z,2.58
2023-02-09T16:07:16.328Z,7.50
2023-02-09T16:09:43.955Z,6.15
2023-02-09T16:12:12.057Z,3.38
2023-02-09T16:14:39.345Z,9.93
2023-02-09T16:17:07.786Z,10.38
2023-02-09T16:19:34.895Z,5.85
2023-02-09T16:22:05.016Z,6.50
2023-02-09T16:24:46.313Z,10.23
2023-02-09T16:27:28.095Z,7.78
2023-02-09T16:29:56.951Z,11.55
2023-02-09T16:32:25.600Z,6.05
2023-02-09T16:34:52.791Z,13.77
2023-02-09T16:37:29.191Z,9.32
2023-02-09T16:39:58.145Z,8.82
2023-02-09T16:42:25.586Z,9.45
2023-02-09T16:44:53.104Z,6.82
2023-02-09T16:47:26.768Z,8.13
2023-02-09T16:50:00.575Z,8.25
2023-02-09T16:52:30.358Z,12.90
2023-02-09T16:55:00.895Z,5.60
2023-02-09T16:57:28.611Z,18.73
2023-02-09T16:59:55.902Z,20.77
2023-02-09T17:02:30.964Z,34.40
2023-02-09T17:04:58.748Z,35.70
2023-02-09T17:07:30.982Z,15.52
2023-02-09T17:09:59.938Z,9.63
2023-02-09T17:12:28.289Z,14.77
2023-02-09T17:14:55.262Z,20.48
2023-02-09T17:17:22.948Z,30.42
2023-02-09T17:19:51.227Z,20.73
2023-02-09T17:22:18.504Z,18.17
2023-02-09T17:24:47.243Z,21.35
2023-02-09T17:27:14.395Z,12.38
2023-02-09T17:29:41.309Z,15.55
2023-02-09T17:32:13.249Z,11.13
2023-02-09T17:34:40.378Z,8.73
2023-02-09T17:37:14.816Z,17.70
2023-02-09T17:39:42.017Z,12.52
2023-02-09T17:42:21.555Z,11.90
2023-02-09T17:44:48.634Z,10.18
2023-02-09T17:47:17.223Z,8.93
2023-02-09T17:49:44.447Z,10.52
2023-02-09T17:52:19.062Z,11.10
2023-02-09T17:54:46.694Z,14.32
2023-02-09T17:57:17.275Z,8.70
2023-02-09T17:59:47.162Z,8.50
2023-02-09T18:02:17.418Z,11.85
2023-02-09T18:04:44.803Z,11.63
2023-02-09T18:07:14.026Z,11.23
2023-02-09T18:09:40.929Z,16.80
2023-02-09T18:12:18.843Z,28.35
2023-02-09T18:14:45.780Z,27.00
2023-02-09T18:17:12.783Z,11.57
2023-02-09T18:19:39.650Z,11.10
2023-02-09T18:22:06.773Z,5.82
2023-02-09T18:24:35.462Z,9.00
2023-02-09T18:27:02.412Z,5.47
2023-02-09T18:29:30.206Z,13.27
2023-02-09T18:32:02.794Z,6.03
2023-02-09T18:34:33.789Z,3.28
2023-02-09T18:37:00.970Z,5.07
2023-02-09T18:39:27.983Z,6.03
2023-02-09T18:41:55.265Z,3.78
2023-02-09T18:44:29.307Z,9.90
2023-02-09T18:46:58.123Z,9.63
2023-02-09T18:49:25.136Z,5.18
2023-02-09T18:51:52.386Z,1.88
2023-02-09T18:54:19.386Z,8.43
2023-02-09T18:56:46.365Z,5.15
2023-02-09T18:59:13.366Z,5.72
2023-02-09T19:01:41.135Z,5.47
2023-02-09T19:04:08.308Z,6.03
2023-02-09T19:06:35.621Z,2.60
2023-02-09T19:09:02.930Z,4.50
2023-02-09T19:11:30.069Z,5.10
2023-02-09T19:14:15.903Z,5.32
2023-02-09T19:16:43.016Z,1.57
2023-02-09T19:19:10.080Z,2.80
2023-02-09T19:21:37.180Z,2.95
2023-02-09T19:24:04.544Z,7.90
2023-02-09T19:26:31.520Z,2.10
2023-02-09T19:28:58.393Z,4.22
2023-02-09T19:31:25.771Z,2.35
2023-02-09T19:33:59.190Z,6.65
2023-02-09T19:36:28.074Z,6.22
2023-02-09T19:38:56.352Z,4.95
2023-02-09T19:41:25.759Z,7.75
2023-02-09T19:43:57.608Z,8.10
2023-02-09T19:46:25.175Z,10.05
2023-02-09T19:48:53.944Z,14.60
2023-02-09T19:51:21.635Z,10.55
2023-02-09T19:53:49.029Z,10.18
2023-02-09T19:56:17.649Z,9.15
2023-02-09T19:58:45.578Z,7.03
2023-02-09T20:01:13.161Z,8.02
2023-02-09T20:03:40.239Z,10.82
2023-02-09T20:06:09.474Z,14.60
2023-02-09T20:08:37.830Z,18.92
2023-02-09T20:11:10.152Z,25.17
2023-02-09T20:13:37.142Z,13.60
2023-02-09T20:16:09.938Z,12.30
2023-02-09T20:18:37.068Z,6.07
2023-02-09T20:21:08.721Z,6.20
2023-02-09T20:23:36.755Z,3.65
2023-02-09T20:26:16.458Z,2.92
2023-02-09T20:28:43.865Z,3.22
2023-02-09T20:31:11.303Z,2.47
2023-02-09T20:33:39.571Z,3.90
2023-02-09T20:36:09.772Z,3.55
2023-02-09T20:38:37.769Z,2.97
2023-02-09T20:41:13.139Z,3.25
2023-02-09T20:43:59.741Z,3.27
2023-02-09T20:46:44.073Z,4.13
2023-02-09T20:49:13.473Z,8.18
2023-02-09T20:51:40.840Z,4.93
2023-02-09T20:54:07.891Z,4.07
2023-02-09T20:56:36.372Z,8.07
2023-02-09T20:59:05.268Z,5.35
2023-02-09T21:01:32.753Z,5.05
2023-02-09T21:04:00.467Z,4.65
2023-02-09T21:06:28.981Z,3.33
2023-02-09T21:08:56.045Z,4.43
2023-02-09T21:11:23.025Z,5.45
2023-02-09T21:13:50.042Z,7.10
2023-02-09T21:16:17.596Z,5.45
2023-02-09T21:18:45.823Z,6.57
2023-02-09T21:21:17.481Z,5.80
2023-02-09T21:23:46.379Z,5.00
2023-02-09T21:26:16.546Z,2.97
2023-02-09T21:28:44.197Z,4.78
2023-02-09T21:31:17.472Z,4.82
2023-02-09T21:33:44.691Z,2.53
2023-02-09T21:36:11.740Z,5.10
2023-02-09T21:38:42.374Z,3.78
2023-02-09T21:41:35.532Z,4.20
2023-02-09T21:44:03.117Z,4.40
2023-02-09T21:46:30.169Z,2.78
2023-02-09T21:48:57.256Z,2.90
2023-02-09T21:51:25.052Z,4.68
2023-02-09T21:53:52.329Z,3.85
2023-02-09T21:56:19.537Z,4.57
2023-02-09T21:58:46.566Z,4.30
2023-02-09T22:01:13.916Z,5.00
2023-02-09T22:03:44.488Z,5.63
2023-02-09T22:06:11.449Z,5.93
2023-02-09T22:08:38.489Z,4.13
2023-02-09T22:11:06.258Z,5.63
2023-02-09T22:13:33.962Z,3.75
2023-02-09T22:16:06.304Z,5.45
2023-02-09T22:18:33.841Z,1.85
2023-02-09T22:21:00.777Z,5.20
2023-02-09T22:23:27.742Z,6.63
2023-02-09T22:26:06.108Z,10.63
2023-02-09T22:28:36.206Z,3.28
2023-02-09T22:31:30.088Z,3.67
2023-02-09T22:33:58.583Z,2.60
2023-02-09T22:36:26.214Z,6.47
2023-02-09T22:38:53.434Z,2.95
2023-02-09T22:41:23.020Z,3.22
2023-02-09T22:43:56.140Z,4.68
2023-02-09T22:46:25.457Z,2.92
2023-02-09T22:48:57.819Z,4.18
2023-02-09T22:51:28.511Z,5.13
2023-02-09T22:53:57.244Z,3.90
2023-02-09T22:56:24.269Z,1.52
2023-02-09T22:58:54.170Z,5.53
2023-02-09T23:01:21.657Z,3.65
2023-02-09T23:03:49.038Z,3.45
2023-02-09T23:06:19.818Z,3.47
2023-02-09T23:08:47.295Z,1.67
2023-02-09T23:11:16.698Z,3.13
2023-02-09T23:13:44.621Z,2.17
2023-02-09T23:16:20.670Z,3.50
2023-02-09T23:18:59.148Z,1.08
2023-02-09T23:21:29.164Z,2.58
2023-02-09T23:23:56.348Z,2.33
2023-02-09T23:26:23.975Z,3.85
2023-02-09T23:28:58.049Z,3.95
2023-02-09T23:31:25.553Z,3.65
2023-02-09T23:33:53.191Z,7.88
2023-02-09T23:36:25.546Z,1.50
2023-02-09T23:38:55.015Z,3.88
2023-02-09T23:41:22.758Z,3.90
2023-02-09T23:43:50.612Z,3.83
2023-02-09T23:46:20.663Z,3.33
2023-02-09T23:48:48.055Z,3.35
2023-02-09T23:51:21.048Z,2.60
2023-02-09T23:53:48.489Z,4.80
2023-02-09T23:56:17.571Z,4.00
2023-02-09T23:58:46.460Z,1.95
