createdAt,value
2023-04-27T00:02:25.476Z,3.65
2023-04-27T00:07:28.497Z,3.66
2023-04-27T00:12:31.516Z,3.53
2023-04-27T00:17:35.888Z,3.47
2023-04-27T00:22:39.286Z,3.50
2023-04-27T00:27:42.134Z,3.32
2023-04-27T00:32:46.879Z,3.23
2023-04-27T00:37:54.868Z,3.17
2023-04-27T00:42:57.728Z,3.09
2023-04-27T00:48:03.246Z,3.08
2023-04-27T00:53:07.919Z,2.98
2023-04-27T00:58:10.895Z,2.87
2023-04-27T01:03:15.445Z,2.77
2023-04-27T01:08:20.041Z,2.80
2023-04-27T01:13:23.308Z,2.73
2023-04-27T01:18:27.618Z,2.61
2023-04-27T01:23:34.224Z,2.58
2023-04-27T01:28:37.156Z,2.59
2023-04-27T01:33:40.122Z,2.66
2023-04-27T01:38:45.114Z,2.59
2023-04-27T01:43:49.221Z,2.42
2023-04-27T01:48:52.085Z,2.45
2023-04-27T01:53:56.383Z,2.16
2023-04-27T01:58:59.314Z,2.30
2023-04-27T02:04:02.616Z,2.30
2023-04-27T02:09:07.122Z,2.22
2023-04-27T02:14:10.005Z,2.27
2023-04-27T02:19:13.121Z,2.19
2023-04-27T02:24:17.518Z,2.14
2023-04-27T02:29:21.573Z,2.05
2023-04-27T02:34:24.854Z,2.13
2023-04-27T02:39:29.121Z,2.02
2023-04-27T02:44:32.056Z,2.08
2023-04-27T02:49:37.410Z,1.96
2023-04-27T02:54:42.370Z,1.93
2023-04-27T02:59:45.217Z,1.89
2023-04-27T03:04:48.681Z,1.90
2023-04-27T03:09:52.970Z,1.90
2023-04-27T03:14:55.944Z,1.75
2023-04-27T03:20:00.679Z,1.66
2023-04-27T03:25:05.636Z,1.78
2023-04-27T03:30:09.779Z,1.57
2023-04-27T03:35:12.822Z,1.60
2023-04-27T03:40:17.129Z,1.70
2023-04-27T03:45:22.347Z,1.68
2023-04-27T03:50:26.965Z,1.62
2023-04-27T03:55:32.191Z,1.75
2023-04-27T04:00:36.013Z,1.74
2023-04-27T04:05:38.983Z,1.73
2023-04-27T04:10:43.209Z,1.73
2023-04-27T04:15:46.530Z,1.87
2023-04-27T04:20:49.450Z,1.95
2023-04-27T04:25:54.337Z,2.11
2023-04-27T04:30:57.631Z,2.28
2023-04-27T04:36:00.535Z,2.55
2023-04-27T04:41:04.823Z,2.93
2023-04-27T04:46:09.459Z,4.04
2023-04-27T04:51:12.429Z,3.96
2023-04-27T04:56:16.969Z,3.54
2023-04-27T05:01:19.921Z,3.72
2023-04-27T05:06:24.511Z,3.81
2023-04-27T05:11:28.803Z,4.05
2023-04-27T05:16:31.796Z,4.35
2023-04-27T05:21:34.753Z,4.81
2023-04-27T05:26:38.988Z,5.15
2023-04-27T05:31:41.840Z,4.69
2023-04-27T05:36:44.714Z,5.55
2023-04-27T05:41:49.101Z,5.47
2023-04-27T05:46:52.012Z,6.00
2023-04-27T05:51:54.937Z,6.54
2023-04-27T05:56:59.155Z,6.83
2023-04-27T06:02:02.044Z,6.71
2023-04-27T06:07:10.286Z,7.54
2023-04-27T06:12:14.656Z,6.77
2023-04-27T06:17:17.575Z,6.86
2023-04-27T06:22:20.446Z,7.13
2023-04-27T06:27:24.811Z,7.79
2023-04-27T06:32:27.761Z,8.14
2023-04-27T06:37:30.651Z,7.97
2023-04-27T06:42:34.931Z,9.40
2023-04-27T06:47:37.798Z,10.72
2023-04-27T06:52:40.772Z,11.15
2023-04-27T06:57:45.081Z,10.60
2023-04-27T07:02:48.200Z,11.39
2023-04-27T07:07:51.194Z,11.48
2023-04-27T07:12:55.617Z,11.87
2023-04-27T07:17:58.727Z,12.28
2023-04-27T07:23:02.007Z,12.26
2023-04-27T07:28:06.798Z,11.94
2023-04-27T07:33:09.909Z,12.76
2023-04-27T07:38:12.811Z,12.65
2023-04-27T07:43:17.937Z,13.55
2023-04-27T07:48:21.422Z,12.93
2023-04-27T07:53:24.368Z,13.75
2023-04-27T07:58:28.634Z,12.01
2023-04-27T08:03:31.837Z,13.99
2023-04-27T08:08:34.913Z,14.48
2023-04-27T08:13:39.473Z,13.12
2023-04-27T08:18:42.383Z,11.73
2023-04-27T08:23:45.296Z,13.20
2023-04-27T08:28:50.104Z,11.80
2023-04-27T08:33:53.361Z,13.51
2023-04-27T08:38:56.267Z,13.11
2023-04-27T08:44:01.127Z,11.65
2023-04-27T08:49:04.100Z,11.29
2023-04-27T08:54:07.020Z,12.07
2023-04-27T08:59:17.782Z,12.04
2023-04-27T09:04:21.152Z,13.53
2023-04-27T09:09:25.181Z,13.88
2023-04-27T09:14:35.274Z,14.10
2023-04-27T09:19:38.247Z,14.19
2023-04-27T09:24:52.125Z,14.93
2023-04-27T09:29:56.365Z,15.10
2023-04-27T09:34:59.300Z,15.88
2023-04-27T09:40:04.331Z,10.59
2023-04-27T09:45:11.152Z,11.63
2023-04-27T09:50:14.949Z,10.71
2023-04-27T09:55:21.064Z,10.24
2023-04-27T10:00:40.218Z,10.24
2023-04-27T10:06:21.996Z,10.15
2023-04-27T10:11:39.545Z,10.29
2023-04-27T10:16:47.572Z,10.25
2023-04-27T10:22:00.380Z,10.43
2023-04-27T10:27:06.382Z,11.96
2023-04-27T10:32:13.205Z,11.36
2023-04-27T10:37:16.831Z,12.72
2023-04-27T10:42:29.422Z,12.87
2023-04-27T10:47:41.729Z,10.59
2023-04-27T10:52:46.705Z,11.66
2023-04-27T10:57:51.845Z,10.83
2023-04-27T11:02:58.122Z,10.41
2023-04-27T11:08:08.741Z,11.48
2023-04-27T11:13:14.253Z,10.52
2023-04-27T11:18:20.011Z,12.20
2023-04-27T11:23:27.228Z,12.19
2023-04-27T11:28:30.084Z,12.52
2023-04-27T11:33:35.970Z,11.27
2023-04-27T11:38:39.021Z,11.72
2023-04-27T11:43:43.547Z,12.37
2023-04-27T11:48:47.853Z,11.34
2023-04-27T11:53:52.177Z,11.46
2023-04-27T11:58:55.155Z,11.63
2023-04-27T12:04:02.231Z,11.38
2023-04-27T12:09:05.557Z,12.66
2023-04-27T12:14:08.414Z,12.03
2023-04-27T12:19:12.915Z,12.85
2023-04-27T12:24:15.972Z,13.20
2023-04-27T12:29:19.185Z,12.80
2023-04-27T12:34:23.440Z,13.39
2023-04-27T12:39:26.778Z,11.92
2023-04-27T12:44:29.906Z,13.24
2023-04-27T12:49:34.235Z,11.96
2023-04-27T12:54:37.465Z,11.50
2023-04-27T12:59:41.482Z,11.76
2023-04-27T13:04:46.386Z,12.92
2023-04-27T13:09:49.383Z,11.91
2023-04-27T13:14:52.293Z,11.92
2023-04-27T13:19:56.579Z,11.93
2023-04-27T13:24:59.532Z,12.42
2023-04-27T13:30:02.425Z,12.71
2023-04-27T13:35:07.807Z,12.03
2023-04-27T13:40:12.572Z,12.31
2023-04-27T13:45:15.781Z,13.92
2023-04-27T13:50:20.054Z,14.10
2023-04-27T13:55:22.965Z,14.60
2023-04-27T14:00:26.259Z,12.86
2023-04-27T14:05:32.056Z,11.59
2023-04-27T14:10:37.384Z,11.53
2023-04-27T14:15:40.272Z,12.09
2023-04-27T14:20:46.050Z,12.18
2023-04-27T14:25:49.092Z,12.22
2023-04-27T14:30:52.675Z,11.76
2023-04-27T14:35:57.765Z,12.43
2023-04-27T14:41:02.085Z,11.54
2023-04-27T14:46:19.638Z,11.93
2023-04-27T14:51:24.942Z,11.84
2023-04-27T14:56:28.058Z,12.44
2023-04-27T15:01:32.265Z,11.98
2023-04-27T15:06:37.033Z,12.09
2023-04-27T15:11:39.975Z,12.55
2023-04-27T15:16:42.879Z,12.00
2023-04-27T15:21:48.585Z,11.64
2023-04-27T15:26:52.273Z,12.64
2023-04-27T15:31:55.830Z,12.05
2023-04-27T15:37:00.165Z,11.62
2023-04-27T15:42:04.334Z,12.79
2023-04-27T15:47:07.666Z,11.95
2023-04-27T15:52:12.065Z,11.56
2023-04-27T15:57:15.024Z,12.32
2023-04-27T16:02:17.999Z,11.80
2023-04-27T16:07:22.371Z,12.01
2023-04-27T16:12:25.338Z,11.85
2023-04-27T16:17:29.333Z,11.72
2023-04-27T16:22:34.072Z,12.22
2023-04-27T16:27:37.358Z,11.62
2023-04-27T16:32:40.315Z,11.42
2023-04-27T16:37:44.759Z,11.55
2023-04-27T16:42:48.188Z,11.60
2023-04-27T16:47:51.451Z,11.33
2023-04-27T16:52:55.832Z,10.95
2023-04-27T16:57:58.703Z,10.94
2023-04-27T17:03:01.719Z,11.09
2023-04-27T17:08:06.410Z,10.77
2023-04-27T17:13:11.035Z,10.89
2023-04-27T17:18:13.971Z,11.06
2023-04-27T17:23:18.248Z,11.04
2023-04-27T17:28:22.354Z,10.59
2023-04-27T17:33:25.470Z,10.42
2023-04-27T17:38:29.710Z,10.45
2023-04-27T17:43:32.671Z,10.42
2023-04-27T17:48:36.283Z,10.10
2023-04-27T17:53:41.244Z,10.05
2023-04-27T17:58:44.306Z,10.24
2023-04-27T18:03:48.851Z,10.43
2023-04-27T18:08:53.259Z,10.17
2023-04-27T18:13:57.900Z,9.94
2023-04-27T18:19:00.914Z,9.85
2023-04-27T18:24:06.053Z,9.73
2023-04-27T18:29:08.950Z,9.58
2023-04-27T18:34:11.909Z,9.26
2023-04-27T18:39:16.621Z,9.25
2023-04-27T18:44:19.823Z,9.21
2023-04-27T18:49:22.860Z,9.13
2023-04-27T18:54:27.201Z,8.94
2023-04-27T18:59:30.163Z,8.87
2023-04-27T19:04:34.400Z,8.76
2023-04-27T19:09:39.258Z,8.63
2023-04-27T19:14:42.635Z,8.66
2023-04-27T19:19:45.830Z,8.60
2023-04-27T19:24:50.158Z,8.49
2023-04-27T19:29:55.780Z,8.43
2023-04-27T19:34:59.912Z,8.35
2023-04-27T19:40:05.698Z,8.31
2023-04-27T19:45:09.607Z,8.22
2023-04-27T19:50:13.177Z,8.06
2023-04-27T19:55:17.540Z,8.05
2023-04-27T20:00:20.805Z,7.86
2023-04-27T20:05:23.993Z,7.66
2023-04-27T20:10:28.657Z,7.61
2023-04-27T20:15:32.315Z,7.49
2023-04-27T20:20:35.183Z,7.44
2023-04-27T20:25:39.424Z,7.42
2023-04-27T20:30:42.300Z,7.47
2023-04-27T20:35:46.689Z,7.49
2023-04-27T20:40:52.643Z,7.31
2023-04-27T20:45:55.594Z,7.10
2023-04-27T20:50:58.494Z,6.95
2023-04-27T20:56:02.749Z,6.87
2023-04-27T21:01:05.904Z,6.71
2023-04-27T21:06:08.834Z,6.67
2023-04-27T21:11:14.170Z,6.51
2023-04-27T21:16:18.509Z,6.52
2023-04-27T21:21:22.132Z,6.43
2023-04-27T21:26:26.894Z,6.22
2023-04-27T21:31:29.965Z,6.25
2023-04-27T21:36:33.932Z,6.13
2023-04-27T21:41:39.291Z,6.01
2023-04-27T21:46:42.289Z,5.90
2023-04-27T21:51:45.354Z,5.90
2023-04-27T21:56:49.608Z,5.65
2023-04-27T22:01:52.528Z,5.66
2023-04-27T22:06:55.403Z,5.53
2023-04-27T22:11:59.694Z,5.60
2023-04-27T22:17:02.638Z,5.51
2023-04-27T22:22:05.524Z,5.46
2023-04-27T22:27:09.780Z,5.41
2023-04-27T22:32:12.692Z,5.39
2023-04-27T22:37:15.773Z,5.28
2023-04-27T22:42:20.052Z,5.22
2023-04-27T22:47:22.965Z,5.10
2023-04-27T22:52:25.988Z,5.07
2023-04-27T22:57:31.548Z,4.87
2023-04-27T23:02:34.579Z,4.98
2023-04-27T23:07:37.589Z,4.93
2023-04-27T23:12:41.917Z,4.80
2023-04-27T23:17:44.910Z,4.79
2023-04-27T23:22:47.789Z,4.79
2023-04-27T23:27:52.871Z,4.77
2023-04-27T23:32:56.414Z,4.67
2023-04-27T23:37:59.571Z,4.61
2023-04-27T23:43:03.909Z,4.55
2023-04-27T23:48:07.244Z,4.52
2023-04-27T23:53:10.995Z,4.46
2023-04-27T23:58:15.568Z,4.51
