createdAt,value
2019-06-07T07:35:35.880Z,1008.8
2019-06-07T07:36:40.269Z,1008.8
2019-06-07T07:38:01.355Z,1008.8
2019-06-07T07:39:06.305Z,1008.8
2019-06-07T07:41:07.286Z,1008.8
2019-06-07T07:42:22.057Z,1008.8
2019-06-07T07:43:24.205Z,1008.8
2019-06-07T07:44:26.986Z,1008.8
2019-06-07T07:45:29.514Z,1008.8
2019-06-07T07:46:31.632Z,1008.8
2019-06-07T07:47:33.885Z,1008.8
2019-06-07T07:48:36.480Z,1008.8
2019-06-07T07:49:38.689Z,1008.8
2019-06-07T07:50:40.833Z,1008.7
2019-06-07T07:51:44.585Z,1008.7
2019-06-07T21:17:51.477Z,1004.2
2019-06-07T21:18:54.282Z,1004.2
2019-06-07T21:19:57.021Z,1004.2
2019-06-07T21:21:00.935Z,1004.2
2019-06-07T21:22:11.296Z,1004.2
2019-06-07T21:23:14.692Z,1004.2
2019-06-07T21:24:17.720Z,1004.2
2019-06-07T21:25:20.651Z,1004.1
2019-06-07T21:26:23.456Z,1004.1
2019-06-07T21:27:26.246Z,1004.1
2019-06-07T21:28:29.429Z,1004.1
2019-06-07T21:29:32.330Z,1004.1
2019-06-07T21:30:36.434Z,1004.1
2019-06-07T21:31:39.316Z,1004.1
2019-06-07T21:32:42.960Z,1004
2019-06-07T21:33:45.625Z,1004
2019-06-07T21:34:48.654Z,1004
2019-06-07T21:35:51.610Z,1004
2019-06-07T21:36:55.115Z,1004
2019-06-07T21:37:58.426Z,1004
2019-06-07T21:39:03.940Z,1004
2019-06-07T21:40:10.158Z,1004
2019-06-07T21:41:14.423Z,1004
2019-06-07T21:42:17.490Z,1004
2019-06-07T21:43:20.415Z,1004
2019-06-07T21:44:23.234Z,1004
2019-06-07T21:45:26.606Z,1004
2019-06-07T21:46:29.623Z,1003.9
2019-06-07T21:47:32.212Z,1003.9
2019-06-07T21:48:35.348Z,1003.9
2019-06-07T21:49:38.204Z,1003.9
2019-06-07T21:50:41.776Z,1003.9
2019-06-07T21:51:44.761Z,1003.9
2019-06-07T21:52:47.387Z,1003.8
2019-06-07T21:53:50.801Z,1003.9
2019-06-07T21:54:53.943Z,1003.9
2019-06-07T21:55:56.803Z,1003.9
2019-06-07T21:56:59.994Z,1003.9
2019-06-07T21:58:05.061Z,1003.8
2019-06-07T21:59:11.125Z,1003.8
2019-06-07T22:00:16.393Z,1003.8
2019-06-07T22:01:19.784Z,1003.8
2019-06-07T22:02:23.717Z,1003.9
2019-06-07T22:03:26.699Z,1003.9
2019-06-07T22:04:29.888Z,1003.9
2019-06-07T22:05:33.507Z,1004
2019-06-07T22:06:36.979Z,1004
2019-06-07T22:07:40.219Z,1004
2019-06-07T22:08:42.925Z,1004
2019-06-07T22:09:46.978Z,1004
2019-06-07T22:10:50.467Z,1004
2019-06-07T22:11:55.065Z,1004
2019-06-07T22:12:58.345Z,1004
2019-06-07T22:14:01.633Z,1004
2019-06-07T22:15:33.280Z,1004
2019-06-07T22:16:40.110Z,1004
2019-06-07T22:17:42.782Z,1004
2019-06-07T22:18:45.895Z,1004
2019-06-07T22:19:49.032Z,1004
2019-06-07T22:20:52.887Z,1004
2019-06-07T22:22:04.772Z,1004
2019-06-07T22:23:15.322Z,1004
2019-06-07T22:24:18.244Z,1004
2019-06-07T22:25:21.154Z,1004
2019-06-07T22:26:25.261Z,1004
2019-06-07T22:27:27.858Z,1003.9
2019-06-07T22:28:32.141Z,1003.9
2019-06-07T22:29:35.775Z,1003.9
2019-06-07T22:30:39.089Z,1004
2019-06-07T22:31:42.143Z,1003.9
2019-06-07T22:32:45.191Z,1003.9
2019-06-07T22:33:48.377Z,1003.8
2019-06-07T22:34:51.361Z,1003.9
2019-06-07T22:35:54.159Z,1003.9
2019-06-07T22:36:56.951Z,1003.8
2019-06-07T22:37:59.842Z,1003.8
2019-06-07T22:39:03.809Z,1003.8
2019-06-07T22:40:08.485Z,1003.8
2019-06-07T22:41:17.577Z,1003.8
2019-06-07T22:42:20.982Z,1003.8
2019-06-07T22:43:23.963Z,1003.7
2019-06-07T22:44:29.209Z,1003.8
2019-06-07T22:45:37.704Z,1003.7
2019-06-07T22:46:45.158Z,1003.8
2019-06-07T22:47:48.884Z,1003.8
2019-06-07T22:48:56.035Z,1003.8
2019-06-07T22:49:58.608Z,1003.8
2019-06-07T22:51:01.370Z,1003.8
2019-06-07T22:52:11.988Z,1003.9
2019-06-07T22:53:20.022Z,1004
2019-06-07T22:54:22.590Z,1004
2019-06-07T22:55:25.483Z,1004
2019-06-07T22:56:30.160Z,1004.1
2019-06-07T22:57:32.562Z,1004.2
2019-06-07T22:58:35.022Z,1004.3
2019-06-07T22:59:37.259Z,1004.8
2019-06-07T23:00:40.086Z,1005.2
2019-06-07T23:01:42.330Z,1005.4
2019-06-07T23:02:44.538Z,1005.5
2019-06-07T23:03:46.999Z,1005.5
2019-06-07T23:04:49.361Z,1005.5
2019-06-07T23:05:52.041Z,1005.5
2019-06-07T23:06:55.067Z,1005.5
2019-06-07T23:07:57.955Z,1005.7
2019-06-07T23:09:00.529Z,1005.7
2019-06-07T23:10:02.985Z,1005.8
2019-06-07T23:11:05.695Z,1005.8
2019-06-07T23:12:09.484Z,1005.7
2019-06-07T23:13:15.874Z,1005.7
2019-06-07T23:14:26.285Z,1005.7
2019-06-07T23:15:28.941Z,1005.8
2019-06-07T23:16:31.642Z,1005.7
2019-06-07T23:17:34.578Z,1005.6
2019-06-07T23:18:37.402Z,1005.4
2019-06-07T23:19:40.075Z,1005.4
2019-06-07T23:20:42.576Z,1005.5
2019-06-07T23:21:45.375Z,1005.5
2019-06-07T23:22:48.086Z,1005.6
2019-06-07T23:23:50.980Z,1005.6
2019-06-07T23:24:56.566Z,1005.6
2019-06-07T23:26:12.167Z,1005.5
2019-06-07T23:27:26.869Z,1005.5
2019-06-07T23:28:37.168Z,1005.5
2019-06-07T23:29:49.272Z,1005.5
2019-06-07T23:31:01.359Z,1005.5
2019-06-07T23:32:12.611Z,1005.5
2019-06-07T23:33:28.222Z,1005.6
2019-06-07T23:34:42.014Z,1005.7
2019-06-07T23:35:57.129Z,1005.7
2019-06-07T23:37:10.849Z,1005.8
2019-06-07T23:38:25.080Z,1005.7
2019-06-07T23:39:37.779Z,1005.8
2019-06-07T23:40:48.884Z,1005.8
2019-06-07T23:42:02.109Z,1005.9
2019-06-07T23:43:15.160Z,1005.9
2019-06-07T23:44:28.453Z,1005.8
2019-06-07T23:45:40.942Z,1005.8
2019-06-07T23:46:52.111Z,1005.8
2019-06-07T23:48:25.479Z,1005.8
2019-06-07T23:49:38.353Z,1005.9
2019-06-07T23:50:49.261Z,1005.9
2019-06-07T23:51:59.809Z,1005.8
2019-06-07T23:53:11.666Z,1005.8
2019-06-07T23:54:27.931Z,1005.8
2019-06-07T23:55:39.985Z,1005.8
2019-06-07T23:56:50.735Z,1005.9
2019-06-07T23:58:03.906Z,1005.9
2019-06-07T23:59:14.191Z,1005.9
