createdAt,value
2023-10-26T00:01:38.743Z,0.98
2023-10-26T00:05:00.317Z,0.88
2023-10-26T00:08:22.317Z,0.50
2023-10-26T00:11:44.170Z,0.60
2023-10-26T00:15:06.447Z,0.70
2023-10-26T00:18:29.570Z,0.60
2023-10-26T00:21:51.625Z,0.60
2023-10-26T00:25:13.491Z,0.90
2023-10-26T00:28:35.345Z,0.68
2023-10-26T00:31:56.792Z,0.50
2023-10-26T00:35:19.849Z,0.63
2023-10-26T00:38:41.361Z,0.77
2023-10-26T00:42:03.055Z,0.80
2023-10-26T00:45:24.995Z,0.70
2023-10-26T00:48:47.062Z,0.52
2023-10-26T00:52:12.067Z,0.60
2023-10-26T00:55:33.727Z,0.73
2023-10-26T00:58:57.662Z,0.98
2023-10-26T01:02:20.808Z,1.55
2023-10-26T01:05:42.558Z,0.70
2023-10-26T01:09:05.742Z,0.77
2023-10-26T01:12:28.295Z,0.80
2023-10-26T01:15:50.028Z,1.00
2023-10-26T01:19:11.726Z,0.60
2023-10-26T01:22:35.365Z,0.95
2023-10-26T01:26:00.443Z,0.60
2023-10-26T01:29:22.037Z,1.33
2023-10-26T01:32:44.046Z,0.50
2023-10-26T01:36:06.558Z,0.45
2023-10-26T01:39:29.431Z,0.77
2023-10-26T01:42:51.435Z,1.10
2023-10-26T01:46:13.241Z,0.70
2023-10-26T01:49:34.821Z,0.73
2023-10-26T01:52:56.726Z,0.57
2023-10-26T01:56:19.514Z,0.70
2023-10-26T01:59:41.356Z,0.60
2023-10-26T02:03:03.291Z,0.57
2023-10-26T02:06:25.600Z,0.63
2023-10-26T02:09:47.498Z,0.70
2023-10-26T02:13:10.699Z,0.70
2023-10-26T02:16:32.392Z,1.08
2023-10-26T02:19:54.103Z,0.77
2023-10-26T02:23:15.837Z,0.98
2023-10-26T02:26:37.258Z,1.00
2023-10-26T02:30:00.425Z,0.90
2023-10-26T02:33:22.272Z,1.20
2023-10-26T02:36:44.417Z,1.45
2023-10-26T02:40:07.029Z,1.08
2023-10-26T02:43:29.087Z,1.23
2023-10-26T02:46:52.016Z,1.48
2023-10-26T02:50:13.585Z,0.93
2023-10-26T02:53:35.392Z,1.40
2023-10-26T02:56:57.492Z,0.88
2023-10-26T03:00:19.797Z,1.02
2023-10-26T03:03:43.258Z,1.10
2023-10-26T03:07:05.578Z,1.25
2023-10-26T03:10:27.429Z,1.35
2023-10-26T03:13:48.911Z,1.70
2023-10-26T03:17:11.022Z,1.42
2023-10-26T03:20:35.986Z,1.25
2023-10-26T03:23:57.446Z,1.70
2023-10-26T03:27:19.885Z,1.30
2023-10-26T03:30:41.611Z,1.55
2023-10-26T03:34:03.407Z,1.65
2023-10-26T03:37:26.200Z,1.95
2023-10-26T03:40:47.780Z,2.05
2023-10-26T03:44:09.554Z,1.90
2023-10-26T03:47:31.250Z,2.13
2023-10-26T03:50:53.167Z,2.03
2023-10-26T03:54:16.456Z,1.60
2023-10-26T03:57:38.921Z,1.30
2023-10-26T04:01:02.197Z,1.98
2023-10-26T04:04:24.004Z,2.00
2023-10-26T04:07:45.915Z,2.30
2023-10-26T04:11:09.210Z,2.75
2023-10-26T04:14:30.923Z,2.13
2023-10-26T04:17:52.671Z,2.50
2023-10-26T04:21:14.408Z,2.53
2023-10-26T04:24:36.939Z,2.13
2023-10-26T04:27:59.893Z,2.25
2023-10-26T04:31:21.643Z,2.95
2023-10-26T04:34:45.786Z,2.33
2023-10-26T04:38:09.539Z,2.10
2023-10-26T04:41:31.135Z,2.53
2023-10-26T04:44:54.017Z,3.35
2023-10-26T04:48:15.616Z,3.10
2023-10-26T04:51:37.566Z,2.47
2023-10-26T04:54:59.574Z,3.13
2023-10-26T04:58:21.302Z,2.65
2023-10-26T05:01:44.917Z,3.28
2023-10-26T05:05:08.509Z,3.15
2023-10-26T05:08:30.151Z,3.42
2023-10-26T05:11:51.833Z,3.42
2023-10-26T05:15:13.665Z,2.83
2023-10-26T05:18:36.904Z,3.90
2023-10-26T05:22:00.714Z,3.17
2023-10-26T05:25:24.574Z,4.72
2023-10-26T05:28:46.138Z,3.35
2023-10-26T05:32:08.454Z,3.42
2023-10-26T05:35:31.448Z,3.20
2023-10-26T05:38:53.612Z,3.85
2023-10-26T05:42:15.202Z,4.25
2023-10-26T05:45:41.226Z,3.97
2023-10-26T05:49:03.112Z,3.63
2023-10-26T05:52:26.470Z,3.17
2023-10-26T05:55:57.728Z,3.42
2023-10-26T05:59:19.674Z,3.50
2023-10-26T06:02:41.805Z,4.10
2023-10-26T06:06:04.287Z,4.03
2023-10-26T06:09:27.651Z,3.85
2023-10-26T06:12:49.753Z,3.95
2023-10-26T06:16:14.419Z,3.45
2023-10-26T06:19:36.827Z,3.30
2023-10-26T06:22:58.450Z,3.33
2023-10-26T06:26:21.776Z,3.60
2023-10-26T06:29:46.084Z,3.00
2023-10-26T06:33:07.922Z,3.88
2023-10-26T06:36:29.881Z,4.05
2023-10-26T06:39:51.495Z,3.15
2023-10-26T06:43:14.397Z,3.33
2023-10-26T06:46:36.002Z,3.40
2023-10-26T06:49:57.808Z,3.38
2023-10-26T06:53:19.783Z,3.40
2023-10-26T06:56:41.516Z,3.45
2023-10-26T07:00:07.993Z,3.63
2023-10-26T07:03:30.115Z,2.58
2023-10-26T07:06:52.098Z,2.90
2023-10-26T07:10:17.003Z,3.17
2023-10-26T07:13:38.799Z,2.75
2023-10-26T07:17:01.788Z,2.85
2023-10-26T07:20:23.368Z,2.60
2023-10-26T07:23:45.179Z,3.08
2023-10-26T07:27:07.244Z,2.72
2023-10-26T07:30:29.013Z,2.75
2023-10-26T07:33:52.350Z,2.10
2023-10-26T07:37:14.384Z,3.42
2023-10-26T07:40:36.368Z,2.53
2023-10-26T07:43:58.481Z,2.60
2023-10-26T07:47:20.236Z,3.58
2023-10-26T07:50:43.843Z,2.42
2023-10-26T07:57:27.391Z,2.30
2023-10-26T08:00:49.045Z,2.38
2023-10-26T08:04:10.970Z,2.53
2023-10-26T08:07:34.438Z,1.88
2023-10-26T08:10:56.280Z,1.92
2023-10-26T08:14:24.991Z,2.92
2023-10-26T08:17:59.856Z,2.60
2023-10-26T08:21:21.895Z,2.50
2023-10-26T08:24:45.157Z,3.10
2023-10-26T08:28:07.444Z,2.10
2023-10-26T08:31:29.319Z,1.98
2023-10-26T08:34:51.171Z,2.10
2023-10-26T08:38:12.957Z,2.10
2023-10-26T08:41:36.194Z,2.22
2023-10-26T08:44:58.839Z,2.25
2023-10-26T08:48:21.456Z,2.20
2023-10-26T08:51:43.502Z,1.65
2023-10-26T08:55:06.322Z,1.50
2023-10-26T08:58:29.485Z,1.90
2023-10-26T09:01:51.588Z,1.90
2023-10-26T09:05:13.682Z,2.28
2023-10-26T09:13:25.254Z,1.60
2023-10-26T09:16:50.443Z,2.33
2023-10-26T09:20:19.241Z,2.70
2023-10-26T09:23:42.277Z,3.05
2023-10-26T09:27:04.577Z,2.38
2023-10-26T09:30:29.074Z,1.98
2023-10-26T09:33:52.729Z,2.67
2023-10-26T09:37:14.378Z,2.30
2023-10-26T09:40:36.227Z,1.85
2023-10-26T09:43:58.318Z,1.77
2023-10-26T09:47:21.631Z,1.90
2023-10-26T09:50:46.641Z,2.13
2023-10-26T09:54:09.998Z,2.20
2023-10-26T09:57:36.746Z,1.95
2023-10-26T10:00:58.621Z,2.17
2023-10-26T10:04:36.829Z,2.03
2023-10-26T10:08:00.094Z,2.42
2023-10-26T10:11:21.895Z,1.50
2023-10-26T10:15:05.312Z,2.58
2023-10-26T10:18:32.325Z,2.33
2023-10-26T10:21:54.078Z,1.90
2023-10-26T10:25:19.400Z,2.30
2023-10-26T10:28:52.436Z,1.60
2023-10-26T10:32:14.698Z,1.92
2023-10-26T10:35:44.939Z,2.05
2023-10-26T10:39:23.762Z,1.88
2023-10-26T10:42:50.516Z,2.03
2023-10-26T10:46:14.654Z,2.40
2023-10-26T10:49:36.876Z,1.73
2023-10-26T10:52:58.901Z,2.20
2023-10-26T10:56:20.645Z,2.08
2023-10-26T10:59:43.909Z,1.73
2023-10-26T11:03:06.948Z,1.70
2023-10-26T11:06:29.046Z,1.60
2023-10-26T11:09:52.015Z,2.13
2023-10-26T11:13:20.639Z,2.20
2023-10-26T11:16:45.163Z,1.65
2023-10-26T11:20:27.965Z,3.20
2023-10-26T11:23:52.833Z,2.10
2023-10-26T11:27:17.205Z,2.78
2023-10-26T11:30:48.825Z,2.58
2023-10-26T11:34:12.882Z,2.67
2023-10-26T11:37:34.628Z,2.53
2023-10-26T11:40:56.810Z,2.70
2023-10-26T11:44:26.684Z,2.30
2023-10-26T11:47:52.985Z,2.25
2023-10-26T11:51:16.516Z,2.95
2023-10-26T11:54:38.240Z,1.98
2023-10-26T11:58:00.768Z,1.73
2023-10-26T12:01:22.850Z,1.80
2023-10-26T12:04:44.639Z,2.10
2023-10-26T12:08:07.776Z,1.98
2023-10-26T12:11:29.367Z,2.78
2023-10-26T12:14:51.401Z,2.78
2023-10-26T12:18:13.266Z,2.15
2023-10-26T12:21:35.130Z,2.90
2023-10-26T12:24:58.628Z,2.90
2023-10-26T12:28:25.122Z,2.22
2023-10-26T12:31:48.691Z,2.67
2023-10-26T12:35:10.878Z,2.90
2023-10-26T12:38:32.582Z,1.90
2023-10-26T12:41:55.439Z,2.50
2023-10-26T12:45:18.927Z,2.00
2023-10-26T12:48:40.962Z,2.83
2023-10-26T12:52:03.304Z,2.22
2023-10-26T12:55:26.074Z,2.20
2023-10-26T12:58:49.253Z,2.60
2023-10-26T13:02:10.924Z,2.17
2023-10-26T13:05:32.780Z,2.50
2023-10-26T13:08:54.595Z,2.38
2023-10-26T13:12:16.362Z,2.60
2023-10-26T13:15:39.446Z,2.95
2023-10-26T13:19:01.570Z,2.17
2023-10-26T13:22:23.884Z,3.28
2023-10-26T13:25:45.986Z,2.75
2023-10-26T13:29:08.492Z,2.55
2023-10-26T13:32:31.389Z,3.38
2023-10-26T13:35:54.656Z,3.17
2023-10-26T13:39:16.204Z,3.20
2023-10-26T13:42:37.764Z,3.17
2023-10-26T13:45:59.421Z,3.03
2023-10-26T13:49:22.826Z,2.88
2023-10-26T13:52:44.435Z,3.22
2023-10-26T13:56:06.759Z,3.85
2023-10-26T13:59:29.801Z,3.28
2023-10-26T14:02:51.891Z,3.35
2023-10-26T14:06:15.079Z,3.00
2023-10-26T14:09:36.533Z,3.58
2023-10-26T14:12:58.668Z,3.80
2023-10-26T14:16:21.995Z,3.15
2023-10-26T14:19:44.074Z,3.80
2023-10-26T14:23:07.316Z,2.67
2023-10-26T14:26:29.269Z,3.30
2023-10-26T14:29:50.991Z,4.57
2023-10-26T14:33:12.905Z,3.42
2023-10-26T14:36:34.647Z,3.80
2023-10-26T14:39:58.448Z,3.78
2023-10-26T14:43:20.810Z,3.38
2023-10-26T14:46:42.708Z,3.33
2023-10-26T14:50:04.630Z,3.63
2023-10-26T14:53:26.728Z,4.32
2023-10-26T14:56:49.804Z,4.18
2023-10-26T15:00:12.043Z,3.70
2023-10-26T15:03:33.902Z,4.03
2023-10-26T15:06:55.940Z,3.47
2023-10-26T15:10:24.418Z,3.85
2023-10-26T15:13:49.262Z,3.83
2023-10-26T15:17:11.234Z,4.63
2023-10-26T15:20:32.637Z,4.15
2023-10-26T15:23:54.352Z,4.72
2023-10-26T15:27:15.888Z,3.70
2023-10-26T15:30:39.823Z,3.40
2023-10-26T15:34:01.642Z,3.40
2023-10-26T15:37:24.175Z,2.85
2023-10-26T15:40:45.853Z,4.13
2023-10-26T15:44:07.712Z,3.72
2023-10-26T15:47:30.581Z,4.03
2023-10-26T15:51:00.955Z,3.25
2023-10-26T15:54:22.702Z,4.30
2023-10-26T15:57:44.429Z,3.42
2023-10-26T16:01:06.784Z,3.95
2023-10-26T16:04:30.959Z,3.53
2023-10-26T16:07:52.463Z,3.63
2023-10-26T16:11:15.745Z,3.47
2023-10-26T16:14:37.303Z,4.25
2023-10-26T16:17:59.132Z,3.65
2023-10-26T16:21:22.649Z,3.92
2023-10-26T16:24:44.417Z,4.05
2023-10-26T16:28:07.637Z,3.72
2023-10-26T16:31:29.885Z,3.50
2023-10-26T16:34:51.700Z,3.53
2023-10-26T16:38:14.863Z,3.45
2023-10-26T16:41:36.564Z,3.60
2023-10-26T16:44:58.782Z,3.03
2023-10-26T16:48:22.106Z,3.47
2023-10-26T16:51:43.830Z,3.35
2023-10-26T16:55:08.254Z,3.00
2023-10-26T16:58:30.430Z,3.10
2023-10-26T17:01:52.051Z,3.60
2023-10-26T17:05:14.773Z,4.10
2023-10-26T17:08:36.509Z,3.33
2023-10-26T17:12:00.251Z,4.35
2023-10-26T17:15:22.203Z,3.78
2023-10-26T17:18:44.051Z,3.58
2023-10-26T17:22:06.947Z,2.85
2023-10-26T17:25:28.975Z,3.10
2023-10-26T17:28:52.285Z,2.63
2023-10-26T17:32:14.690Z,2.85
2023-10-26T17:35:46.242Z,3.00
2023-10-26T17:39:07.629Z,3.25
2023-10-26T17:42:29.115Z,2.63
2023-10-26T17:45:58.216Z,2.53
2023-10-26T17:49:20.279Z,3.00
2023-10-26T17:52:42.119Z,3.30
2023-10-26T17:56:05.217Z,3.08
2023-10-26T17:59:26.824Z,3.50
2023-10-26T18:02:50.017Z,2.67
2023-10-26T18:06:11.883Z,2.90
2023-10-26T18:09:35.193Z,2.50
2023-10-26T18:12:56.997Z,3.80
2023-10-26T18:16:18.643Z,2.30
2023-10-26T18:19:41.764Z,3.70
2023-10-26T18:23:03.806Z,2.58
2023-10-26T18:26:26.014Z,2.50
2023-10-26T18:29:47.963Z,2.55
2023-10-26T18:33:09.739Z,2.72
2023-10-26T18:36:33.266Z,3.03
2023-10-26T18:39:58.026Z,2.45
2023-10-26T18:43:19.825Z,3.10
2023-10-26T18:46:42.576Z,2.60
2023-10-26T18:50:04.693Z,3.00
2023-10-26T18:53:27.985Z,2.63
2023-10-26T18:56:50.938Z,2.30
2023-10-26T19:00:14.013Z,2.67
2023-10-26T19:03:38.114Z,2.58
2023-10-26T19:10:30.259Z,1.80
2023-10-26T19:13:52.409Z,2.17
2023-10-26T19:17:14.198Z,1.40
2023-10-26T19:20:36.691Z,1.95
2023-10-26T19:23:58.605Z,2.35
2023-10-26T19:27:21.616Z,2.25
2023-10-26T19:30:43.767Z,2.67
2023-10-26T19:34:06.124Z,2.05
2023-10-26T19:37:28.355Z,1.70
2023-10-26T19:40:50.201Z,1.80
2023-10-26T19:44:14.182Z,1.80
2023-10-26T19:47:36.482Z,2.55
2023-10-26T19:51:00.360Z,1.88
2023-10-26T19:54:22.888Z,2.00
2023-10-26T19:57:44.728Z,1.77
2023-10-26T20:01:14.069Z,1.90
2023-10-26T20:07:57.231Z,1.90
2023-10-26T20:11:18.686Z,1.85
2023-10-26T20:14:40.263Z,1.70
2023-10-26T20:18:07.735Z,1.83
2023-10-26T20:21:30.549Z,2.33
2023-10-26T20:24:52.371Z,2.67
2023-10-26T20:28:15.969Z,1.77
2023-10-26T20:31:37.831Z,1.50
2023-10-26T20:35:01.930Z,1.98
2023-10-26T20:38:23.930Z,1.63
2023-10-26T20:41:45.847Z,1.88
2023-10-26T20:45:08.553Z,1.60
2023-10-26T20:48:30.809Z,2.22
2023-10-26T20:51:54.349Z,1.90
2023-10-26T20:55:17.096Z,1.63
2023-10-26T20:58:39.325Z,1.98
2023-10-26T21:02:01.321Z,1.77
2023-10-26T21:05:23.093Z,1.40
2023-10-26T21:08:46.444Z,1.85
2023-10-26T21:12:08.761Z,1.95
2023-10-26T21:15:30.412Z,2.13
2023-10-26T21:18:52.158Z,1.95
2023-10-26T21:22:13.901Z,2.00
2023-10-26T21:25:37.174Z,2.40
2023-10-26T21:28:58.677Z,2.40
2023-10-26T21:32:20.517Z,1.85
2023-10-26T21:35:42.412Z,1.85
2023-10-26T21:39:04.467Z,2.05
2023-10-26T21:42:27.363Z,1.77
2023-10-26T21:45:49.299Z,1.77
2023-10-26T21:49:11.857Z,1.90
2023-10-26T21:52:33.868Z,1.85
2023-10-26T21:55:55.624Z,2.58
2023-10-26T21:59:18.794Z,2.13
2023-10-26T22:02:41.012Z,2.10
2023-10-26T22:06:02.827Z,1.60
2023-10-26T22:09:24.681Z,1.98
2023-10-26T22:12:46.552Z,2.72
2023-10-26T22:16:09.877Z,2.03
2023-10-26T22:19:31.350Z,2.15
2023-10-26T22:22:52.991Z,2.00
2023-10-26T22:26:14.950Z,2.30
2023-10-26T22:29:36.783Z,1.80
2023-10-26T22:33:00.051Z,2.80
2023-10-26T22:36:22.094Z,2.63
2023-10-26T22:39:44.114Z,2.45
2023-10-26T22:43:06.695Z,1.90
2023-10-26T22:46:28.500Z,2.20
2023-10-26T22:49:51.648Z,2.13
2023-10-26T22:53:13.662Z,2.35
2023-10-26T22:56:35.506Z,2.20
2023-10-26T22:59:57.539Z,2.28
2023-10-26T23:03:19.479Z,1.98
2023-10-26T23:06:42.388Z,2.47
2023-10-26T23:10:03.999Z,2.63
2023-10-26T23:13:25.762Z,2.53
2023-10-26T23:16:49.502Z,2.60
2023-10-26T23:20:12.540Z,2.10
2023-10-26T23:23:39.537Z,2.45
2023-10-26T23:27:01.714Z,2.67
2023-10-26T23:30:23.377Z,2.20
2023-10-26T23:33:45.368Z,2.45
2023-10-26T23:37:07.300Z,2.42
2023-10-26T23:40:32.454Z,2.88
2023-10-26T23:43:54.348Z,2.75
2023-10-26T23:47:15.805Z,2.33
2023-10-26T23:50:37.382Z,2.60
2023-10-26T23:53:59.138Z,2.10
2023-10-26T23:57:22.020Z,2.00
