createdAt,value
2023-03-01T00:04:38.254Z,101295.31
2023-03-01T00:09:41.177Z,101300.72
2023-03-01T00:14:42.839Z,101302.53
2023-03-01T00:19:44.246Z,101308.66
2023-03-01T00:24:45.953Z,101280.09
2023-03-01T00:29:47.453Z,101300.56
2023-03-01T00:34:55.432Z,101284.16
2023-03-01T00:39:56.949Z,101268.38
2023-03-01T00:44:59.020Z,101273.53
2023-03-01T00:50:00.532Z,101280.53
2023-03-01T00:55:02.370Z,101257.16
2023-03-01T01:00:06.393Z,101272.94
2023-03-01T01:05:08.308Z,101273.75
2023-03-01T01:10:13.792Z,101259.91
2023-03-01T01:15:17.523Z,101257.25
2023-03-01T01:20:20.525Z,101252.97
2023-03-01T01:25:22.644Z,101230.13
2023-03-01T01:30:24.105Z,101232.91
2023-03-01T01:35:25.817Z,101214.47
2023-03-01T01:40:27.296Z,101216.28
2023-03-01T01:45:35.151Z,101215.44
2023-03-01T01:50:39.759Z,101221.56
2023-03-01T01:55:45.824Z,101217.19
2023-03-01T02:00:48.684Z,101217.63
2023-03-01T02:05:58.089Z,101228.13
2023-03-01T02:11:00.681Z,101226.41
2023-03-01T02:16:09.241Z,101216.09
2023-03-01T02:21:35.655Z,101223.94
2023-03-01T02:26:50.115Z,101202.25
2023-03-01T02:31:54.647Z,101187.22
2023-03-01T02:37:00.930Z,101174.28
2023-03-01T02:42:04.936Z,101183.94
2023-03-01T02:47:06.996Z,101176.06
2023-03-01T02:52:41.882Z,101183.41
2023-03-01T02:57:46.275Z,101155.59
2023-03-01T03:02:50.189Z,101162.13
2023-03-01T03:07:52.535Z,101161.38
2023-03-01T03:12:57.038Z,101149.41
2023-03-01T03:18:00.175Z,101144.19
2023-03-01T03:23:02.095Z,101140.03
2023-03-01T03:28:10.843Z,101142.63
2023-03-01T03:33:13.757Z,101126.41
2023-03-01T03:38:17.905Z,101116.16
2023-03-01T03:43:23.414Z,101132.66
2023-03-01T03:48:25.875Z,101123.22
2023-03-01T03:53:30.253Z,101138.03
2023-03-01T03:58:31.917Z,101121.31
2023-03-01T04:03:34.590Z,101131.75
2023-03-01T04:08:36.043Z,101121.53
2023-03-01T04:13:37.474Z,101098.00
2023-03-01T04:18:39.103Z,101122.03
2023-03-01T04:23:41.936Z,101129.84
2023-03-01T04:28:47.454Z,101126.47
2023-03-01T04:33:55.312Z,101110.91
2023-03-01T04:38:57.258Z,101113.34
2023-03-01T04:44:01.010Z,101110.72
2023-03-01T04:49:03.801Z,101117.56
2023-03-01T04:54:06.319Z,101125.53
2023-03-01T04:59:09.435Z,101075.09
2023-03-01T05:04:14.456Z,101128.28
2023-03-01T05:09:16.169Z,101106.59
2023-03-01T05:14:17.636Z,101112.09
2023-03-01T05:19:23.786Z,101108.41
2023-03-01T05:24:25.623Z,101113.66
2023-03-01T05:29:29.107Z,101110.06
2023-03-01T05:34:36.921Z,101108.28
2023-03-01T05:39:38.486Z,101112.72
2023-03-01T05:44:39.925Z,101109.22
2023-03-01T05:49:41.612Z,101103.13
2023-03-01T05:54:43.093Z,101096.16
2023-03-01T05:59:44.725Z,101098.91
2023-03-01T06:04:46.561Z,101080.88
2023-03-01T06:09:48.134Z,101099.88
2023-03-01T06:14:49.579Z,101102.50
2023-03-01T06:19:51.109Z,101093.03
2023-03-01T06:24:52.557Z,101087.06
2023-03-01T06:29:54.307Z,101103.25
2023-03-01T06:34:55.888Z,101111.94
2023-03-01T06:39:59.097Z,101099.38
2023-03-01T06:45:00.456Z,101073.13
2023-03-01T06:50:03.139Z,101079.69
2023-03-01T06:55:05.864Z,101060.41
2023-03-01T07:00:08.958Z,101082.63
2023-03-01T07:05:11.768Z,101083.09
2023-03-01T07:10:14.624Z,101085.78
2023-03-01T07:15:16.262Z,101085.63
2023-03-01T07:20:19.545Z,101095.19
2023-03-01T07:25:21.405Z,101086.53
2023-03-01T07:30:23.663Z,101071.00
2023-03-01T07:35:27.730Z,101075.13
2023-03-01T07:40:29.864Z,101064.94
2023-03-01T07:45:31.779Z,101073.31
2023-03-01T07:50:33.516Z,101079.16
2023-03-01T07:55:34.995Z,101076.63
2023-03-01T08:00:36.638Z,101075.19
2023-03-01T08:05:38.680Z,101061.88
2023-03-01T08:10:40.147Z,101053.03
2023-03-01T08:15:41.623Z,101082.66
2023-03-01T08:20:43.252Z,101071.28
2023-03-01T08:25:44.861Z,101043.41
2023-03-01T08:30:46.441Z,101051.50
2023-03-01T08:35:47.838Z,101048.84
2023-03-01T08:40:51.881Z,101045.66
2023-03-01T08:45:57.669Z,101055.34
2023-03-01T08:51:08.670Z,101044.44
2023-03-01T08:56:10.941Z,101033.94
2023-03-01T09:01:14.992Z,101033.84
2023-03-01T09:06:18.557Z,101036.78
2023-03-01T09:11:22.710Z,101023.91
2023-03-01T09:16:25.396Z,101014.97
2023-03-01T09:21:39.555Z,100998.72
2023-03-01T09:26:42.102Z,100991.53
2023-03-01T09:31:44.280Z,100989.34
2023-03-01T09:36:45.604Z,100988.47
2023-03-01T09:42:04.822Z,100998.94
2023-03-01T09:47:13.602Z,100992.59
2023-03-01T09:52:35.490Z,100987.50
2023-03-01T09:58:23.112Z,100974.28
2023-03-01T10:03:36.457Z,100970.72
2023-03-01T10:09:12.908Z,100966.97
2023-03-01T10:14:33.283Z,100977.81
2023-03-01T10:19:39.789Z,100968.84
2023-03-01T10:24:41.285Z,100968.19
2023-03-01T10:30:21.113Z,100969.03
2023-03-01T10:35:27.111Z,100951.03
2023-03-01T10:40:28.618Z,100947.28
2023-03-01T10:45:35.730Z,100938.09
2023-03-01T10:50:42.246Z,100922.13
2023-03-01T10:55:44.903Z,100920.00
2023-03-01T11:01:06.724Z,100907.88
2023-03-01T11:06:13.905Z,100889.91
2023-03-01T11:11:32.744Z,100881.19
2023-03-01T11:16:39.963Z,100866.53
2023-03-01T11:21:49.190Z,100861.19
2023-03-01T11:26:56.182Z,100851.63
2023-03-01T11:32:02.390Z,100857.44
2023-03-01T11:37:13.553Z,100838.53
2023-03-01T11:42:29.041Z,100834.34
2023-03-01T11:48:08.809Z,100824.84
2023-03-01T11:53:37.746Z,100820.50
2023-03-01T11:59:09.123Z,100797.56
2023-03-01T12:04:29.323Z,100805.09
2023-03-01T12:09:52.346Z,100803.88
2023-03-01T12:15:01.759Z,100778.78
2023-03-01T12:20:18.975Z,100783.44
2023-03-01T12:25:35.903Z,100772.13
2023-03-01T12:30:49.856Z,100762.22
2023-03-01T12:36:12.160Z,100757.63
2023-03-01T12:41:25.831Z,100744.28
2023-03-01T12:46:54.174Z,100738.13
2023-03-01T12:52:10.455Z,100730.66
2023-03-01T12:57:57.116Z,100718.03
2023-03-01T13:03:37.110Z,100706.47
2023-03-01T13:08:50.811Z,100696.28
2023-03-01T13:13:56.962Z,100698.00
2023-03-01T13:19:16.836Z,100697.47
2023-03-01T13:24:29.339Z,100691.25
2023-03-01T13:29:51.953Z,100679.72
2023-03-01T13:34:59.352Z,100670.34
2023-03-01T13:40:06.066Z,100659.53
2023-03-01T13:45:43.588Z,100643.94
2023-03-01T13:51:02.687Z,100661.44
2023-03-01T13:56:13.025Z,100644.66
2023-03-01T14:01:31.891Z,100649.03
2023-03-01T14:06:36.819Z,100629.03
2023-03-01T14:11:57.011Z,100633.84
2023-03-01T14:17:22.532Z,100638.44
2023-03-01T14:22:30.753Z,100633.00
2023-03-01T14:27:43.740Z,100625.09
2023-03-01T14:32:56.378Z,100617.75
2023-03-01T14:37:58.558Z,100621.56
2023-03-01T14:43:02.734Z,100619.66
2023-03-01T14:48:07.043Z,100615.66
2023-03-01T14:53:18.816Z,100603.28
2023-03-01T14:58:25.895Z,100599.28
2023-03-01T15:03:43.751Z,100594.09
2023-03-01T15:08:52.522Z,100597.91
2023-03-01T15:13:55.342Z,100590.84
2023-03-01T15:19:07.158Z,100591.13
2023-03-01T15:24:12.923Z,100590.78
2023-03-01T15:29:24.077Z,100582.59
2023-03-01T15:34:33.333Z,100606.00
2023-03-01T15:39:40.767Z,100611.00
2023-03-01T15:44:44.441Z,100615.25
2023-03-01T15:49:54.881Z,100623.34
2023-03-01T15:55:00.414Z,100613.53
2023-03-01T16:00:02.238Z,100620.25
2023-03-01T16:05:04.587Z,100624.56
2023-03-01T16:10:07.005Z,100619.84
2023-03-01T16:15:26.683Z,100626.41
2023-03-01T16:20:32.773Z,100629.97
2023-03-01T16:25:36.483Z,100635.44
2023-03-01T16:30:40.579Z,100635.50
2023-03-01T16:35:45.149Z,100625.69
2023-03-01T16:40:49.333Z,100625.44
2023-03-01T16:45:50.969Z,100629.56
2023-03-01T16:51:02.537Z,100629.38
2023-03-01T16:56:06.537Z,100643.50
2023-03-01T17:01:11.931Z,100642.22
2023-03-01T17:06:16.739Z,100642.88
2023-03-01T17:11:18.918Z,100645.91
2023-03-01T17:16:21.502Z,100653.91
2023-03-01T17:21:23.189Z,100617.94
2023-03-01T17:26:24.966Z,100658.13
2023-03-01T17:31:26.677Z,100655.81
2023-03-01T17:36:28.108Z,100668.28
2023-03-01T17:41:29.817Z,100678.16
2023-03-01T17:46:31.399Z,100674.75
2023-03-01T17:51:33.289Z,100659.22
2023-03-01T17:56:38.666Z,100685.16
2023-03-01T18:01:42.580Z,100676.75
2023-03-01T18:06:44.274Z,100681.84
2023-03-01T18:11:47.836Z,100679.38
2023-03-01T18:16:49.506Z,100683.41
2023-03-01T18:21:51.294Z,100686.38
2023-03-01T18:26:52.726Z,100687.72
2023-03-01T18:31:54.667Z,100661.69
2023-03-01T18:37:08.694Z,100652.28
2023-03-01T18:42:11.411Z,100660.53
2023-03-01T18:47:13.037Z,100642.91
2023-03-01T18:52:14.449Z,100649.63
2023-03-01T18:57:15.851Z,100651.38
2023-03-01T19:02:17.593Z,100635.75
2023-03-01T19:07:19.009Z,100673.31
2023-03-01T19:12:21.565Z,100659.94
2023-03-01T19:17:30.994Z,100671.41
2023-03-01T19:22:32.802Z,100685.25
2023-03-01T19:27:35.479Z,100685.81
2023-03-01T19:32:36.905Z,100672.47
2023-03-01T19:37:38.357Z,100683.44
2023-03-01T19:42:39.729Z,100694.75
2023-03-01T19:47:41.406Z,100696.41
2023-03-01T19:52:42.819Z,100698.47
2023-03-01T19:57:44.238Z,100696.09
2023-03-01T20:02:46.140Z,100708.22
2023-03-01T20:07:48.141Z,100689.69
2023-03-01T20:12:49.777Z,100702.84
2023-03-01T20:17:51.486Z,100692.44
2023-03-01T20:22:53.067Z,100701.03
2023-03-01T20:27:54.791Z,100678.63
2023-03-01T20:32:56.280Z,100695.56
2023-03-01T20:37:58.548Z,100702.59
2023-03-01T20:43:00.928Z,100696.69
2023-03-01T20:48:02.625Z,100651.44
2023-03-01T20:53:04.269Z,100682.63
2023-03-01T20:58:05.684Z,100693.38
2023-03-01T21:03:07.529Z,100689.06
2023-03-01T21:08:10.523Z,100693.97
2023-03-01T21:13:12.166Z,100689.09
2023-03-01T21:18:14.073Z,100684.97
2023-03-01T21:23:15.844Z,100686.31
2023-03-01T21:28:17.546Z,100684.78
2023-03-01T21:33:18.983Z,100665.84
2023-03-01T21:38:20.811Z,100677.16
2023-03-01T21:43:23.047Z,100662.13
2023-03-01T21:48:24.676Z,100671.69
2023-03-01T21:53:28.984Z,100675.81
2023-03-01T21:58:31.825Z,100688.09
2023-03-01T22:03:33.853Z,100682.31
2023-03-01T22:08:35.418Z,100678.16
2023-03-01T22:13:37.119Z,100673.66
2023-03-01T22:18:38.547Z,100676.13
2023-03-01T22:23:40.852Z,100677.28
2023-03-01T22:28:44.152Z,100676.44
2023-03-01T22:33:47.493Z,100681.94
2023-03-01T22:38:49.242Z,100671.72
2023-03-01T22:43:50.653Z,100671.78
2023-03-01T22:48:52.675Z,100658.34
2023-03-01T22:53:54.958Z,100658.44
2023-03-01T22:59:01.134Z,100627.44
2023-03-01T23:04:02.764Z,100653.63
2023-03-01T23:09:06.816Z,100654.22
2023-03-01T23:14:08.343Z,100630.22
2023-03-01T23:19:10.058Z,100635.44
2023-03-01T23:24:11.649Z,100649.13
2023-03-01T23:29:13.065Z,100643.03
2023-03-01T23:34:14.850Z,100644.41
2023-03-01T23:39:16.368Z,100641.94
2023-03-01T23:44:20.655Z,100616.94
2023-03-01T23:49:23.233Z,100639.75
2023-03-01T23:54:25.842Z,100630.75
2023-03-01T23:59:27.299Z,100642.59
