createdAt,value
2019-05-26T00:00:15.738Z,8.8
2019-05-26T00:01:15.798Z,8.8
2019-05-26T00:02:15.805Z,8.8
2019-05-26T00:03:15.829Z,8.7
2019-05-26T00:04:15.870Z,8.8
2019-05-26T00:05:15.871Z,8.8
2019-05-26T00:06:15.905Z,8.7
2019-05-26T00:07:29.646Z,8.8
2019-05-26T00:08:15.951Z,8.8
2019-05-26T00:09:15.994Z,8.8
2019-05-26T00:10:16.028Z,8.8
2019-05-26T00:11:16.044Z,8.8
2019-05-26T00:12:16.155Z,8.8
2019-05-26T00:13:16.132Z,8.8
2019-05-26T00:14:16.128Z,8.9
2019-05-26T00:15:16.129Z,8.9
2019-05-26T00:16:16.215Z,8.9
2019-05-26T00:17:16.179Z,8.9
2019-05-26T00:18:16.204Z,9
2019-05-26T00:19:16.237Z,9
2019-05-26T00:20:16.233Z,9.1
2019-05-26T00:21:16.294Z,9
2019-05-26T00:22:16.287Z,8.9
2019-05-26T00:23:16.301Z,8.9
2019-05-26T00:24:16.333Z,8.9
2019-05-26T00:25:16.364Z,8.9
2019-05-26T00:26:16.386Z,8.8
2019-05-26T00:27:16.378Z,8.8
2019-05-26T00:28:16.406Z,8.9
2019-05-26T00:29:17.469Z,8.9
2019-05-26T00:30:16.417Z,8.9
2019-05-26T00:31:16.556Z,8.8
2019-05-26T00:32:16.454Z,8.8
2019-05-26T00:33:16.444Z,8.8
2019-05-26T00:34:16.453Z,8.8
2019-05-26T00:35:16.453Z,8.8
2019-05-26T00:36:16.525Z,8.8
2019-05-26T00:37:16.485Z,8.8
2019-05-26T00:38:16.531Z,8.8
2019-05-26T00:39:16.512Z,8.9
2019-05-26T00:40:16.493Z,8.9
2019-05-26T00:41:16.504Z,9
2019-05-26T00:42:16.516Z,9
2019-05-26T00:43:16.541Z,9
2019-05-26T00:44:16.521Z,9.1
2019-05-26T00:45:16.518Z,9.2
2019-05-26T00:46:16.620Z,9.2
2019-05-26T00:47:16.603Z,9.3
2019-05-26T00:48:16.703Z,9.4
2019-05-26T00:49:16.807Z,9.4
2019-05-26T00:50:16.797Z,9.5
2019-05-26T00:51:16.861Z,9.5
2019-05-26T00:52:16.850Z,9.6
2019-05-26T00:53:16.887Z,9.4
2019-05-26T00:54:16.989Z,9.4
2019-05-26T00:55:16.991Z,9.4
2019-05-26T00:56:17.049Z,9.4
2019-05-26T00:57:17.084Z,9.4
2019-05-26T00:58:17.083Z,9.4
2019-05-26T00:59:17.202Z,9.4
2019-05-26T01:00:17.149Z,9.4
2019-05-26T01:01:17.236Z,9.4
2019-05-26T01:02:17.306Z,9.4
2019-05-26T01:03:17.318Z,9.3
2019-05-26T01:04:17.387Z,9.3
2019-05-26T01:05:17.434Z,9.4
2019-05-26T01:06:17.470Z,9.2
2019-05-26T01:07:17.487Z,9.2
2019-05-26T01:08:17.479Z,9.1
2019-05-26T01:09:17.526Z,9.1
2019-05-26T01:10:17.535Z,9
2019-05-26T01:11:17.625Z,9
2019-05-26T01:12:17.647Z,9
2019-05-26T01:13:17.734Z,9
2019-05-26T01:14:17.772Z,9
2019-05-26T01:15:17.798Z,9.1
2019-05-26T01:16:17.812Z,9.1
2019-05-26T01:17:17.855Z,9.1
2019-05-26T01:18:17.922Z,9.1
2019-05-26T01:19:18.022Z,9.1
2019-05-26T01:20:17.998Z,9.1
2019-05-26T01:21:18.042Z,9.1
2019-05-26T01:22:18.032Z,9
2019-05-26T01:23:18.070Z,9.1
2019-05-26T01:24:18.103Z,9.2
2019-05-26T01:25:18.133Z,9.2
2019-05-26T01:26:18.203Z,9.1
2019-05-26T01:27:18.224Z,9.1
2019-05-26T01:28:18.240Z,9.1
2019-05-26T01:29:18.291Z,9.1
2019-05-26T01:30:18.308Z,9.3
2019-05-26T01:31:18.354Z,9
2019-05-26T01:32:18.370Z,9
2019-05-26T01:33:18.375Z,9
2019-05-26T01:34:18.429Z,9.1
2019-05-26T01:35:18.533Z,9.1
2019-05-26T01:36:18.545Z,8.9
2019-05-26T01:37:18.589Z,8.8
2019-05-26T01:38:24.031Z,8.9
2019-05-26T01:39:18.635Z,8.8
2019-05-26T01:40:18.734Z,8.9
2019-05-26T01:41:18.728Z,8.9
2019-05-26T01:42:18.754Z,8.9
2019-05-26T01:43:18.784Z,8.9
2019-05-26T01:44:18.822Z,9
2019-05-26T01:45:18.909Z,9.1
2019-05-26T01:46:18.924Z,9.2
2019-05-26T01:47:18.944Z,9.2
2019-05-26T01:48:18.975Z,9.1
2019-05-26T01:49:18.993Z,9.1
2019-05-26T01:50:19.017Z,9.2
2019-05-26T01:51:19.026Z,9.2
2019-05-26T01:52:19.044Z,9.2
2019-05-26T01:53:19.050Z,9.2
2019-05-26T01:54:19.057Z,9.2
2019-05-26T01:55:19.144Z,9.3
2019-05-26T01:56:19.155Z,9.4
2019-05-26T01:57:19.177Z,9.4
2019-05-26T01:58:19.149Z,9.4
2019-05-26T01:59:19.249Z,9.4
2019-05-26T02:00:19.221Z,9.4
2019-05-26T02:01:19.270Z,9.4
2019-05-26T02:02:19.270Z,9.3
2019-05-26T02:03:19.298Z,9.3
2019-05-26T02:04:19.305Z,9.3
2019-05-26T02:05:19.325Z,9.3
2019-05-26T02:06:19.384Z,9.3
2019-05-26T02:07:19.446Z,9.4
2019-05-26T02:08:19.397Z,9.4
2019-05-26T02:09:19.413Z,9.4
2019-05-26T02:10:19.434Z,9.4
2019-05-26T02:11:19.471Z,9.4
2019-05-26T02:12:19.506Z,9.5
2019-05-26T02:13:19.490Z,9.5
2019-05-26T02:14:19.507Z,9.5
2019-05-26T02:15:19.553Z,9.5
2019-05-26T02:16:19.514Z,9.6
2019-05-26T02:17:19.524Z,9.6
2019-05-26T02:18:19.523Z,9.7
2019-05-26T02:19:19.528Z,9.6
2019-05-26T02:20:19.608Z,9.5
2019-05-26T02:21:19.539Z,9.4
2019-05-26T02:22:19.582Z,9.4
2019-05-26T02:23:19.552Z,9.4
2019-05-26T02:24:19.555Z,9.3
2019-05-26T02:25:19.555Z,9.3
2019-05-26T02:26:19.569Z,9.3
2019-05-26T02:27:19.677Z,9.4
2019-05-26T02:28:19.662Z,9.4
2019-05-26T02:29:19.642Z,9.4
2019-05-26T02:30:19.597Z,9.5
2019-05-26T02:31:19.699Z,9.4
2019-05-26T02:32:19.653Z,9.4
2019-05-26T02:33:19.745Z,9.4
2019-05-26T02:34:19.792Z,9.4
2019-05-26T02:35:19.850Z,9.4
2019-05-26T02:36:19.853Z,9.4
2019-05-26T02:37:19.903Z,9.4
2019-05-26T02:38:20.015Z,9.3
2019-05-26T02:39:20.019Z,9.3
2019-05-26T02:40:20.078Z,9.3
2019-05-26T02:41:20.163Z,9.3
2019-05-26T02:42:20.218Z,9.3
2019-05-26T02:43:20.383Z,9.3
2019-05-26T02:44:20.333Z,9.4
2019-05-26T02:45:20.363Z,9.4
2019-05-26T02:46:20.438Z,9.4
2019-05-26T02:47:20.437Z,9.4
2019-05-26T02:48:20.453Z,9.4
2019-05-26T02:49:20.603Z,9.4
2019-05-26T02:50:20.642Z,9.3
2019-05-26T02:51:20.753Z,9.3
2019-05-26T02:52:20.718Z,9.3
2019-05-26T02:53:24.471Z,9.4
2019-05-26T02:54:20.819Z,9.4
2019-05-26T02:55:20.986Z,9.3
2019-05-26T02:56:20.933Z,9.4
2019-05-26T02:57:20.919Z,9.4
2019-05-26T02:58:20.909Z,9.4
2019-05-26T02:59:20.965Z,9.3
2019-05-26T03:00:21.016Z,9.2
2019-05-26T03:01:21.059Z,9.2
2019-05-26T03:02:21.074Z,9.2
2019-05-26T03:03:21.066Z,9.2
2019-05-26T03:04:21.092Z,9.1
2019-05-26T03:05:21.257Z,9.1
2019-05-26T03:06:21.199Z,9
2019-05-26T03:07:21.374Z,9
2019-05-26T03:08:21.450Z,8.9
2019-05-26T03:09:23.430Z,8.8
2019-05-26T03:10:21.498Z,8.8
2019-05-26T03:11:21.495Z,8.8
2019-05-26T03:12:21.461Z,8.7
2019-05-26T03:13:21.559Z,8.8
2019-05-26T03:14:21.553Z,8.6
2019-05-26T03:15:21.600Z,8.8
2019-05-26T03:16:21.625Z,8.8
2019-05-26T03:17:21.674Z,8.9
2019-05-26T03:18:21.723Z,8.8
2019-05-26T03:19:21.698Z,8.8
2019-05-26T03:20:21.695Z,8.8
2019-05-26T03:21:21.822Z,8.8
2019-05-26T03:22:21.820Z,8.8
2019-05-26T03:23:21.863Z,8.8
2019-05-26T03:24:21.865Z,8.8
2019-05-26T03:25:21.914Z,8.8
2019-05-26T03:26:21.974Z,8.8
2019-05-26T03:27:22.066Z,8.8
2019-05-26T03:28:22.112Z,8.8
2019-05-26T03:29:22.085Z,8.9
2019-05-26T03:30:22.198Z,8.9
2019-05-26T03:31:24.664Z,8.9
2019-05-26T03:32:22.190Z,9
2019-05-26T03:33:22.680Z,8.9
2019-05-26T03:34:22.280Z,9
2019-05-26T03:35:22.298Z,9
2019-05-26T03:36:22.230Z,9
2019-05-26T03:37:22.348Z,9
2019-05-26T03:38:22.277Z,9
2019-05-26T03:39:42.203Z,9
2019-05-26T03:40:22.541Z,9.1
2019-05-26T03:41:22.639Z,9.1
2019-05-26T03:42:22.465Z,9.1
2019-05-26T03:43:22.466Z,9.1
2019-05-26T03:44:22.638Z,9.1
2019-05-26T03:45:22.579Z,9.2
2019-05-26T03:46:22.612Z,9.1
2019-05-26T03:47:22.691Z,9.1
2019-05-26T03:48:22.713Z,9.1
2019-05-26T03:49:22.654Z,9.2
2019-05-26T03:50:22.923Z,9.2
2019-05-26T03:51:22.717Z,9.2
2019-05-26T03:52:22.918Z,9.2
2019-05-26T03:53:22.745Z,9.2
2019-05-26T03:54:22.888Z,9.2
2019-05-26T03:55:22.932Z,9.2
2019-05-26T03:56:22.965Z,9.3
2019-05-26T03:57:22.875Z,9.3
2019-05-26T03:58:22.969Z,9.3
2019-05-26T03:59:22.997Z,9.3
2019-05-26T04:00:22.871Z,9.3
2019-05-26T04:01:22.835Z,9.3
2019-05-26T04:02:54.855Z,9.2
2019-05-26T04:03:22.994Z,9.2
2019-05-26T04:04:23.091Z,9.2
2019-05-26T04:05:23.013Z,9.2
2019-05-26T04:06:22.905Z,9.2
2019-05-26T04:07:23.984Z,9.2
2019-05-26T04:08:23.049Z,9.3
2019-05-26T04:09:22.925Z,9.2
2019-05-26T04:10:22.935Z,9.2
2019-05-26T04:11:22.956Z,9.2
2019-05-26T04:12:23.047Z,9.2
2019-05-26T04:13:22.961Z,9.2
2019-05-26T04:14:22.935Z,9.2
2019-05-26T04:15:23.020Z,9.2
2019-05-26T04:16:22.966Z,9.2
2019-05-26T04:17:23.099Z,9.2
2019-05-26T04:18:22.991Z,9.2
2019-05-26T04:19:23.027Z,9.2
2019-05-26T04:20:23.048Z,9.2
2019-05-26T04:21:23.027Z,9.2
2019-05-26T04:22:23.134Z,9.2
2019-05-26T04:23:23.234Z,9.3
2019-05-26T04:24:23.215Z,9.3
2019-05-26T04:25:23.297Z,9.2
2019-05-26T04:26:23.350Z,9.3
2019-05-26T04:27:23.447Z,9.3
2019-05-26T04:28:23.542Z,9.3
2019-05-26T04:29:23.524Z,9.3
2019-05-26T04:30:23.539Z,9.3
2019-05-26T04:31:23.573Z,9.3
2019-05-26T04:32:23.625Z,9.4
2019-05-26T04:33:23.792Z,9.4
2019-05-26T04:34:23.776Z,9.3
2019-05-26T04:35:23.842Z,9.4
2019-05-26T04:36:23.892Z,9.4
2019-05-26T04:37:24.053Z,9.4
2019-05-26T04:38:24.076Z,9.4
2019-05-26T04:39:24.062Z,9.4
2019-05-26T04:40:26.868Z,9.4
2019-05-26T04:41:24.175Z,9.4
2019-05-26T04:42:24.233Z,9.5
2019-05-26T04:43:24.349Z,9.5
2019-05-26T04:44:24.362Z,9.5
2019-05-26T04:45:24.526Z,9.5
2019-05-26T04:46:24.506Z,9.6
2019-05-26T04:47:24.559Z,9.6
2019-05-26T04:48:24.549Z,9.5
2019-05-26T04:49:24.606Z,9.5
2019-05-26T04:50:24.722Z,9.4
2019-05-26T04:51:24.734Z,9.4
2019-05-26T04:52:24.742Z,9.5
2019-05-26T04:53:24.812Z,9.5
2019-05-26T04:54:24.856Z,9.5
2019-05-26T04:55:24.945Z,9.5
2019-05-26T04:56:25.041Z,9.5
2019-05-26T04:57:25.010Z,9.5
2019-05-26T04:58:25.043Z,9.5
2019-05-26T04:59:25.061Z,9.6
2019-05-26T05:00:27.325Z,9.6
2019-05-26T05:01:25.157Z,9.5
2019-05-26T05:02:25.172Z,9.5
2019-05-26T05:03:25.255Z,9.5
2019-05-26T05:04:25.192Z,9.6
2019-05-26T05:05:25.293Z,9.5
2019-05-26T05:06:25.290Z,9.6
2019-05-26T05:07:28.209Z,9.6
2019-05-26T05:08:25.270Z,9.5
2019-05-26T05:09:25.390Z,9.5
2019-05-26T05:10:39.366Z,9.5
2019-05-26T05:11:25.394Z,9.4
2019-05-26T05:12:25.451Z,9.5
2019-05-26T05:13:25.425Z,9.5
2019-05-26T05:14:25.525Z,9.6
2019-05-26T05:15:25.633Z,9.6
2019-05-26T05:16:25.592Z,9.7
2019-05-26T05:17:25.585Z,9.8
2019-05-26T05:18:25.636Z,9.7
2019-05-26T05:19:25.737Z,9.7
2019-05-26T05:20:25.658Z,9.6
2019-05-26T05:21:25.683Z,9.6
2019-05-26T05:22:25.753Z,9.6
2019-05-26T05:23:25.800Z,9.8
2019-05-26T05:24:25.824Z,9.9
2019-05-26T05:25:25.884Z,10
2019-05-26T05:26:25.909Z,10
2019-05-26T05:27:25.887Z,10
2019-05-26T05:28:25.938Z,9.8
2019-05-26T05:29:25.935Z,9.7
2019-05-26T05:30:25.947Z,9.7
2019-05-26T05:31:25.972Z,9.8
2019-05-26T05:32:26.040Z,9.8
2019-05-26T05:33:26.062Z,9.9
2019-05-26T05:34:26.051Z,10
2019-05-26T05:35:26.092Z,10
2019-05-26T05:36:28.460Z,10.1
2019-05-26T05:37:26.144Z,10.1
2019-05-26T05:38:26.285Z,10.1
2019-05-26T05:39:26.145Z,10.1
2019-05-26T05:40:26.246Z,10.1
2019-05-26T05:41:26.215Z,10.2
2019-05-26T05:42:26.210Z,10.2
2019-05-26T05:43:26.950Z,10.2
2019-05-26T05:44:26.275Z,10.1
2019-05-26T05:45:26.330Z,10.1
2019-05-26T05:46:26.337Z,10.2
2019-05-26T05:47:26.375Z,10.2
2019-05-26T05:48:26.317Z,10.3
2019-05-26T05:49:26.295Z,10.4
2019-05-26T05:50:26.344Z,10.4
2019-05-26T05:51:26.367Z,10.3
2019-05-26T05:52:26.363Z,10.3
2019-05-26T05:53:26.339Z,9.9
2019-05-26T05:54:26.340Z,10
2019-05-26T05:55:28.998Z,9.9
2019-05-26T05:56:26.397Z,9.8
2019-05-26T05:57:26.377Z,9.9
2019-05-26T05:58:26.371Z,9.8
2019-05-26T05:59:26.366Z,9.9
2019-05-26T06:00:26.373Z,9.9
2019-05-26T06:01:26.440Z,10
2019-05-26T06:02:26.743Z,9.9
2019-05-26T06:03:26.396Z,9.8
2019-05-26T06:04:26.428Z,9.9
2019-05-26T06:05:26.453Z,10.2
2019-05-26T06:06:26.551Z,10.5
2019-05-26T06:07:26.566Z,10.3
2019-05-26T06:08:26.590Z,10.3
2019-05-26T06:09:26.656Z,10.6
2019-05-26T06:10:26.707Z,10.4
2019-05-26T06:11:26.804Z,10.6
2019-05-26T06:12:26.806Z,10.3
2019-05-26T06:13:26.864Z,10.1
2019-05-26T06:14:26.915Z,10.2
2019-05-26T06:15:26.985Z,9.6
2019-05-26T06:16:27.069Z,9.6
2019-05-26T06:17:27.078Z,10.2
2019-05-26T06:18:27.188Z,10.8
2019-05-26T06:19:27.236Z,10.8
2019-05-26T06:20:27.283Z,10.5
2019-05-26T06:21:27.306Z,10.6
2019-05-26T06:22:27.340Z,10.6
2019-05-26T06:23:36.908Z,9.6
2019-05-26T06:24:27.397Z,9.5
2019-05-26T06:25:27.438Z,9.8
2019-05-26T06:26:27.468Z,9.4
2019-05-26T06:27:27.559Z,9.4
2019-05-26T06:28:27.657Z,10.5
2019-05-26T06:29:27.593Z,10.2
2019-05-26T06:30:27.617Z,9.5
2019-05-26T06:31:27.652Z,9.4
2019-05-26T06:32:27.736Z,9.5
2019-05-26T06:33:27.810Z,9.5
2019-05-26T06:34:27.881Z,9.8
2019-05-26T06:35:27.874Z,9.8
2019-05-26T06:36:27.965Z,9.5
2019-05-26T06:37:28.061Z,9.8
2019-05-26T06:38:28.078Z,10.5
2019-05-26T06:39:28.152Z,9.9
2019-05-26T06:40:28.182Z,9.4
2019-05-26T06:41:33.248Z,9.9
2019-05-26T06:42:28.254Z,9.4
2019-05-26T06:43:28.229Z,9.6
2019-05-26T06:44:28.312Z,9.5
2019-05-26T06:45:28.328Z,9.4
2019-05-26T06:46:28.358Z,9.7
2019-05-26T06:47:28.363Z,9.7
2019-05-26T06:48:28.591Z,8.4
2019-05-26T06:49:28.401Z,9.2
2019-05-26T06:50:28.942Z,8.6
2019-05-26T06:51:30.018Z,9.4
2019-05-26T06:52:28.488Z,9.3
2019-05-26T06:53:28.714Z,8.8
2019-05-26T06:54:28.795Z,9.3
2019-05-26T06:55:28.614Z,8.6
2019-05-26T06:56:28.707Z,9
2019-05-26T06:57:28.667Z,8.5
2019-05-26T06:58:28.689Z,8.2
2019-05-26T06:59:28.706Z,8.6
2019-05-26T07:00:28.705Z,8.5
2019-05-26T07:01:28.775Z,8.9
2019-05-26T07:02:28.744Z,8.5
2019-05-26T07:03:28.819Z,9.7
2019-05-26T07:04:28.857Z,10
2019-05-26T07:05:28.872Z,9.3
2019-05-26T07:06:28.936Z,8.4
2019-05-26T07:07:28.966Z,10
2019-05-26T07:08:28.986Z,8.6
2019-05-26T07:09:29.082Z,8.9
2019-05-26T07:10:29.066Z,9.1
2019-05-26T07:11:29.090Z,10.2
2019-05-26T07:12:29.104Z,10.7
2019-05-26T07:13:29.191Z,11.2
2019-05-26T07:14:29.222Z,10.5
2019-05-26T07:15:29.220Z,10.5
2019-05-26T07:16:37.876Z,10.5
2019-05-26T07:17:29.256Z,11.1
2019-05-26T07:18:29.311Z,10.7
2019-05-26T07:19:29.393Z,10.4
2019-05-26T07:20:29.515Z,9.7
2019-05-26T07:21:29.443Z,10.8
2019-05-26T07:22:29.508Z,10.1
2019-05-26T07:23:29.682Z,10
2019-05-26T07:24:29.758Z,10.2
2019-05-26T07:25:29.847Z,10.6
2019-05-26T07:26:29.494Z,10.6
2019-05-26T07:27:29.504Z,9.6
2019-05-26T07:28:29.486Z,9.1
2019-05-26T07:29:29.864Z,8.8
2019-05-26T07:30:29.511Z,8.4
2019-05-26T07:31:29.539Z,9.2
2019-05-26T07:32:29.601Z,8.7
2019-05-26T07:33:29.652Z,9
2019-05-26T07:34:29.600Z,9.9
2019-05-26T07:35:32.744Z,10.1
2019-05-26T07:36:29.682Z,9.6
2019-05-26T07:37:29.671Z,8.8
2019-05-26T07:38:29.713Z,10.2
2019-05-26T07:39:29.680Z,8.9
2019-05-26T07:40:29.679Z,9.1
2019-05-26T07:41:29.805Z,8.4
2019-05-26T07:42:29.761Z,8.4
2019-05-26T07:43:29.772Z,9.9
2019-05-26T07:44:29.737Z,9.6
2019-05-26T07:45:29.797Z,8.6
2019-05-26T07:46:29.745Z,8.3
2019-05-26T07:47:29.808Z,8.3
2019-05-26T07:48:35.735Z,7.9
2019-05-26T07:49:29.788Z,8.4
2019-05-26T07:50:29.799Z,9.1
2019-05-26T07:51:29.775Z,9.2
2019-05-26T07:52:29.748Z,9.7
2019-05-26T07:53:29.864Z,9.8
2019-05-26T07:54:29.759Z,9.8
2019-05-26T07:55:29.877Z,9
2019-05-26T07:56:29.895Z,8.8
2019-05-26T07:57:29.903Z,10
2019-05-26T07:58:30.018Z,10.1
2019-05-26T07:59:30.025Z,7.7
2019-05-26T08:00:30.066Z,9
2019-05-26T08:01:36.017Z,8.6
2019-05-26T08:02:30.154Z,8.4
2019-05-26T08:03:30.273Z,7.9
2019-05-26T08:04:30.272Z,8.9
2019-05-26T08:05:30.382Z,8.7
2019-05-26T08:06:30.388Z,8.5
2019-05-26T08:07:30.424Z,8.8
2019-05-26T08:08:30.529Z,9.2
2019-05-26T08:09:30.521Z,8.7
2019-05-26T08:10:30.567Z,7.8
2019-05-26T08:11:30.637Z,7.8
2019-05-26T08:12:30.887Z,8.9
2019-05-26T08:13:30.771Z,8.8
2019-05-26T08:14:30.771Z,9.5
2019-05-26T08:15:30.822Z,8.8
2019-05-26T08:16:31.458Z,9
2019-05-26T08:17:30.965Z,8.4
2019-05-26T08:18:30.948Z,8.5
2019-05-26T08:19:31.131Z,8.7
2019-05-26T08:20:31.046Z,8.6
2019-05-26T08:21:31.215Z,8.4
2019-05-26T08:22:31.163Z,8.1
2019-05-26T08:23:31.179Z,9.8
2019-05-26T08:24:31.208Z,9
2019-05-26T08:25:31.227Z,9.2
2019-05-26T08:26:31.286Z,7.8
2019-05-26T08:27:31.410Z,8.4
2019-05-26T08:28:31.445Z,9.5
2019-05-26T08:29:31.490Z,9.2
2019-05-26T08:30:31.507Z,9.2
2019-05-26T08:31:31.567Z,9.2
2019-05-26T08:32:31.565Z,8.4
2019-05-26T08:33:31.563Z,8.9
2019-05-26T08:34:31.604Z,8
2019-05-26T08:35:31.668Z,8.1
2019-05-26T08:36:31.759Z,9.5
2019-05-26T08:37:31.857Z,9.1
2019-05-26T08:38:31.855Z,10.5
2019-05-26T08:39:31.848Z,9.7
2019-05-26T08:40:31.917Z,9.5
2019-05-26T08:41:31.927Z,9.1
2019-05-26T08:42:44.041Z,9.6
2019-05-26T08:43:31.988Z,9.9
2019-05-26T08:44:31.996Z,8.9
2019-05-26T08:45:32.023Z,9.2
2019-05-26T08:46:32.061Z,8.8
2019-05-26T08:47:32.089Z,10.3
2019-05-26T08:48:32.084Z,8.7
2019-05-26T08:49:32.068Z,8.5
2019-05-26T08:50:34.353Z,9
2019-05-26T08:51:32.145Z,8
2019-05-26T08:52:32.151Z,8.9
2019-05-26T08:53:32.181Z,8.4
2019-05-26T08:54:32.221Z,8.9
2019-05-26T08:55:32.287Z,9.4
2019-05-26T08:56:32.271Z,9.1
2019-05-26T08:57:32.317Z,9.1
2019-05-26T08:58:32.299Z,9.9
2019-05-26T08:59:32.389Z,8.4
2019-05-26T09:00:32.400Z,9.5
2019-05-26T09:01:32.409Z,7.9
2019-05-26T09:02:32.391Z,7.5
2019-05-26T09:03:32.449Z,8.5
2019-05-26T09:04:32.482Z,7.8
2019-05-26T09:05:32.480Z,8.8
2019-05-26T09:06:32.509Z,8.5
2019-05-26T09:07:32.530Z,8.2
2019-05-26T09:08:32.583Z,7.2
2019-05-26T09:09:32.585Z,8.2
2019-05-26T09:10:32.653Z,7.8
2019-05-26T09:11:32.603Z,8.5
2019-05-26T09:12:32.626Z,8.5
2019-05-26T09:13:32.677Z,8.6
2019-05-26T09:14:32.659Z,9.6
2019-05-26T09:15:32.713Z,9.2
2019-05-26T09:16:32.681Z,9.1
2019-05-26T09:17:32.736Z,8.3
2019-05-26T09:18:32.767Z,7.3
2019-05-26T09:19:32.751Z,7.7
2019-05-26T09:20:32.805Z,8.7
2019-05-26T09:21:32.803Z,8.3
2019-05-26T09:22:32.784Z,6.9
2019-05-26T09:23:32.823Z,8.5
2019-05-26T09:24:32.837Z,7.2
2019-05-26T09:25:32.862Z,8.5
2019-05-26T09:26:32.842Z,7.4
2019-05-26T09:27:32.830Z,7.5
2019-05-26T09:28:32.850Z,8.4
2019-05-26T09:29:32.849Z,7.1
2019-05-26T09:30:33.898Z,8.2
2019-05-26T09:31:34.183Z,7.7
2019-05-26T09:32:32.849Z,8.1
2019-05-26T09:33:32.864Z,8.6
2019-05-26T09:34:32.863Z,9
2019-05-26T09:35:32.895Z,9.6
2019-05-26T09:36:40.134Z,8.7
2019-05-26T09:37:32.957Z,9.9
2019-05-26T09:38:33.015Z,8.8
2019-05-26T09:39:33.006Z,8.2
2019-05-26T09:40:33.080Z,8
2019-05-26T09:41:33.176Z,8.3
2019-05-26T09:42:33.161Z,8.2
2019-05-26T09:43:33.235Z,8.9
2019-05-26T09:44:33.304Z,7.7
2019-05-26T09:45:33.366Z,7.8
2019-05-26T09:46:33.512Z,7.8
2019-05-26T09:47:33.446Z,7.8
2019-05-26T09:48:33.542Z,8.3
2019-05-26T09:49:33.598Z,8.2
2019-05-26T09:50:33.634Z,8.8
2019-05-26T09:51:33.689Z,7.8
2019-05-26T09:52:33.712Z,8.7
2019-05-26T09:53:33.744Z,7.6
2019-05-26T09:54:33.881Z,7.7
2019-05-26T09:55:33.898Z,7.3
2019-05-26T09:56:33.899Z,7.4
2019-05-26T09:57:33.957Z,8.2
2019-05-26T09:58:33.950Z,7.6
2019-05-26T09:59:34.020Z,9.1
2019-05-26T10:00:34.004Z,8.1
2019-05-26T10:01:34.071Z,8.8
2019-05-26T10:02:34.029Z,8.7
2019-05-26T10:03:34.029Z,8.7
2019-05-26T10:04:34.034Z,8.2
2019-05-26T10:05:34.095Z,7.7
2019-05-26T10:06:34.184Z,7.4
2019-05-26T10:07:34.293Z,7.4
2019-05-26T10:08:34.148Z,7.7
2019-05-26T10:09:34.225Z,7.5
2019-05-26T10:10:34.269Z,8.2
2019-05-26T10:11:34.320Z,7
2019-05-26T10:12:34.442Z,6.7
2019-05-26T10:13:34.453Z,6.8
2019-05-26T10:14:34.459Z,6.9
2019-05-26T10:15:34.500Z,7.3
2019-05-26T10:16:34.505Z,7.6
2019-05-26T10:17:34.570Z,7.9
2019-05-26T10:18:34.576Z,8.6
2019-05-26T10:19:34.654Z,10.1
2019-05-26T10:20:34.630Z,9.2
2019-05-26T10:21:34.662Z,9.1
2019-05-26T10:22:34.702Z,7.9
2019-05-26T10:23:34.664Z,8.4
2019-05-26T10:24:34.750Z,6.8
2019-05-26T10:25:34.771Z,7.3
2019-05-26T10:26:34.867Z,8.2
2019-05-26T10:27:34.841Z,8.4
2019-05-26T10:28:34.890Z,7.5
2019-05-26T10:29:34.913Z,8.1
2019-05-26T10:30:34.919Z,7.9
2019-05-26T10:31:35.027Z,8.5
2019-05-26T10:32:35.037Z,7.9
2019-05-26T10:33:35.033Z,7
2019-05-26T10:34:35.121Z,7.8
2019-05-26T10:35:35.114Z,6.8
2019-05-26T10:36:35.095Z,7.5
2019-05-26T10:37:35.263Z,7.6
2019-05-26T10:38:35.143Z,8
2019-05-26T10:39:35.218Z,8.5
2019-05-26T10:40:35.216Z,8.3
2019-05-26T10:41:35.236Z,6.9
2019-05-26T10:42:35.290Z,8.3
2019-05-26T10:43:46.637Z,8.6
2019-05-26T10:44:35.364Z,8.3
2019-05-26T10:45:35.360Z,9.2
2019-05-26T10:46:35.354Z,8
2019-05-26T10:47:35.382Z,8.3
2019-05-26T10:48:35.400Z,8.2
2019-05-26T10:49:35.491Z,8.9
2019-05-26T10:50:35.478Z,8.3
2019-05-26T10:51:35.463Z,8
2019-05-26T10:52:35.505Z,8
2019-05-26T10:53:35.559Z,7.3
2019-05-26T10:54:35.605Z,8
2019-05-26T10:55:35.777Z,8.7
2019-05-26T10:56:35.518Z,8.1
2019-05-26T10:57:35.560Z,7.6
2019-05-26T10:58:35.584Z,8.3
2019-05-26T10:59:35.663Z,7.8
2019-05-26T11:00:35.642Z,8.6
2019-05-26T11:01:35.912Z,8.5
2019-05-26T11:02:35.644Z,7.9
2019-05-26T11:03:35.659Z,8
2019-05-26T11:04:35.720Z,8.6
2019-05-26T11:05:35.744Z,7.6
2019-05-26T11:06:35.729Z,7.1
2019-05-26T11:07:35.736Z,7.6
2019-05-26T11:08:35.705Z,8.6
2019-05-26T11:09:35.768Z,8.3
2019-05-26T11:10:35.729Z,8.4
2019-05-26T11:11:35.728Z,8.7
2019-05-26T11:12:35.740Z,7.6
2019-05-26T11:13:35.744Z,7.7
2019-05-26T11:14:35.774Z,8.1
2019-05-26T11:15:35.788Z,7.8
2019-05-26T11:16:35.848Z,8.3
2019-05-26T11:17:35.773Z,8
2019-05-26T11:18:35.794Z,7.7
2019-05-26T11:19:35.870Z,8.6
2019-05-26T11:20:35.881Z,7.2
2019-05-26T11:21:35.964Z,7.3
2019-05-26T11:22:35.999Z,8
2019-05-26T11:23:35.991Z,8.1
2019-05-26T11:24:35.996Z,8.4
2019-05-26T11:25:36.005Z,8.7
2019-05-26T11:26:36.087Z,8.8
2019-05-26T11:27:36.135Z,9.2
2019-05-26T11:28:36.177Z,7.8
2019-05-26T11:29:36.221Z,7.7
2019-05-26T11:30:36.271Z,7.3
2019-05-26T11:31:38.692Z,8.4
2019-05-26T11:32:36.397Z,8.5
2019-05-26T11:33:36.533Z,8.2
2019-05-26T11:34:36.478Z,7.7
2019-05-26T11:35:36.533Z,8.3
2019-05-26T11:36:36.611Z,8.9
2019-05-26T11:37:36.614Z,9.2
2019-05-26T11:38:36.668Z,8.3
2019-05-26T11:39:36.734Z,9.4
2019-05-26T11:40:36.767Z,9
2019-05-26T11:41:36.774Z,8.8
2019-05-26T11:42:36.839Z,8.4
2019-05-26T11:43:36.915Z,8.5
2019-05-26T11:44:36.917Z,8.5
2019-05-26T11:45:36.987Z,8.3
2019-05-26T11:46:37.026Z,7.5
2019-05-26T11:47:37.092Z,8.4
2019-05-26T11:48:39.078Z,8.4
2019-05-26T11:49:37.172Z,8
2019-05-26T11:50:37.208Z,8.9
2019-05-26T11:51:37.259Z,8.7
2019-05-26T11:52:37.336Z,8.9
2019-05-26T11:53:37.379Z,8.7
2019-05-26T11:54:37.419Z,9.4
2019-05-26T11:55:37.441Z,8.6
2019-05-26T11:56:37.516Z,7.9
2019-05-26T11:57:37.781Z,8.4
2019-05-26T11:58:37.653Z,8.5
2019-05-26T11:59:37.629Z,8.2
2019-05-26T12:00:37.651Z,8.7
2019-05-26T12:01:37.654Z,8.3
2019-05-26T12:02:37.726Z,8.4
2019-05-26T12:03:37.808Z,7.7
2019-05-26T12:04:37.808Z,7.5
2019-05-26T12:05:37.791Z,7.5
2019-05-26T12:06:37.852Z,7.4
2019-05-26T12:07:37.923Z,7.8
2019-05-26T12:08:37.985Z,8.7
2019-05-26T12:09:37.980Z,8.6
2019-05-26T12:10:38.024Z,8.4
2019-05-26T12:11:38.054Z,8.6
2019-05-26T12:12:38.124Z,8.2
2019-05-26T12:13:38.135Z,9
2019-05-26T12:14:38.174Z,8.6
2019-05-26T12:15:38.232Z,8.5
2019-05-26T12:16:38.318Z,9.1
2019-05-26T12:17:38.326Z,8.5
2019-05-26T12:18:38.456Z,9.3
2019-05-26T12:19:38.342Z,9.5
2019-05-26T12:20:38.403Z,9.6
2019-05-26T12:21:38.442Z,9.4
2019-05-26T12:22:38.469Z,8.5
2019-05-26T12:23:38.486Z,8.4
2019-05-26T12:24:38.458Z,9
2019-05-26T12:25:38.519Z,8.6
2019-05-26T12:26:38.511Z,7.9
2019-05-26T12:27:38.606Z,8.8
2019-05-26T12:28:38.580Z,8.8
2019-05-26T12:29:38.598Z,8.4
2019-05-26T12:30:38.642Z,8.7
2019-05-26T12:31:38.629Z,9.1
2019-05-26T12:32:38.678Z,9.1
2019-05-26T12:33:38.669Z,9.4
2019-05-26T12:34:38.698Z,9.4
2019-05-26T12:35:38.704Z,9.8
2019-05-26T12:36:39.468Z,9.1
2019-05-26T12:37:38.735Z,8.7
2019-05-26T12:38:38.804Z,9.1
2019-05-26T12:39:38.777Z,9.2
2019-05-26T12:40:38.784Z,9.2
2019-05-26T12:41:38.778Z,9.3
2019-05-26T12:42:38.820Z,8.3
2019-05-26T12:43:38.914Z,9.5
2019-05-26T12:44:48.848Z,8.7
2019-05-26T12:45:41.072Z,9.1
2019-05-26T12:46:38.899Z,9.4
2019-05-26T12:47:38.940Z,8.8
2019-05-26T12:48:38.888Z,9
2019-05-26T12:49:38.904Z,9.1
2019-05-26T12:50:38.935Z,9.1
2019-05-26T12:51:38.922Z,9.2
2019-05-26T12:52:38.931Z,8.8
2019-05-26T12:53:38.943Z,9.5
2019-05-26T12:54:38.970Z,9.3
2019-05-26T12:55:38.942Z,8.9
2019-05-26T12:56:38.961Z,8.6
2019-05-26T12:57:38.991Z,9.3
2019-05-26T12:58:38.998Z,10.1
2019-05-26T12:59:39.000Z,9.3
2019-05-26T13:00:48.614Z,7.8
2019-05-26T13:01:38.973Z,8.4
2019-05-26T13:02:39.048Z,8.6
2019-05-26T13:03:39.017Z,9.2
2019-05-26T13:04:39.096Z,9.8
2019-05-26T13:05:39.136Z,9.7
2019-05-26T13:06:39.186Z,8.7
2019-05-26T13:07:39.288Z,8.3
2019-05-26T13:08:39.338Z,9.2
2019-05-26T13:09:39.383Z,8.7
2019-05-26T13:10:39.351Z,9
2019-05-26T13:11:39.350Z,8.8
2019-05-26T13:12:39.441Z,8.6
2019-05-26T13:13:39.477Z,9.3
2019-05-26T13:14:39.528Z,8.9
2019-05-26T13:15:39.595Z,9.3
2019-05-26T13:16:39.634Z,8.8
2019-05-26T13:17:39.734Z,9.1
2019-05-26T13:18:39.763Z,9.1
2019-05-26T13:19:39.779Z,9.6
2019-05-26T13:20:39.852Z,9.6
2019-05-26T13:21:39.878Z,9
2019-05-26T13:22:40.943Z,8.3
2019-05-26T13:23:39.948Z,9.2
2019-05-26T13:24:39.961Z,9.8
2019-05-26T13:25:40.038Z,9.8
2019-05-26T13:26:40.118Z,9.1
2019-05-26T13:27:40.206Z,8.4
2019-05-26T13:28:40.292Z,9.1
2019-05-26T13:29:40.266Z,8.9
2019-05-26T13:30:40.277Z,8.8
2019-05-26T13:31:40.305Z,8.7
2019-05-26T13:32:40.369Z,8.7
2019-05-26T13:33:40.402Z,8.4
2019-05-26T13:34:40.469Z,8.8
2019-05-26T13:35:40.501Z,9.6
2019-05-26T13:36:40.542Z,8.7
2019-05-26T13:37:40.612Z,9.4
2019-05-26T13:38:40.625Z,10
2019-05-26T13:39:40.745Z,8.8
2019-05-26T13:40:40.803Z,9.2
2019-05-26T13:41:40.796Z,9
2019-05-26T13:42:40.817Z,9.7
2019-05-26T13:43:40.861Z,8.9
2019-05-26T13:44:40.918Z,8.8
2019-05-26T13:45:40.984Z,8.8
2019-05-26T13:46:41.006Z,8.6
2019-05-26T13:47:41.011Z,8.9
2019-05-26T13:48:41.033Z,9.3