createdAt,value
2019-02-07T00:00:00.811Z,0.00
2019-02-07T00:01:00.818Z,0.00
2019-02-07T00:02:00.810Z,0.00
2019-02-07T00:03:00.780Z,0.00
2019-02-07T00:04:00.766Z,0.00
2019-02-07T00:05:00.755Z,0.00
2019-02-07T00:06:00.744Z,0.00
2019-02-07T00:07:00.778Z,0.00
2019-02-07T00:08:00.723Z,0.00
2019-02-07T00:09:00.711Z,0.00
2019-02-07T00:10:00.699Z,0.00
2019-02-07T00:11:00.689Z,0.00
2019-02-07T00:12:00.704Z,0.00
2019-02-07T00:13:00.684Z,0.00
2019-02-07T00:14:00.654Z,0.00
2019-02-07T00:15:00.643Z,0.00
2019-02-07T00:16:00.635Z,0.00
2019-02-07T00:17:00.643Z,0.00
2019-02-07T00:18:00.609Z,0.00
2019-02-07T00:19:00.620Z,0.00
2019-02-07T00:20:00.587Z,0.00
2019-02-07T00:21:00.576Z,0.00
2019-02-07T00:22:00.587Z,0.00
2019-02-07T00:23:00.553Z,0.00
2019-02-07T00:24:00.545Z,0.00
2019-02-07T00:25:00.554Z,0.00
2019-02-07T00:26:00.520Z,0.00
2019-02-07T00:27:00.547Z,0.00
2019-02-07T00:28:00.498Z,0.00
2019-02-07T00:29:00.489Z,0.00
2019-02-07T00:30:00.476Z,0.00
2019-02-07T00:31:00.480Z,0.00
2019-02-07T00:32:00.476Z,0.00
2019-02-07T00:33:00.442Z,0.00
2019-02-07T00:34:00.431Z,0.00
2019-02-07T00:35:00.421Z,0.00
2019-02-07T00:36:00.410Z,0.00
2019-02-07T00:37:00.451Z,0.00
2019-02-07T00:38:00.386Z,0.00
2019-02-07T00:39:00.375Z,0.00
2019-02-07T00:40:00.364Z,0.00
2019-02-07T00:41:00.353Z,0.00
2019-02-07T00:42:00.366Z,0.00
2019-02-07T00:43:00.352Z,0.00
2019-02-07T00:44:00.321Z,0.00
2019-02-07T00:45:00.332Z,0.00
2019-02-07T00:46:00.297Z,0.00
2019-02-07T00:47:00.285Z,0.00
2019-02-07T00:48:00.297Z,0.00
2019-02-07T00:49:00.308Z,0.00
2019-02-07T00:50:00.252Z,0.00
2019-02-07T00:51:00.241Z,0.00
2019-02-07T00:52:00.229Z,0.00
2019-02-07T00:53:00.241Z,0.00
2019-02-07T00:54:00.208Z,0.00
2019-02-07T00:55:00.332Z,0.00
2019-02-07T00:56:00.186Z,0.00
2019-02-07T00:57:00.175Z,0.00
2019-02-07T00:58:00.188Z,0.00
2019-02-07T00:59:00.151Z,0.00
2019-02-07T01:00:00.326Z,0.00
2019-02-07T01:01:00.147Z,0.00
2019-02-07T01:02:00.118Z,0.00
2019-02-07T01:03:00.128Z,0.00
2019-02-07T01:04:00.093Z,0.00
2019-02-07T01:05:00.186Z,0.00
2019-02-07T01:06:00.075Z,0.00
2019-02-07T01:07:00.076Z,0.00
2019-02-07T01:08:00.071Z,0.00
2019-02-07T01:09:00.039Z,0.00
2019-02-07T01:10:00.029Z,0.00
2019-02-07T01:11:00.018Z,0.00
2019-02-07T01:12:00.007Z,0.00
2019-02-07T01:13:00.059Z,0.00
2019-02-07T01:13:59.985Z,0.00
2019-02-07T01:15:02.023Z,0.00
2019-02-07T01:15:59.961Z,0.00
2019-02-07T01:16:59.953Z,0.00
2019-02-07T01:17:59.963Z,0.00
2019-02-07T01:18:59.951Z,0.00
2019-02-07T01:19:59.916Z,0.00
2019-02-07T01:20:59.908Z,0.00
2019-02-07T01:21:59.896Z,0.00
2019-02-07T01:22:59.909Z,0.00
2019-02-07T01:23:59.873Z,0.00
2019-02-07T01:24:59.888Z,0.00
2019-02-07T01:25:59.851Z,0.00
2019-02-07T01:26:59.840Z,0.00
2019-02-07T01:27:59.851Z,0.00
2019-02-07T01:28:59.820Z,0.00
2019-02-07T01:29:59.809Z,0.00
2019-02-07T01:30:59.816Z,0.00
2019-02-07T01:31:59.784Z,0.00
2019-02-07T01:32:59.795Z,0.00
2019-02-07T01:33:59.763Z,0.00
2019-02-07T01:34:59.752Z,0.00
2019-02-07T01:35:59.740Z,0.00
2019-02-07T01:36:59.740Z,0.00
2019-02-07T01:37:59.744Z,0.00
2019-02-07T01:38:59.709Z,0.00
2019-02-07T01:39:59.697Z,0.00
2019-02-07T01:40:59.688Z,0.00
2019-02-07T01:41:59.675Z,0.00
2019-02-07T01:42:59.713Z,0.00
2019-02-07T01:43:59.651Z,0.00
2019-02-07T01:44:59.642Z,0.00
2019-02-07T01:45:59.631Z,0.00
2019-02-07T01:46:59.641Z,0.00
2019-02-07T01:47:59.610Z,0.00
2019-02-07T01:48:59.647Z,0.00
2019-02-07T01:49:59.588Z,0.00
2019-02-07T01:50:59.575Z,0.00
2019-02-07T01:51:59.567Z,0.00
2019-02-07T01:52:59.553Z,0.00
2019-02-07T01:53:59.564Z,0.00
2019-02-07T01:54:59.550Z,0.00
2019-02-07T01:55:59.519Z,0.00
2019-02-07T01:56:59.508Z,0.00
2019-02-07T01:57:59.496Z,0.00
2019-02-07T01:58:59.507Z,0.00
2019-02-07T01:59:59.477Z,0.00
2019-02-07T02:00:59.487Z,0.00
2019-02-07T02:01:59.454Z,0.00
2019-02-07T02:02:59.446Z,0.00
2019-02-07T02:03:59.453Z,0.00
2019-02-07T02:04:59.421Z,0.00
2019-02-07T02:05:59.408Z,0.00
2019-02-07T02:06:59.411Z,0.00
2019-02-07T02:07:59.394Z,0.00
2019-02-07T02:08:59.398Z,0.00
2019-02-07T02:09:59.363Z,0.00
2019-02-07T02:10:59.352Z,0.00
2019-02-07T02:11:59.346Z,0.00
2019-02-07T02:12:59.351Z,0.00
2019-02-07T02:13:59.342Z,0.00
2019-02-07T02:14:59.308Z,0.00
2019-02-07T02:15:59.299Z,0.00
2019-02-07T02:16:59.287Z,0.00
2019-02-07T02:17:59.279Z,0.00
2019-02-07T02:18:59.317Z,0.00
2019-02-07T02:19:59.253Z,0.00
2019-02-07T02:20:59.242Z,0.00
2019-02-07T02:21:59.232Z,0.00
2019-02-07T02:22:59.226Z,0.00
2019-02-07T02:23:59.234Z,0.00
2019-02-07T02:24:59.217Z,0.00
2019-02-07T02:25:59.188Z,0.00
2019-02-07T02:26:59.176Z,0.00
2019-02-07T02:27:59.165Z,0.00
2019-02-07T02:28:59.180Z,0.00
2019-02-07T02:29:59.145Z,0.00
2019-02-07T02:30:59.159Z,0.00
2019-02-07T02:31:59.122Z,0.00
2019-02-07T02:32:59.110Z,0.00
2019-02-07T02:33:59.123Z,0.00
2019-02-07T02:34:59.087Z,0.00
2019-02-07T02:35:59.080Z,0.00
2019-02-07T02:36:59.079Z,0.00
2019-02-07T02:37:59.054Z,0.00
2019-02-07T02:38:59.067Z,0.00
2019-02-07T02:39:59.032Z,0.00
2019-02-07T02:40:59.023Z,0.00
2019-02-07T02:41:59.011Z,0.00
2019-02-07T02:42:59.021Z,0.00
2019-02-07T02:43:59.009Z,0.00
2019-02-07T02:44:59.041Z,0.00
2019-02-07T02:45:58.967Z,0.00
2019-02-07T02:46:58.958Z,0.00
2019-02-07T02:47:58.955Z,0.00
2019-02-07T02:48:58.980Z,0.00
2019-02-07T02:49:58.921Z,0.00
2019-02-07T02:50:58.913Z,0.00
2019-02-07T02:51:58.901Z,0.00
2019-02-07T02:53:05.927Z,0.00
2019-02-07T02:54:05.934Z,0.00
2019-02-07T02:55:05.896Z,0.00
2019-02-07T02:56:05.886Z,0.00
2019-02-07T02:56:58.850Z,0.00
2019-02-07T02:57:58.838Z,0.00
2019-02-07T02:58:58.872Z,0.00
2019-02-07T02:59:58.836Z,0.00
2019-02-07T03:00:58.809Z,0.00
2019-02-07T03:01:58.804Z,0.00
2019-02-07T03:02:58.811Z,0.00
2019-02-07T03:03:58.769Z,0.00
2019-02-07T03:04:58.781Z,0.00
2019-02-07T03:05:58.748Z,0.00
2019-02-07T03:06:58.740Z,0.00
2019-02-07T03:07:58.758Z,0.00
2019-02-07T03:08:58.714Z,0.00
2019-02-07T03:09:58.726Z,0.00
2019-02-07T03:10:58.692Z,0.00
2019-02-07T03:11:58.679Z,0.00
2019-02-07T03:12:58.668Z,0.00
2019-02-07T03:13:58.684Z,0.00
2019-02-07T03:14:58.670Z,0.00
2019-02-07T03:15:58.635Z,0.00
2019-02-07T03:16:58.631Z,0.00
2019-02-07T03:17:58.615Z,0.00
2019-02-07T03:18:58.601Z,0.00
2019-02-07T03:19:58.634Z,0.00
2019-02-07T03:20:58.579Z,0.00
2019-02-07T03:21:58.569Z,0.00
2019-02-07T03:22:58.557Z,0.00
2019-02-07T03:23:58.582Z,0.00
2019-02-07T03:24:58.556Z,0.00
2019-02-07T03:25:58.569Z,0.00
2019-02-07T03:26:58.512Z,0.00
2019-02-07T03:27:58.504Z,0.00
2019-02-07T03:28:58.497Z,0.00
2019-02-07T03:29:58.480Z,0.00
2019-02-07T03:30:58.492Z,0.00
2019-02-07T03:31:58.507Z,0.00
2019-02-07T03:32:58.456Z,0.00
2019-02-07T03:33:58.436Z,0.00
2019-02-07T03:34:58.425Z,0.00
2019-02-07T03:35:58.437Z,0.00
2019-02-07T03:36:58.404Z,0.00
2019-02-07T03:37:58.437Z,0.00
2019-02-07T03:38:58.382Z,0.00
2019-02-07T03:39:58.374Z,0.00
2019-02-07T03:40:58.381Z,0.00
2019-02-07T03:41:58.349Z,0.00
2019-02-07T03:42:58.352Z,0.00
2019-02-07T03:43:58.341Z,0.00
2019-02-07T03:44:58.312Z,0.00
2019-02-07T03:46:02.971Z,0.00
2019-02-07T03:46:58.288Z,0.00
2019-02-07T03:47:58.277Z,0.00
2019-02-07T03:48:58.275Z,0.00
2019-02-07T03:49:58.285Z,0.00
2019-02-07T03:50:58.270Z,0.00
2019-02-07T03:51:58.236Z,0.00
2019-02-07T03:52:58.221Z,0.00
2019-02-07T03:53:58.209Z,0.00
2019-02-07T03:54:58.202Z,0.00
2019-02-07T03:55:58.227Z,0.00
2019-02-07T03:56:58.176Z,0.00
2019-02-07T03:57:58.167Z,0.00
2019-02-07T03:58:58.156Z,0.00
2019-02-07T03:59:58.143Z,0.00
2019-02-07T04:00:58.160Z,0.00
2019-02-07T04:01:58.143Z,0.00
2019-02-07T04:02:58.109Z,0.00
2019-02-07T04:03:58.099Z,0.00
2019-02-07T04:04:58.087Z,0.00
2019-02-07T04:05:58.096Z,0.00
2019-02-07T04:06:58.085Z,0.00
2019-02-07T04:07:58.069Z,0.00
2019-02-07T04:08:58.041Z,0.00
2019-02-07T04:09:58.031Z,0.00
2019-02-07T04:10:58.019Z,0.00
2019-02-07T04:11:58.030Z,0.00
2019-02-07T04:12:57.996Z,0.00
2019-02-07T04:13:58.010Z,0.00
2019-02-07T04:14:57.976Z,0.00
2019-02-07T04:15:57.960Z,0.00
2019-02-07T04:16:57.974Z,0.00
2019-02-07T04:17:57.939Z,0.00
2019-02-07T04:18:57.930Z,0.00
2019-02-07T04:19:57.942Z,0.00
2019-02-07T04:20:57.913Z,0.00
2019-02-07T04:21:57.917Z,0.00
2019-02-07T04:22:57.883Z,0.00
2019-02-07T04:23:57.964Z,0.00
2019-02-07T04:24:57.862Z,0.00
2019-02-07T04:25:57.911Z,0.00
2019-02-07T04:26:57.860Z,0.00
2019-02-07T04:27:57.828Z,0.00
2019-02-07T04:28:57.817Z,0.00
2019-02-07T04:29:57.805Z,0.00
2019-02-07T04:30:57.800Z,0.00
2019-02-07T04:31:57.831Z,0.00
2019-02-07T04:32:57.769Z,0.00
2019-02-07T04:33:57.758Z,0.00
2019-02-07T04:34:57.748Z,0.00
2019-02-07T04:35:57.739Z,0.00
2019-02-07T04:36:57.749Z,0.00
2019-02-07T04:37:57.767Z,0.00
2019-02-07T04:38:57.703Z,0.00
2019-02-07T04:39:57.691Z,0.00
2019-02-07T04:40:57.680Z,0.00
2019-02-07T04:41:57.698Z,0.00
2019-02-07T04:42:57.663Z,0.00
2019-02-07T04:43:57.672Z,0.00
2019-02-07T04:44:57.634Z,0.00
2019-02-07T04:45:57.624Z,0.00
2019-02-07T04:46:57.613Z,0.00
2019-02-07T04:47:57.630Z,0.00
2019-02-07T04:48:57.591Z,0.00
2019-02-07T04:49:57.612Z,0.00
2019-02-07T04:50:57.570Z,0.00
2019-02-07T04:51:57.556Z,0.00
2019-02-07T04:52:59.190Z,0.00
2019-02-07T04:53:57.534Z,0.00
2019-02-07T04:54:57.525Z,0.00
2019-02-07T04:55:57.529Z,0.00
2019-02-07T04:56:57.500Z,0.00
2019-02-07T04:57:57.511Z,0.00
2019-02-07T04:58:57.478Z,0.00
2019-02-07T04:59:57.469Z,0.00
2019-02-07T05:00:57.456Z,0.00
2019-02-07T05:01:57.477Z,0.00
2019-02-07T05:02:57.458Z,0.00
2019-02-07T05:03:57.423Z,0.00
2019-02-07T05:04:57.411Z,0.00
2019-02-07T05:05:57.401Z,0.00
2019-02-07T05:06:57.389Z,0.00
2019-02-07T05:07:57.424Z,0.00
2019-02-07T05:08:57.370Z,0.00
2019-02-07T05:09:57.358Z,0.00
2019-02-07T05:10:57.345Z,0.00
2019-02-07T05:11:57.333Z,0.00
2019-02-07T05:12:57.346Z,0.00
2019-02-07T05:13:57.331Z,0.00
2019-02-07T05:14:57.303Z,0.00
2019-02-07T05:15:57.289Z,0.00
2019-02-07T05:16:57.278Z,0.00
2019-02-07T05:17:57.290Z,0.00
2019-02-07T05:18:57.256Z,0.00
2019-02-07T05:19:57.270Z,0.00
2019-02-07T05:20:57.301Z,0.00
2019-02-07T05:21:57.222Z,0.00
2019-02-07T05:22:57.233Z,0.00
2019-02-07T05:23:57.199Z,0.00
2019-02-07T05:24:57.191Z,0.00
2019-02-07T05:25:57.193Z,0.00
2019-02-07T05:26:57.200Z,0.00
2019-02-07T05:27:57.178Z,0.00
2019-02-07T05:28:57.148Z,0.00
2019-02-07T05:29:57.134Z,0.00
2019-02-07T05:30:57.127Z,0.00
2019-02-07T05:31:57.112Z,0.00
2019-02-07T05:32:57.150Z,0.00
2019-02-07T05:33:57.089Z,0.00
2019-02-07T05:34:57.078Z,0.00
2019-02-07T05:35:57.067Z,0.00
2019-02-07T05:36:57.056Z,0.00
2019-02-07T05:37:57.067Z,0.00
2019-02-07T05:38:57.060Z,0.00
2019-02-07T05:39:57.048Z,0.00
2019-02-07T05:40:57.011Z,0.00
2019-02-07T05:41:57.004Z,0.00
2019-02-07T05:42:56.991Z,0.00
2019-02-07T05:43:57.001Z,0.00
2019-02-07T05:44:56.984Z,0.00
2019-02-07T05:45:56.956Z,0.00
2019-02-07T05:46:56.945Z,0.00
2019-02-07T05:47:56.934Z,0.00
2019-02-07T05:48:56.945Z,0.00
2019-02-07T05:49:56.912Z,0.00
2019-02-07T05:50:56.924Z,0.00
2019-02-07T05:51:56.890Z,0.00
2019-02-07T05:52:56.884Z,0.00
2019-02-07T05:53:56.891Z,0.00
2019-02-07T05:54:56.855Z,0.00
2019-02-07T05:55:56.929Z,0.00
2019-02-07T05:56:56.853Z,0.00
2019-02-07T05:57:56.821Z,0.00
2019-02-07T05:58:59.141Z,0.00
2019-02-07T05:59:56.802Z,0.00
2019-02-07T06:00:56.788Z,0.00
2019-02-07T06:01:56.815Z,0.00
2019-02-07T06:02:56.778Z,0.00
2019-02-07T06:03:56.783Z,0.00
2019-02-07T06:04:56.744Z,0.00
2019-02-07T06:05:56.736Z,0.00
2019-02-07T06:06:56.723Z,0.00
2019-02-07T06:07:56.726Z,0.00
2019-02-07T06:08:56.723Z,0.00
2019-02-07T06:09:56.691Z,0.00
2019-02-07T06:10:56.680Z,0.00
2019-02-07T06:11:56.667Z,0.00
2019-02-07T06:12:56.657Z,0.00
2019-02-07T06:13:56.694Z,0.00
2019-02-07T06:14:56.634Z,0.00
2019-02-07T06:15:57.084Z,0.00
2019-02-07T06:17:02.736Z,0.00
2019-02-07T06:17:57.599Z,0.00
2019-02-07T06:18:56.614Z,0.00
2019-02-07T06:19:56.612Z,0.00
2019-02-07T06:20:56.567Z,0.00
2019-02-07T06:21:56.555Z,0.00
2019-02-07T06:22:56.545Z,0.00
2019-02-07T06:23:56.558Z,0.00
2019-02-07T06:24:56.525Z,0.00
2019-02-07T06:25:56.540Z,0.00
2019-02-07T06:26:56.500Z,0.00
2019-02-07T06:27:56.495Z,0.00
2019-02-07T06:28:57.623Z,0.00
2019-02-07T06:29:56.467Z,0.00
2019-02-07T06:30:56.457Z,0.00
2019-02-07T06:31:56.470Z,0.00
2019-02-07T06:32:56.433Z,0.00
2019-02-07T06:33:56.455Z,0.00
2019-02-07T06:34:56.411Z,0.00
2019-02-07T06:35:56.404Z,0.00
2019-02-07T06:36:56.412Z,0.00
2019-02-07T06:37:56.410Z,0.00
2019-02-07T06:38:56.368Z,4.00
2019-02-07T06:39:56.379Z,4.00
2019-02-07T06:40:56.362Z,4.00
2019-02-07T06:41:56.336Z,4.00
2019-02-07T06:42:56.328Z,8.00
2019-02-07T06:43:56.334Z,8.00
2019-02-07T06:44:56.325Z,12.00
2019-02-07T06:45:56.293Z,16.00
2019-02-07T06:46:56.302Z,20.00
2019-02-07T06:47:56.280Z,20.00
2019-02-07T06:48:56.258Z,20.00
2019-02-07T06:49:56.306Z,20.00
2019-02-07T06:50:56.238Z,20.00
2019-02-07T06:51:56.255Z,24.00
2019-02-07T06:52:56.215Z,24.00
2019-02-07T06:53:56.209Z,28.00
2019-02-07T06:54:56.235Z,32.00
2019-02-07T06:55:56.179Z,32.00
2019-02-07T06:56:56.172Z,40.00
2019-02-07T06:57:56.159Z,44.00
2019-02-07T06:58:56.176Z,52.00
2019-02-07T06:59:56.179Z,60.00
2019-02-07T07:00:56.127Z,64.00
2019-02-07T07:01:56.114Z,76.00
2019-02-07T07:02:56.122Z,84.00
2019-02-07T07:03:57.759Z,88.00
2019-02-07T07:04:56.104Z,88.00
2019-02-07T07:05:56.113Z,96.00
2019-02-07T07:06:56.056Z,112.00
2019-02-07T07:07:56.048Z,128.00
2019-02-07T07:08:56.037Z,140.00
2019-02-07T07:09:56.050Z,144.00
2019-02-07T07:10:56.061Z,152.00
2019-02-07T07:11:56.002Z,168.00
2019-02-07T07:12:55.996Z,196.00
2019-02-07T07:13:55.980Z,216.00
2019-02-07T07:14:56.115Z,240.00
2019-02-07T07:15:55.967Z,236.00
2019-02-07T07:16:55.984Z,220.00
2019-02-07T07:17:55.938Z,224.00
2019-02-07T07:18:55.925Z,228.00
2019-02-07T07:19:55.938Z,236.00
2019-02-07T07:20:55.902Z,260.00
2019-02-07T07:21:55.894Z,288.00
2019-02-07T07:22:55.906Z,280.00
2019-02-07T07:23:55.869Z,308.00
2019-02-07T07:24:55.881Z,344.00
2019-02-07T07:25:55.846Z,352.00
2019-02-07T07:26:55.836Z,348.00
2019-02-07T07:27:55.848Z,316.00
2019-02-07T07:28:55.834Z,296.00
2019-02-07T07:29:55.803Z,284.00
2019-02-07T07:30:57.531Z,296.00
2019-02-07T07:31:55.782Z,332.00
2019-02-07T07:32:55.798Z,372.00
2019-02-07T07:33:55.760Z,396.00
2019-02-07T07:34:55.750Z,424.00
2019-02-07T07:35:55.792Z,472.00
2019-02-07T07:36:55.726Z,540.00
2019-02-07T07:37:55.714Z,624.00
2019-02-07T07:38:55.709Z,660.00
2019-02-07T07:39:55.692Z,660.00
2019-02-07T07:40:55.704Z,636.00
2019-02-07T07:41:55.698Z,664.00
2019-02-07T07:42:55.660Z,688.00
2019-02-07T07:43:55.650Z,684.00
2019-02-07T07:44:55.638Z,676.00
2019-02-07T07:45:55.654Z,684.00
2019-02-07T07:46:55.621Z,716.00
2019-02-07T07:47:55.646Z,756.00
2019-02-07T07:48:55.617Z,792.00
2019-02-07T07:49:55.581Z,788.00
2019-02-07T07:50:55.600Z,760.00
2019-02-07T07:51:55.564Z,724.00
2019-02-07T07:52:55.550Z,708.00
2019-02-07T07:53:55.567Z,716.00
2019-02-07T07:54:55.527Z,696.00
2019-02-07T07:55:55.543Z,652.00
2019-02-07T07:56:55.506Z,672.00
2019-02-07T07:57:55.493Z,728.00
2019-02-07T07:58:55.480Z,760.00
2019-02-07T07:59:55.499Z,780.00
2019-02-07T08:00:55.484Z,824.00
2019-02-07T08:01:55.449Z,936.00
2019-02-07T08:02:55.437Z,1060.00
2019-02-07T08:03:55.432Z,1132.00
2019-02-07T08:04:55.414Z,1152.00
2019-02-07T08:05:55.460Z,1180.00
2019-02-07T08:06:55.402Z,1192.00
2019-02-07T08:07:55.383Z,1236.00
2019-02-07T08:08:55.375Z,1352.00
2019-02-07T08:09:55.359Z,1432.00
2019-02-07T08:10:55.372Z,1500.00
2019-02-07T08:11:55.361Z,1508.00
2019-02-07T08:12:55.330Z,1556.00
2019-02-07T08:13:55.318Z,1500.00
2019-02-07T08:14:55.308Z,1444.00
2019-02-07T08:15:55.325Z,1384.00
2019-02-07T08:16:55.280Z,1352.00
2019-02-07T08:17:55.304Z,1392.00
2019-02-07T08:18:55.260Z,1528.00
2019-02-07T08:19:55.283Z,1788.00
2019-02-07T08:20:55.240Z,2056.00
2019-02-07T08:21:55.248Z,2336.00
2019-02-07T08:22:55.216Z,2460.00
2019-02-07T08:23:55.250Z,2552.00
2019-02-07T08:24:55.231Z,2548.00
2019-02-07T08:25:55.186Z,2636.00
2019-02-07T08:26:55.194Z,2676.00
2019-02-07T08:27:55.162Z,2572.00
2019-02-07T08:28:55.151Z,2200.00
2019-02-07T08:29:55.166Z,1800.00
2019-02-07T08:30:55.140Z,1364.00
2019-02-07T08:31:55.138Z,1148.00
2019-02-07T08:32:55.197Z,1156.00
2019-02-07T08:33:55.094Z,1304.00
2019-02-07T08:34:55.081Z,1360.00
2019-02-07T08:35:55.071Z,1428.00
2019-02-07T08:36:55.116Z,1584.00
2019-02-07T08:37:57.991Z,1712.00
2019-02-07T08:38:55.039Z,1916.00
2019-02-07T08:39:55.072Z,2188.00
2019-02-07T08:40:55.017Z,2404.00
2019-02-07T08:41:55.030Z,2488.00
2019-02-07T08:42:55.096Z,2432.00
2019-02-07T08:43:54.984Z,2332.00
2019-02-07T08:44:55.275Z,2280.00
2019-02-07T08:45:55.040Z,2340.00
2019-02-07T08:46:54.975Z,2380.00
2019-02-07T08:47:58.669Z,2372.00
2019-02-07T08:48:54.954Z,2348.00
2019-02-07T08:49:55.072Z,2392.00
2019-02-07T08:50:54.905Z,2472.00
2019-02-07T08:51:54.923Z,2428.00
2019-02-07T08:52:54.885Z,2636.00
2019-02-07T08:53:54.871Z,2840.00
2019-02-07T08:54:54.896Z,2792.00
2019-02-07T08:55:54.856Z,2840.00
2019-02-07T08:56:54.871Z,2896.00
2019-02-07T08:57:54.827Z,2932.00
2019-02-07T08:58:54.815Z,2964.00
2019-02-07T08:59:55.005Z,3160.00
2019-02-07T09:00:54.795Z,3132.00
2019-02-07T09:01:56.727Z,3108.00
2019-02-07T09:02:54.918Z,3240.00
2019-02-07T09:03:55.030Z,3112.00
2019-02-07T09:04:54.752Z,3260.00
2019-02-07T09:05:54.739Z,2880.00
2019-02-07T09:06:54.752Z,2324.00
2019-02-07T09:07:54.716Z,2336.00
2019-02-07T09:08:56.330Z,2396.00
2019-02-07T09:09:54.698Z,2120.00
2019-02-07T09:10:54.684Z,1620.00
2019-02-07T09:11:54.696Z,1880.00
2019-02-07T09:12:55.254Z,2376.00
2019-02-07T09:13:54.876Z,2300.00
2019-02-07T09:14:54.638Z,2392.00
2019-02-07T09:15:54.628Z,2452.00
2019-02-07T09:16:54.675Z,2712.00
2019-02-07T09:17:54.626Z,2820.00
2019-02-07T09:18:54.602Z,2752.00
2019-02-07T09:19:54.632Z,2224.00
2019-02-07T09:20:54.573Z,2144.00
2019-02-07T09:21:54.563Z,2144.00
2019-02-07T09:22:54.572Z,2564.00
2019-02-07T09:23:54.537Z,2468.00
2019-02-07T09:24:54.543Z,1976.00
2019-02-07T09:25:54.516Z,1964.00
2019-02-07T09:26:54.505Z,1808.00
2019-02-07T09:27:54.517Z,1756.00
2019-02-07T09:28:54.485Z,1680.00
2019-02-07T09:29:54.473Z,1592.00
2019-02-07T09:30:54.475Z,1888.00
2019-02-07T09:31:54.450Z,2176.00
2019-02-07T09:32:54.465Z,2288.00
2019-02-07T09:33:54.426Z,2404.00
2019-02-07T09:34:54.415Z,2516.00
2019-02-07T09:36:04.627Z,3140.00
2019-02-07T09:36:55.403Z,4124.00
2019-02-07T09:37:54.408Z,4800.00
2019-02-07T09:38:54.391Z,5356.00
2019-02-07T09:39:54.376Z,5300.00
2019-02-07T09:40:54.348Z,4988.00
2019-02-07T09:41:54.343Z,4972.00
2019-02-07T09:42:54.377Z,5056.00
2019-02-07T09:43:54.316Z,5280.00
2019-02-07T09:44:54.304Z,5400.00
2019-02-07T09:45:54.294Z,5476.00
2019-02-07T09:46:54.411Z,5396.00
2019-02-07T09:47:54.292Z,5452.00
2019-02-07T09:48:54.260Z,5568.00
2019-02-07T09:49:54.295Z,5560.00
2019-02-07T09:50:54.239Z,5496.00
2019-02-07T09:51:54.227Z,5096.00
2019-02-07T09:52:54.261Z,5008.00
2019-02-07T09:53:54.218Z,5384.00
2019-02-07T09:54:54.197Z,5416.00
2019-02-07T09:55:54.182Z,5552.00
2019-02-07T09:56:54.170Z,5380.00
2019-02-07T09:57:54.228Z,5324.00
2019-02-07T09:58:54.254Z,5356.00
2019-02-07T09:59:54.139Z,5452.00
2019-02-07T10:00:54.126Z,5104.00
2019-02-07T10:01:54.222Z,4740.00
2019-02-07T10:02:54.129Z,4872.00
2019-02-07T10:03:54.095Z,5308.00
2019-02-07T10:04:54.086Z,6548.00
2019-02-07T10:05:54.104Z,7192.00
2019-02-07T10:06:54.058Z,8068.00
2019-02-07T10:07:54.081Z,7828.00
2019-02-07T10:08:54.036Z,7380.00
2019-02-07T10:09:54.026Z,6700.00
2019-02-07T10:10:54.016Z,5936.00
2019-02-07T10:11:54.032Z,5512.00
2019-02-07T10:12:53.991Z,5084.00
2019-02-07T10:13:54.109Z,4840.00
2019-02-07T10:14:53.970Z,4840.00
2019-02-07T10:15:53.960Z,4800.00
2019-02-07T10:16:53.947Z,4608.00
2019-02-07T10:17:54.058Z,4452.00
2019-02-07T10:18:53.948Z,4116.00
2019-02-07T10:19:53.913Z,3880.00
2019-02-07T10:20:53.905Z,3684.00
2019-02-07T10:21:53.891Z,3996.00
2019-02-07T10:22:53.883Z,4672.00
2019-02-07T10:23:53.923Z,5496.00
2019-02-07T10:24:53.858Z,6212.00
2019-02-07T10:25:53.847Z,6676.00
2019-02-07T10:26:53.836Z,6692.00
2019-02-07T10:27:53.823Z,6292.00
2019-02-07T10:28:53.837Z,6144.00
2019-02-07T10:29:53.824Z,5812.00
2019-02-07T10:30:53.792Z,5336.00
2019-02-07T10:31:53.780Z,5060.00
2019-02-07T10:32:53.768Z,4644.00
2019-02-07T10:33:50.799Z,4900.00
2019-02-07T10:34:50.790Z,5996.00
2019-02-07T10:35:50.755Z,6284.00
2019-02-07T10:36:50.764Z,6392.00
2019-02-07T10:37:50.735Z,6000.00
2019-02-07T10:38:50.744Z,5464.00
2019-02-07T10:39:50.744Z,5328.00
2019-02-07T10:40:50.700Z,5324.00
2019-02-07T10:41:50.694Z,5080.00
2019-02-07T10:42:50.759Z,4532.00
2019-02-07T10:43:50.690Z,5896.00
2019-02-07T10:44:50.723Z,6052.00
2019-02-07T10:45:50.644Z,5872.00
2019-02-07T10:46:50.653Z,6060.00
2019-02-07T10:47:50.622Z,6216.00
2019-02-07T10:48:50.635Z,5728.00
2019-02-07T10:49:58.937Z,6104.00
2019-02-07T10:50:51.610Z,5844.00
2019-02-07T10:51:50.597Z,5772.00
2019-02-07T10:52:50.567Z,6320.00
2019-02-07T10:53:50.578Z,6284.00
2019-02-07T10:54:50.546Z,6168.00
2019-02-07T10:55:50.538Z,6460.00
2019-02-07T10:56:50.561Z,6696.00
2019-02-07T10:57:50.537Z,7080.00
2019-02-07T10:58:50.523Z,7288.00
2019-02-07T10:59:50.496Z,7296.00
2019-02-07T11:00:50.480Z,7536.00
2019-02-07T11:01:50.471Z,7216.00
2019-02-07T11:02:50.458Z,6804.00
2019-02-07T11:03:50.497Z,6924.00
2019-02-07T11:04:50.437Z,6616.00
2019-02-07T11:05:50.425Z,6136.00
2019-02-07T11:06:50.439Z,5564.00
2019-02-07T11:07:50.404Z,5072.00
2019-02-07T11:08:50.391Z,5120.00
2019-02-07T11:09:50.440Z,5300.00
2019-02-07T11:10:50.369Z,4968.00
2019-02-07T11:11:50.362Z,4420.00
2019-02-07T11:12:50.356Z,4280.00
2019-02-07T11:13:50.354Z,4360.00
2019-02-07T11:14:50.351Z,4532.00
2019-02-07T11:15:50.337Z,4680.00
2019-02-07T11:16:50.304Z,4848.00
2019-02-07T11:17:50.292Z,5016.00
2019-02-07T11:18:55.603Z,5148.00
2019-02-07T11:19:51.292Z,5160.00
2019-02-07T11:20:50.258Z,5156.00
2019-02-07T11:21:50.268Z,5048.00
2019-02-07T11:22:50.235Z,5252.00
2019-02-07T11:23:50.224Z,5168.00
2019-02-07T11:24:50.241Z,5328.00
2019-02-07T11:25:50.205Z,5480.00
2019-02-07T11:26:50.193Z,5532.00
2019-02-07T11:27:50.203Z,5684.00
2019-02-07T11:28:50.170Z,5660.00
2019-02-07T11:29:50.182Z,5648.00
2019-02-07T11:30:50.146Z,5600.00
2019-02-07T11:31:50.203Z,5584.00
2019-02-07T11:32:50.228Z,5620.00
2019-02-07T11:33:50.139Z,5560.00
2019-02-07T11:34:50.136Z,5500.00
2019-02-07T11:35:50.091Z,5544.00
2019-02-07T11:36:54.035Z,5620.00
2019-02-07T11:37:50.068Z,5948.00
2019-02-07T11:38:50.057Z,5944.00
2019-02-07T11:39:50.101Z,5724.00
2019-02-07T11:40:50.034Z,5688.00
2019-02-07T11:41:50.023Z,5648.00
2019-02-07T11:42:50.035Z,5936.00
2019-02-07T11:43:50.000Z,6020.00
2019-02-07T11:44:50.734Z,5652.00
2019-02-07T11:45:50.005Z,5512.00
2019-02-07T11:46:49.970Z,5772.00
2019-02-07T11:47:49.958Z,5712.00
2019-02-07T11:48:49.952Z,5720.00
2019-02-07T11:49:49.957Z,5828.00
2019-02-07T11:50:49.924Z,6040.00
2019-02-07T11:51:49.941Z,6036.00
2019-02-07T11:52:49.902Z,6180.00
2019-02-07T11:53:49.891Z,5896.00
2019-02-07T11:54:49.901Z,5648.00
2019-02-07T11:55:49.868Z,5560.00
2019-02-07T11:56:49.858Z,5700.00
2019-02-07T11:57:49.867Z,5736.00
2019-02-07T11:58:49.860Z,5648.00
2019-02-07T11:59:49.851Z,5608.00
2019-02-07T12:00:50.041Z,5620.00
2019-02-07T12:01:49.802Z,5692.00
2019-02-07T12:02:49.799Z,5616.00
2019-02-07T12:03:49.827Z,5668.00
2019-02-07T12:04:49.769Z,5876.00
2019-02-07T12:05:49.759Z,6468.00
2019-02-07T12:06:49.754Z,6560.00
2019-02-07T12:07:49.736Z,6404.00
2019-02-07T12:08:49.746Z,6892.00
2019-02-07T12:09:49.728Z,7032.00
2019-02-07T12:10:49.725Z,7840.00
2019-02-07T12:11:49.693Z,7552.00
2019-02-07T12:12:49.678Z,6528.00
2019-02-07T12:13:49.668Z,6228.00
2019-02-07T12:14:49.658Z,6032.00
2019-02-07T12:15:49.696Z,6044.00
2019-02-07T12:16:49.635Z,6116.00
2019-02-07T12:17:49.624Z,6828.00
2019-02-07T12:18:49.614Z,7084.00
2019-02-07T12:19:49.603Z,5816.00
2019-02-07T12:20:49.614Z,5248.00
2019-02-07T12:21:49.624Z,4924.00
2019-02-07T12:22:49.573Z,4636.00
2019-02-07T12:23:49.558Z,4296.00
2019-02-07T12:24:49.562Z,4544.00
2019-02-07T12:25:49.559Z,4508.00
2019-02-07T12:26:49.527Z,4444.00
2019-02-07T12:27:49.548Z,4360.00
2019-02-07T12:28:49.503Z,4464.00
2019-02-07T12:29:49.492Z,4568.00
2019-02-07T12:30:49.503Z,4696.00
2019-02-07T12:31:49.471Z,4740.00
2019-02-07T12:32:49.510Z,4772.00
2019-02-07T12:33:49.446Z,4632.00
2019-02-07T12:34:49.436Z,4776.00
2019-02-07T12:35:49.474Z,4664.00
2019-02-07T12:36:49.413Z,4556.00
2019-02-07T12:37:49.405Z,4428.00
2019-02-07T12:38:49.416Z,4164.00
2019-02-07T12:39:49.381Z,4092.00
2019-02-07T12:40:49.391Z,4012.00
2019-02-07T12:41:49.362Z,3916.00
2019-02-07T12:42:49.345Z,3792.00
2019-02-07T12:43:49.368Z,3836.00
2019-02-07T12:44:49.350Z,3688.00