createdAt,value
2018-04-15T00:00:45.885Z,1009.92
2018-04-15T00:01:45.863Z,1009.89
2018-04-15T00:02:45.845Z,1009.88
2018-04-15T00:03:45.825Z,1009.86
2018-04-15T00:04:45.808Z,1009.85
2018-04-15T00:05:45.788Z,1009.81
2018-04-15T00:06:45.767Z,1009.81
2018-04-15T00:07:45.749Z,1009.79
2018-04-15T00:08:45.737Z,1009.75
2018-04-15T00:09:45.722Z,1009.74
2018-04-15T00:10:45.695Z,1009.74
2018-04-15T00:11:45.675Z,1009.71
2018-04-15T00:12:45.652Z,1009.72
2018-04-15T00:13:45.632Z,1009.75
2018-04-15T00:14:45.614Z,1009.75
2018-04-15T00:15:45.595Z,1009.74
2018-04-15T00:16:45.589Z,1009.73
2018-04-15T00:17:45.560Z,1009.75
2018-04-15T00:18:45.535Z,1009.75
2018-04-15T00:19:45.518Z,1009.70
2018-04-15T00:20:45.499Z,1009.73
2018-04-15T00:21:45.477Z,1009.71
2018-04-15T00:22:45.465Z,1009.67
2018-04-15T00:23:45.442Z,1009.66
2018-04-15T00:24:45.419Z,1009.67
2018-04-15T00:25:45.405Z,1009.66
2018-04-15T00:26:45.384Z,1009.65
2018-04-15T00:27:45.367Z,1009.64
2018-04-15T00:28:45.346Z,1009.62
2018-04-15T00:29:45.328Z,1009.64
2018-04-15T00:30:45.306Z,1009.61
2018-04-15T00:31:45.294Z,1009.59
2018-04-15T00:32:45.278Z,1009.62
2018-04-15T00:33:45.247Z,1009.64
2018-04-15T00:34:45.230Z,1009.61
2018-04-15T00:35:45.219Z,1009.59
2018-04-15T00:36:45.192Z,1009.63
2018-04-15T00:37:45.179Z,1009.63
2018-04-15T00:38:45.155Z,1009.53
2018-04-15T00:39:45.133Z,1009.52
2018-04-15T00:40:45.111Z,1009.53
2018-04-15T00:41:45.093Z,1009.51
2018-04-15T00:42:45.088Z,1009.53
2018-04-15T00:43:45.055Z,1009.53
2018-04-15T00:44:45.034Z,1009.50
2018-04-15T00:45:45.016Z,1009.50
2018-04-15T00:46:44.998Z,1009.49
2018-04-15T00:47:44.998Z,1009.49
2018-04-15T00:48:44.960Z,1009.49
2018-04-15T00:49:44.939Z,1009.49
2018-04-15T00:50:44.934Z,1009.45
2018-04-15T00:51:44.905Z,1009.49
2018-04-15T00:52:44.877Z,1009.47
2018-04-15T00:53:44.864Z,1009.45
2018-04-15T00:54:44.839Z,1009.49
2018-04-15T00:55:44.822Z,1009.44
2018-04-15T00:56:44.800Z,1009.42
2018-04-15T00:57:44.784Z,1009.40
2018-04-15T00:58:44.767Z,1009.39
2018-04-15T00:59:44.744Z,1009.37
2018-04-15T01:00:44.722Z,1009.39
2018-04-15T01:01:44.704Z,1009.41
2018-04-15T01:02:44.686Z,1009.37
2018-04-15T01:03:44.666Z,1009.37
2018-04-15T01:04:44.646Z,1009.36
2018-04-15T01:05:44.625Z,1009.35
2018-04-15T01:06:44.605Z,1009.32
2018-04-15T01:07:44.589Z,1009.29
2018-04-15T01:08:44.567Z,1009.22
2018-04-15T01:09:44.568Z,1009.27
2018-04-15T01:10:44.528Z,1009.25
2018-04-15T01:11:44.512Z,1009.25
2018-04-15T01:12:44.492Z,1009.34
2018-04-15T01:13:44.471Z,1009.40
2018-04-15T01:14:44.468Z,1009.46
2018-04-15T01:15:44.432Z,1009.51
2018-04-15T01:16:44.412Z,1009.64
2018-04-15T01:17:44.396Z,1009.82
2018-04-15T01:18:44.380Z,1009.96
2018-04-15T01:19:44.362Z,1009.99
2018-04-15T01:20:44.337Z,1009.90
2018-04-15T01:21:44.316Z,1009.81
2018-04-15T01:22:44.300Z,1009.77
2018-04-15T01:23:44.275Z,1009.73
2018-04-15T01:24:44.258Z,1009.75
2018-04-15T01:25:44.237Z,1009.75
2018-04-15T01:26:44.221Z,1009.69
2018-04-15T01:27:44.200Z,1009.66
2018-04-15T01:28:44.176Z,1009.70
2018-04-15T01:29:44.161Z,1009.75
2018-04-15T01:30:44.139Z,1009.76
2018-04-15T01:31:44.120Z,1009.79
2018-04-15T01:32:44.098Z,1009.76
2018-04-15T01:33:44.091Z,1009.76
2018-04-15T01:34:44.059Z,1009.73
2018-04-15T01:35:44.039Z,1009.71
2018-04-15T01:36:44.020Z,1009.71
2018-04-15T01:37:44.001Z,1009.69
2018-04-15T01:38:43.988Z,1009.67
2018-04-15T01:39:43.960Z,1009.67
2018-04-15T01:40:43.940Z,1009.63
2018-04-15T01:41:43.920Z,1009.65
2018-04-15T01:42:43.901Z,1009.59
2018-04-15T01:43:43.910Z,1009.58
2018-04-15T01:44:43.872Z,1009.54
2018-04-15T01:45:43.842Z,1009.55
2018-04-15T01:46:43.823Z,1009.52
2018-04-15T01:47:43.808Z,1009.55
2018-04-15T01:48:43.786Z,1009.50
2018-04-15T01:49:43.773Z,1009.51
2018-04-15T01:50:43.746Z,1009.46
2018-04-15T01:51:43.728Z,1009.48
2018-04-15T01:52:43.714Z,1009.41
2018-04-15T01:53:43.687Z,1009.42
2018-04-15T01:54:43.665Z,1009.41
2018-04-15T01:55:43.649Z,1009.39
2018-04-15T01:56:43.628Z,1009.42
2018-04-15T01:57:43.607Z,1009.43
2018-04-15T01:58:43.589Z,1009.42
2018-04-15T01:59:43.570Z,1009.44
2018-04-15T02:00:43.547Z,1009.45
2018-04-15T02:01:43.529Z,1009.41
2018-04-15T02:02:43.510Z,1009.39
2018-04-15T02:03:43.488Z,1009.42
2018-04-15T02:04:43.472Z,1009.40
2018-04-15T02:05:43.452Z,1009.40
2018-04-15T02:06:43.429Z,1009.32
2018-04-15T02:07:43.409Z,1009.33
2018-04-15T02:08:43.393Z,1009.31
2018-04-15T02:09:43.372Z,1009.29
2018-04-15T02:10:43.352Z,1009.28
2018-04-15T02:11:43.332Z,1009.24
2018-04-15T02:12:43.313Z,1009.20
2018-04-15T02:13:43.293Z,1009.23
2018-04-15T02:14:43.274Z,1009.18
2018-04-15T02:15:43.253Z,1009.22
2018-04-15T02:16:43.235Z,1009.22
2018-04-15T02:17:43.213Z,1009.20
2018-04-15T02:18:43.193Z,1009.19
2018-04-15T02:19:43.182Z,1009.18
2018-04-15T02:20:43.195Z,1009.18
2018-04-15T02:21:43.139Z,1009.14
2018-04-15T02:22:43.116Z,1009.12
2018-04-15T02:23:43.095Z,1009.11
2018-04-15T02:24:43.087Z,1009.12
2018-04-15T02:25:43.057Z,1009.13
2018-04-15T02:26:43.045Z,1009.06
2018-04-15T02:27:43.016Z,1009.05
2018-04-15T02:28:42.998Z,1009.03
2018-04-15T02:29:43.012Z,1009.07
2018-04-15T02:30:42.957Z,1009.07
2018-04-15T02:31:42.940Z,1009.02
2018-04-15T02:32:42.918Z,1009.02
2018-04-15T02:33:42.901Z,1009.02
2018-04-15T02:34:42.880Z,1009.01
2018-04-15T02:35:42.861Z,1008.98
2018-04-15T02:36:42.839Z,1008.96
2018-04-15T02:37:42.822Z,1008.96
2018-04-15T02:38:42.799Z,1008.93
2018-04-15T02:39:42.782Z,1008.89
2018-04-15T02:40:42.758Z,1008.89
2018-04-15T02:41:42.742Z,1008.87
2018-04-15T02:42:42.722Z,1008.87
2018-04-15T02:43:42.701Z,1008.84
2018-04-15T02:44:42.681Z,1008.87
2018-04-15T02:45:42.662Z,1008.85
2018-04-15T02:46:42.646Z,1008.87
2018-04-15T02:47:42.625Z,1008.88
2018-04-15T02:48:42.602Z,1008.84
2018-04-15T02:49:42.585Z,1008.85
2018-04-15T02:50:42.688Z,1008.86
2018-04-15T02:51:42.544Z,1008.84
2018-04-15T02:52:42.531Z,1008.81
2018-04-15T02:53:42.516Z,1008.77
2018-04-15T02:54:42.484Z,1008.76
2018-04-15T02:55:42.463Z,1008.81
2018-04-15T02:56:42.461Z,1008.77
2018-04-15T02:57:42.426Z,1008.80
2018-04-15T02:58:42.408Z,1008.77
2018-04-15T02:59:42.395Z,1008.81
2018-04-15T03:00:42.366Z,1008.75
2018-04-15T03:01:42.349Z,1008.73
2018-04-15T03:02:42.325Z,1008.76
2018-04-15T03:03:42.310Z,1008.72
2018-04-15T03:04:42.287Z,1008.73
2018-04-15T03:05:42.294Z,1008.75
2018-04-15T03:06:42.246Z,1008.74
2018-04-15T03:07:42.243Z,1008.77
2018-04-15T03:08:42.211Z,1008.73
2018-04-15T03:09:42.191Z,1008.73
2018-04-15T03:10:42.170Z,1008.76
2018-04-15T03:11:42.148Z,1008.76
2018-04-15T03:12:42.145Z,1008.78
2018-04-15T03:13:42.109Z,1008.76
2018-04-15T03:14:42.088Z,1008.79
2018-04-15T03:15:42.308Z,1008.74
2018-04-15T03:16:42.050Z,1008.78
2018-04-15T03:17:42.032Z,1008.78
2018-04-15T03:18:42.009Z,1008.77
2018-04-15T03:19:41.989Z,1008.75
2018-04-15T03:20:41.969Z,1008.77
2018-04-15T03:21:41.958Z,1008.71
2018-04-15T03:22:41.931Z,1008.71
2018-04-15T03:23:41.918Z,1008.70
2018-04-15T03:24:41.891Z,1008.73
2018-04-15T03:25:41.922Z,1008.71
2018-04-15T03:26:41.851Z,1008.72
2018-04-15T03:27:41.829Z,1008.70
2018-04-15T03:28:41.815Z,1008.72
2018-04-15T03:29:41.790Z,1008.70
2018-04-15T03:30:41.772Z,1008.74
2018-04-15T03:31:41.749Z,1008.70
2018-04-15T03:32:41.732Z,1008.73
2018-04-15T03:33:41.709Z,1008.70
2018-04-15T03:34:41.693Z,1008.69
2018-04-15T03:35:41.671Z,1008.71
2018-04-15T03:36:41.651Z,1008.71
2018-04-15T03:37:41.632Z,1008.71
2018-04-15T03:38:41.610Z,1008.68
2018-04-15T03:39:41.590Z,1008.70
2018-04-15T03:40:41.571Z,1008.69
2018-04-15T03:41:41.551Z,1008.69
2018-04-15T03:42:41.529Z,1008.69
2018-04-15T03:43:41.512Z,1008.70
2018-04-15T03:44:41.490Z,1008.71
2018-04-15T03:45:41.470Z,1008.66
2018-04-15T03:46:41.450Z,1008.66
2018-04-15T03:47:41.429Z,1008.66
2018-04-15T03:48:41.415Z,1008.70
2018-04-15T03:49:41.390Z,1008.71
2018-04-15T03:50:41.372Z,1008.70
2018-04-15T03:51:41.351Z,1008.68
2018-04-15T03:52:41.332Z,1008.68
2018-04-15T03:53:41.312Z,1008.67
2018-04-15T03:54:41.292Z,1008.69
2018-04-15T03:55:41.272Z,1008.69
2018-04-15T03:56:41.255Z,1008.67
2018-04-15T03:57:41.234Z,1008.72
2018-04-15T03:58:41.234Z,1008.74
2018-04-15T03:59:41.191Z,1008.68
2018-04-15T04:00:41.171Z,1008.66
2018-04-15T04:01:41.161Z,1008.68
2018-04-15T04:02:41.132Z,1008.68
2018-04-15T04:03:41.112Z,1008.68
2018-04-15T04:04:41.093Z,1008.67
2018-04-15T04:05:41.072Z,1008.66
2018-04-15T04:06:41.069Z,1008.69
2018-04-15T04:07:41.030Z,1008.65
2018-04-15T04:08:41.012Z,1008.67
2018-04-15T04:09:40.992Z,1008.60
2018-04-15T04:10:40.969Z,1008.62
2018-04-15T04:11:40.970Z,1008.61
2018-04-15T04:12:40.932Z,1008.64
2018-04-15T04:13:40.912Z,1008.62
2018-04-15T04:14:40.894Z,1008.64
2018-04-15T04:15:40.873Z,1008.61
2018-04-15T04:16:40.853Z,1008.64
2018-04-15T04:17:40.837Z,1008.66
2018-04-15T04:18:40.811Z,1008.65
2018-04-15T04:19:40.791Z,1008.63
2018-04-15T04:20:40.783Z,1008.64
2018-04-15T04:21:40.755Z,1008.61
2018-04-15T04:22:40.733Z,1008.64
2018-04-15T04:23:40.712Z,1008.62
2018-04-15T04:24:40.700Z,1008.60
2018-04-15T04:25:40.675Z,1008.64
2018-04-15T04:26:40.651Z,1008.57
2018-04-15T04:27:40.634Z,1008.59
2018-04-15T04:28:40.616Z,1008.59
2018-04-15T04:29:40.595Z,1008.63
2018-04-15T04:30:40.570Z,1008.60
2018-04-15T04:31:40.551Z,1008.59
2018-04-15T04:32:40.537Z,1008.59
2018-04-15T04:33:41.448Z,1008.59
2018-04-15T04:34:40.495Z,1008.57
2018-04-15T04:35:40.471Z,1008.56
2018-04-15T04:36:40.452Z,1008.62
2018-04-15T04:37:40.431Z,1008.62
2018-04-15T04:38:40.413Z,1008.60
2018-04-15T04:39:40.390Z,1008.59
2018-04-15T04:40:40.372Z,1008.59
2018-04-15T04:41:40.353Z,1008.62
2018-04-15T04:42:40.334Z,1008.60
2018-04-15T04:43:40.309Z,1008.61
2018-04-15T04:44:40.290Z,1008.60
2018-04-15T04:45:40.278Z,1008.60
2018-04-15T04:46:40.250Z,1008.59
2018-04-15T04:47:40.231Z,1008.62
2018-04-15T04:48:40.225Z,1008.63
2018-04-15T04:49:40.193Z,1008.62
2018-04-15T04:50:40.170Z,1008.58
2018-04-15T04:51:40.153Z,1008.61
2018-04-15T04:52:40.133Z,1008.60
2018-04-15T04:53:40.110Z,1008.62
2018-04-15T04:54:40.099Z,1008.66
2018-04-15T04:55:40.071Z,1008.61
2018-04-15T04:56:40.055Z,1008.59
2018-04-15T04:57:40.030Z,1008.59
2018-04-15T04:58:40.010Z,1008.62
2018-04-15T04:59:39.993Z,1008.60
2018-04-15T05:00:39.971Z,1008.66
2018-04-15T05:01:39.950Z,1008.67
2018-04-15T05:02:39.930Z,1008.62
2018-04-15T05:03:39.913Z,1008.63
2018-04-15T05:04:39.890Z,1008.62
2018-04-15T05:05:39.872Z,1008.56
2018-04-15T05:06:39.849Z,1008.64
2018-04-15T05:07:39.845Z,1008.60
2018-04-15T05:08:39.810Z,1008.65
2018-04-15T05:09:39.791Z,1008.72
2018-04-15T05:10:39.769Z,1008.61
2018-04-15T05:11:39.754Z,1008.70
2018-04-15T05:12:39.736Z,1008.68
2018-04-15T05:13:39.712Z,1008.65
2018-04-15T05:14:39.690Z,1008.66
2018-04-15T05:15:39.703Z,1008.65
2018-04-15T05:16:39.650Z,1008.65
2018-04-15T05:17:39.636Z,1008.67
2018-04-15T05:18:39.612Z,1008.65
2018-04-15T05:19:39.604Z,1008.67
2018-04-15T05:20:39.662Z,1008.70
2018-04-15T05:21:39.619Z,1008.69
2018-04-15T05:22:39.532Z,1008.67
2018-04-15T05:23:39.513Z,1008.68
2018-04-15T05:24:39.494Z,1008.67
2018-04-15T05:25:39.482Z,1008.69
2018-04-15T05:26:40.004Z,1008.71
2018-04-15T05:27:39.429Z,1008.74
2018-04-15T05:28:39.430Z,1008.77
2018-04-15T05:29:39.398Z,1008.79
2018-04-15T05:30:39.376Z,1008.81
2018-04-15T05:31:39.356Z,1008.78
2018-04-15T05:32:39.971Z,1008.76
2018-04-15T05:33:39.317Z,1008.80
2018-04-15T05:34:39.295Z,1008.78
2018-04-15T05:35:39.272Z,1008.77
2018-04-15T05:36:39.878Z,1008.78
2018-04-15T05:37:39.237Z,1008.80
2018-04-15T05:38:39.231Z,1008.78
2018-04-15T05:39:39.209Z,1008.79
2018-04-15T05:40:39.310Z,1008.77
2018-04-15T05:41:39.156Z,1008.76
2018-04-15T05:42:39.137Z,1008.78
2018-04-15T05:43:39.117Z,1008.74
2018-04-15T05:44:39.091Z,1008.73
2018-04-15T05:45:39.084Z,1008.75
2018-04-15T05:46:39.113Z,1008.76
2018-04-15T05:47:39.044Z,1008.76
2018-04-15T05:48:39.012Z,1008.74
2018-04-15T05:49:39.076Z,1008.74
2018-04-15T05:50:38.972Z,1008.74
2018-04-15T05:51:38.951Z,1008.72
2018-04-15T05:52:38.955Z,1008.70
2018-04-15T05:53:38.913Z,1008.70
2018-04-15T05:54:38.893Z,1008.69
2018-04-15T05:55:38.874Z,1008.71
2018-04-15T05:56:39.388Z,1008.70
2018-04-15T05:57:38.876Z,1008.70
2018-04-15T05:58:38.812Z,1008.70
2018-04-15T05:59:38.888Z,1008.68
2018-04-15T06:00:38.842Z,1008.65
2018-04-15T06:01:38.752Z,1008.67
2018-04-15T06:02:38.752Z,1008.68
2018-04-15T06:03:38.768Z,1008.74
2018-04-15T06:04:38.749Z,1008.71
2018-04-15T06:05:38.672Z,1008.69
2018-04-15T06:06:38.651Z,1008.69
2018-04-15T06:07:38.696Z,1008.66
2018-04-15T06:08:38.680Z,1008.60
2018-04-15T06:09:38.602Z,1008.62
2018-04-15T06:10:38.617Z,1008.62
2018-04-15T06:11:38.570Z,1008.64
2018-04-15T06:12:38.587Z,1008.62
2018-04-15T06:13:38.562Z,1008.62
2018-04-15T06:14:39.506Z,1008.64
2018-04-15T06:15:38.534Z,1008.55
2018-04-15T06:16:38.454Z,1008.55
2018-04-15T06:17:39.455Z,1008.51
2018-04-15T06:18:38.468Z,1008.53
2018-04-15T06:19:38.431Z,1008.48
2018-04-15T06:20:47.257Z,1008.51
2018-04-15T06:21:38.369Z,1008.51
2018-04-15T06:22:38.907Z,1008.48
2018-04-15T06:23:38.382Z,1008.47
2018-04-15T06:24:38.348Z,1008.44
2018-04-15T06:25:38.276Z,1008.42
2018-04-15T06:26:38.271Z,1008.42
2018-04-15T06:27:38.289Z,1008.40
2018-04-15T06:28:38.402Z,1008.43
2018-04-15T06:29:38.240Z,1008.38
2018-04-15T06:30:38.220Z,1008.40
2018-04-15T06:31:38.207Z,1008.35
2018-04-15T06:32:38.202Z,1008.36
2018-04-15T06:33:38.188Z,1008.32
2018-04-15T06:34:38.144Z,1008.32
2018-04-15T06:35:39.010Z,1008.31
2018-04-15T06:36:39.146Z,1008.27
2018-04-15T06:37:38.094Z,1008.26
2018-04-15T06:38:38.091Z,1008.22
2018-04-15T06:39:38.059Z,1008.23
2018-04-15T06:40:38.029Z,1008.21
2018-04-15T06:41:38.015Z,1008.20
2018-04-15T06:42:37.992Z,1008.17
2018-04-15T06:43:37.974Z,1008.16
2018-04-15T06:44:39.536Z,1008.14
2018-04-15T06:45:37.936Z,1008.15
2018-04-15T06:46:37.915Z,1008.14
2018-04-15T06:47:37.892Z,1008.07
2018-04-15T06:48:38.536Z,1008.09
2018-04-15T06:49:37.860Z,1008.08
2018-04-15T06:50:37.867Z,1008.05
2018-04-15T06:51:38.167Z,1008.04
2018-04-15T06:52:37.798Z,1008.05
2018-04-15T06:53:38.496Z,1008.00
2018-04-15T06:54:37.757Z,1008.02
2018-04-15T06:55:37.728Z,1008.02
2018-04-15T06:56:37.717Z,1008.04
2018-04-15T06:57:38.373Z,1008.03
2018-04-15T06:58:39.490Z,1008.07
2018-04-15T06:59:37.661Z,1008.05
2018-04-15T07:00:37.643Z,1008.04
2018-04-15T07:01:37.615Z,1008.04
2018-04-15T07:02:37.606Z,1008.04
2018-04-15T07:03:40.637Z,1008.01
2018-04-15T07:04:37.510Z,1008.02
2018-04-15T07:05:37.545Z,1008.02
2018-04-15T07:06:37.554Z,1008.03
2018-04-15T07:07:37.510Z,1008.00
2018-04-15T07:08:37.502Z,1008.00
2018-04-15T07:09:37.470Z,1007.98
2018-04-15T07:10:37.443Z,1007.97
2018-04-15T07:11:37.429Z,1007.94
2018-04-15T07:12:37.407Z,1007.94
2018-04-15T07:13:37.370Z,1007.95
2018-04-15T07:14:38.101Z,1007.89
2018-04-15T07:15:38.047Z,1007.90
2018-04-15T07:16:37.330Z,1007.92
2018-04-15T07:17:37.304Z,1007.89
2018-04-15T07:18:37.241Z,1007.90
2018-04-15T07:19:37.245Z,1007.90
2018-04-15T07:20:37.211Z,1007.84
2018-04-15T07:21:39.084Z,1007.84
2018-04-15T07:22:37.193Z,1007.79
2018-04-15T07:23:37.186Z,1007.80
2018-04-15T07:24:37.147Z,1007.78
2018-04-15T07:25:37.159Z,1007.78
2018-04-15T07:26:37.112Z,1007.77
2018-04-15T07:27:37.069Z,1007.81
2018-04-15T07:28:37.100Z,1007.82
2018-04-15T07:29:37.084Z,1007.80
2018-04-15T07:30:37.067Z,1007.82
2018-04-15T07:31:37.036Z,1007.82
2018-04-15T07:32:37.006Z,1007.86
2018-04-15T07:33:37.056Z,1007.84
2018-04-15T07:34:37.006Z,1007.81
2018-04-15T07:35:36.956Z,1007.80
2018-04-15T07:36:37.006Z,1007.82
2018-04-15T07:37:36.914Z,1007.79
2018-04-15T07:38:36.901Z,1007.79
2018-04-15T07:39:37.506Z,1007.73
2018-04-15T07:40:36.868Z,1007.73
2018-04-15T07:41:36.855Z,1007.74
2018-04-15T07:42:38.569Z,1007.75
2018-04-15T07:43:36.811Z,1007.77
2018-04-15T07:44:36.767Z,1007.77
2018-04-15T07:45:36.759Z,1007.82
2018-04-15T07:46:36.749Z,1007.77
2018-04-15T07:47:36.745Z,1007.76
2018-04-15T07:48:36.668Z,1007.73
2018-04-15T07:49:36.651Z,1007.74
2018-04-15T07:50:36.641Z,1007.73
2018-04-15T07:51:36.667Z,1007.67
2018-04-15T07:52:41.510Z,1007.63
2018-04-15T07:53:36.634Z,1007.56
2018-04-15T07:54:36.562Z,1007.57
2018-04-15T07:55:36.589Z,1007.54
2018-04-15T07:56:36.526Z,1007.51
2018-04-15T07:57:36.543Z,1007.50
2018-04-15T07:58:37.098Z,1007.48
2018-04-15T07:59:36.525Z,1007.52
2018-04-15T08:00:36.464Z,1007.50
2018-04-15T08:01:36.430Z,1007.56
2018-04-15T08:02:36.461Z,1007.55
2018-04-15T08:03:36.420Z,1007.55
2018-04-15T08:04:37.837Z,1007.54
2018-04-15T08:05:36.364Z,1007.51
2018-04-15T08:06:37.052Z,1007.45
2018-04-15T08:07:36.378Z,1007.46
2018-04-15T08:08:36.352Z,1007.45
2018-04-15T08:09:36.327Z,1007.46
2018-04-15T08:10:36.307Z,1007.45
2018-04-15T08:11:38.055Z,1007.47
2018-04-15T08:12:36.241Z,1007.51
2018-04-15T08:13:37.126Z,1007.48
2018-04-15T08:14:36.202Z,1007.48
2018-04-15T08:15:36.255Z,1007.43
2018-04-15T08:16:36.150Z,1007.47
2018-04-15T08:17:36.226Z,1007.44
2018-04-15T08:18:36.112Z,1007.40
2018-04-15T08:19:36.132Z,1007.43
2018-04-15T08:20:36.081Z,1007.44
2018-04-15T08:21:36.060Z,1007.38
2018-04-15T08:22:36.067Z,1007.40
2018-04-15T08:23:36.021Z,1007.37
2018-04-15T08:24:36.016Z,1007.33
2018-04-15T08:25:35.985Z,1007.38
2018-04-15T08:26:35.973Z,1007.35
2018-04-15T08:27:35.951Z,1007.35
2018-04-15T08:28:36.016Z,1007.34
2018-04-15T08:29:35.914Z,1007.28
2018-04-15T08:30:35.968Z,1007.29
2018-04-15T08:31:35.884Z,1007.29
2018-04-15T08:32:35.969Z,1007.30
2018-04-15T08:33:36.526Z,1007.28
2018-04-15T08:34:35.822Z,1007.30
2018-04-15T08:35:35.808Z,1007.26
2018-04-15T08:36:35.786Z,1007.24
2018-04-15T08:37:35.771Z,1007.20
2018-04-15T08:38:35.752Z,1007.21
2018-04-15T08:39:35.738Z,1007.21
2018-04-15T08:40:35.716Z,1007.23
2018-04-15T08:41:35.700Z,1007.25
2018-04-15T08:42:35.681Z,1007.26
2018-04-15T08:43:35.665Z,1007.21
2018-04-15T08:44:35.648Z,1007.22
2018-04-15T08:45:35.627Z,1007.20
2018-04-15T08:46:35.609Z,1007.19
2018-04-15T08:47:35.590Z,1007.14
2018-04-15T08:48:35.573Z,1007.14
2018-04-15T08:49:35.553Z,1007.14
2018-04-15T08:50:35.538Z,1007.16
2018-04-15T08:51:35.521Z,1007.13
2018-04-15T08:52:35.504Z,1007.10
2018-04-15T08:53:35.483Z,1007.11
2018-04-15T08:54:35.486Z,1007.06
2018-04-15T08:55:35.447Z,1007.08
2018-04-15T08:56:36.089Z,1007.07
2018-04-15T08:57:36.383Z,1007.09
2018-04-15T08:58:35.407Z,1007.12
2018-04-15T08:59:35.420Z,1007.12
2018-04-15T09:00:35.538Z,1007.13
2018-04-15T09:01:35.344Z,1007.11
2018-04-15T09:02:35.325Z,1007.08
2018-04-15T09:03:35.305Z,1007.12
2018-04-15T09:04:35.291Z,1007.10
2018-04-15T09:05:35.278Z,1007.12
2018-04-15T09:06:35.262Z,1007.13
2018-04-15T09:07:35.235Z,1007.12
2018-04-15T09:08:35.226Z,1007.12
2018-04-15T09:09:35.199Z,1007.13
2018-04-15T09:10:35.183Z,1007.09
2018-04-15T09:11:35.170Z,1007.10
2018-04-15T09:12:35.154Z,1007.12
2018-04-15T09:13:35.158Z,1007.07
2018-04-15T09:14:35.113Z,1007.09
2018-04-15T09:15:35.098Z,1007.04
2018-04-15T09:16:35.116Z,1007.11
2018-04-15T09:17:35.112Z,1007.09
2018-04-15T09:18:35.040Z,1007.09
2018-04-15T09:19:35.025Z,1007.13
2018-04-15T09:20:35.017Z,1007.10
2018-04-15T09:21:36.105Z,1007.11
2018-04-15T09:22:34.975Z,1007.08
2018-04-15T09:23:35.533Z,1007.05
2018-04-15T09:24:34.950Z,1007.01
2018-04-15T09:25:34.972Z,1006.95
2018-04-15T09:26:34.902Z,1006.92
2018-04-15T09:27:34.885Z,1006.90
2018-04-15T09:28:34.870Z,1006.88
2018-04-15T09:29:34.853Z,1006.87
2018-04-15T09:30:35.915Z,1006.86
2018-04-15T09:31:34.816Z,1006.80
2018-04-15T09:32:34.807Z,1006.78
2018-04-15T09:33:34.785Z,1006.74
2018-04-15T09:34:34.766Z,1006.79
2018-04-15T09:35:34.759Z,1006.74
2018-04-15T09:36:34.790Z,1006.69
2018-04-15T09:37:34.712Z,1006.74
2018-04-15T09:38:34.713Z,1006.71
2018-04-15T09:39:34.676Z,1006.70
2018-04-15T09:40:34.727Z,1006.69
2018-04-15T09:41:34.651Z,1006.73
2018-04-15T09:42:34.628Z,1006.72
2018-04-15T09:43:34.778Z,1006.70
2018-04-15T09:44:35.353Z,1006.71
2018-04-15T09:45:34.810Z,1006.74
2018-04-15T09:46:34.556Z,1006.69
2018-04-15T09:47:34.542Z,1006.76
2018-04-15T09:48:34.878Z,1006.79
2018-04-15T09:49:34.509Z,1006.75
2018-04-15T09:50:34.489Z,1006.79
2018-04-15T09:51:34.474Z,1006.77
2018-04-15T09:52:35.101Z,1006.79
2018-04-15T09:53:34.483Z,1006.79
2018-04-15T09:54:34.502Z,1006.79
2018-04-15T09:55:36.309Z,1006.84
2018-04-15T09:56:34.398Z,1006.81
2018-04-15T09:57:34.445Z,1006.77
2018-04-15T09:58:34.355Z,1006.73
2018-04-15T09:59:34.755Z,1006.71
2018-04-15T10:00:34.319Z,1006.72
2018-04-15T10:01:34.312Z,1006.66
2018-04-15T10:02:34.286Z,1006.70
2018-04-15T10:03:34.270Z,1006.67
2018-04-15T10:04:34.259Z,1006.63
2018-04-15T10:05:34.237Z,1006.60
2018-04-15T10:06:34.291Z,1006.55
2018-04-15T10:07:34.272Z,1006.57
2018-04-15T10:08:34.249Z,1006.50
2018-04-15T10:09:34.185Z,1006.54
2018-04-15T10:10:34.156Z,1006.47
2018-04-15T10:11:34.144Z,1006.50
2018-04-15T10:12:34.122Z,1006.46
2018-04-15T10:13:34.105Z,1006.54
2018-04-15T10:14:34.092Z,1006.44
2018-04-15T10:15:34.074Z,1006.45
2018-04-15T10:16:34.056Z,1006.51
2018-04-15T10:17:34.039Z,1006.49
2018-04-15T10:18:34.024Z,1006.55
2018-04-15T10:19:34.060Z,1006.56
2018-04-15T10:20:33.990Z,1006.56
2018-04-15T10:21:33.975Z,1006.60
2018-04-15T10:22:33.959Z,1006.61
2018-04-15T10:23:33.943Z,1006.69
2018-04-15T10:24:33.938Z,1006.67
2018-04-15T10:25:33.962Z,1006.86
2018-04-15T10:26:33.968Z,1006.69
2018-04-15T10:27:34.595Z,1006.88
2018-04-15T10:28:33.863Z,1006.56
2018-04-15T10:29:33.862Z,1006.60
2018-04-15T10:30:33.829Z,1007.19
2018-04-15T10:31:33.814Z,1007.24
2018-04-15T10:32:33.816Z,1007.24
2018-04-15T10:33:33.843Z,1007.20
2018-04-15T10:34:33.768Z,1007.12
2018-04-15T10:35:33.763Z,1007.08
2018-04-15T10:36:33.739Z,1007.13
2018-04-15T10:37:33.725Z,1007.22
2018-04-15T10:38:33.710Z,1007.16
2018-04-15T10:39:33.701Z,1006.69
2018-04-15T10:40:34.106Z,1006.90
2018-04-15T10:41:33.672Z,1006.55
2018-04-15T10:42:33.660Z,1006.51
2018-04-15T10:43:33.645Z,1006.51
2018-04-15T10:44:33.637Z,1006.45
2018-04-15T10:45:33.620Z,1006.48
2018-04-15T10:46:33.616Z,1006.50
2018-04-15T10:47:33.610Z,1006.94
2018-04-15T10:48:33.596Z,1007.00
2018-04-15T10:49:33.586Z,1006.95
2018-04-15T10:50:33.565Z,1006.96
2018-04-15T10:51:33.546Z,1006.86
2018-04-15T10:52:33.530Z,1006.80
2018-04-15T10:53:33.531Z,1006.83
2018-04-15T10:54:34.487Z,1006.80
2018-04-15T10:55:33.497Z,1006.78
2018-04-15T10:56:33.488Z,1006.82
2018-04-15T10:57:33.484Z,1006.85
2018-04-15T10:58:33.468Z,1006.86
2018-04-15T10:59:33.471Z,1006.73
2018-04-15T11:00:33.475Z,1006.75
2018-04-15T11:01:33.450Z,1006.57
2018-04-15T11:02:33.450Z,1006.74
2018-04-15T11:03:33.483Z,1006.57
2018-04-15T11:04:33.482Z,1006.72
2018-04-15T11:05:33.553Z,1006.62
2018-04-15T11:06:33.406Z,1006.51
2018-04-15T11:07:33.394Z,1006.68
2018-04-15T11:08:33.473Z,1006.48
2018-04-15T11:09:33.451Z,1006.63
2018-04-15T11:10:33.382Z,1006.29
2018-04-15T11:11:33.447Z,1006.37
2018-04-15T11:12:33.360Z,1006.18
2018-04-15T11:13:33.354Z,1006.21
2018-04-15T11:14:33.347Z,1006.17
2018-04-15T11:15:33.338Z,1006.17
2018-04-15T11:16:35.305Z,1006.20
2018-04-15T11:17:33.380Z,1006.26
2018-04-15T11:18:33.314Z,1006.33
2018-04-15T11:19:33.389Z,1006.52
2018-04-15T11:20:33.732Z,1006.48
2018-04-15T11:21:33.307Z,1006.35
2018-04-15T11:22:33.298Z,1006.35
2018-04-15T11:23:33.275Z,1006.35
2018-04-15T11:24:33.275Z,1006.39
2018-04-15T11:25:33.260Z,1006.45
2018-04-15T11:26:33.252Z,1006.53
2018-04-15T11:27:33.270Z,1006.53
2018-04-15T11:28:33.239Z,1006.58
2018-04-15T11:29:33.233Z,1006.60
2018-04-15T11:30:33.227Z,1006.63
2018-04-15T11:31:33.263Z,1006.58
2018-04-15T11:32:33.231Z,1006.56
2018-04-15T11:33:33.375Z,1006.59
2018-04-15T11:34:33.206Z,1006.53
2018-04-15T11:35:36.131Z,1006.52
2018-04-15T11:36:33.199Z,1006.58
2018-04-15T11:37:33.197Z,1006.54
2018-04-15T11:38:33.242Z,1006.59
2018-04-15T11:39:33.190Z,1006.59
2018-04-15T11:40:33.186Z,1006.57
2018-04-15T11:41:33.182Z,1006.60
2018-04-15T11:42:33.180Z,1006.57
2018-04-15T11:43:33.175Z,1006.49
2018-04-15T11:44:33.177Z,1006.54
2018-04-15T11:45:33.173Z,1006.51
2018-04-15T11:46:33.191Z,1006.47
2018-04-15T11:47:33.781Z,1006.16
2018-04-15T11:48:33.381Z,1006.32
2018-04-15T11:49:33.221Z,1006.21
2018-04-15T11:50:33.166Z,1006.38
2018-04-15T11:51:33.242Z,1006.37
2018-04-15T11:52:33.177Z,1006.05
2018-04-15T11:53:33.162Z,1006.05
2018-04-15T11:54:33.191Z,1006.42
2018-04-15T11:55:33.171Z,1006.01
2018-04-15T11:56:33.159Z,1005.97
2018-04-15T11:57:33.160Z,1006.01
2018-04-15T11:58:33.186Z,1006.06
2018-04-15T11:59:33.148Z,1005.95
2018-04-15T12:00:33.159Z,1005.95
2018-04-15T12:01:33.143Z,1006.29
2018-04-15T12:02:33.137Z,1006.29
2018-04-15T12:03:33.137Z,1006.08
2018-04-15T12:04:33.129Z,1006.08
2018-04-15T12:05:33.128Z,1006.30