createdAt,value
2023-04-09T00:00:41.297Z,6.42
2023-04-09T00:03:28.517Z,6.55
2023-04-09T00:06:16.431Z,5.50
2023-04-09T00:09:03.989Z,6.28
2023-04-09T00:11:51.530Z,6.65
2023-04-09T00:14:38.831Z,6.72
2023-04-09T00:17:26.178Z,6.80
2023-04-09T00:20:13.498Z,7.05
2023-04-09T00:23:02.308Z,6.90
2023-04-09T00:25:49.494Z,6.72
2023-04-09T00:28:37.477Z,7.60
2023-04-09T00:31:24.809Z,7.92
2023-04-09T00:34:12.280Z,6.78
2023-04-09T00:37:00.608Z,7.67
2023-04-09T00:39:47.745Z,6.92
2023-04-09T00:42:37.524Z,7.37
2023-04-09T00:45:24.707Z,6.53
2023-04-09T00:48:14.256Z,7.03
2023-04-09T00:51:01.820Z,7.20
2023-04-09T00:53:49.465Z,6.53
2023-04-09T00:56:40.899Z,7.10
2023-04-09T00:59:28.480Z,7.42
2023-04-09T01:02:18.644Z,7.35
2023-04-09T01:05:06.933Z,7.97
2023-04-09T01:08:06.514Z,7.30
2023-04-09T01:10:59.850Z,7.28
2023-04-09T01:13:50.156Z,7.42
2023-04-09T01:16:38.602Z,7.10
2023-04-09T01:19:43.992Z,7.45
2023-04-09T01:22:53.819Z,6.97
2023-04-09T01:26:01.720Z,7.12
2023-04-09T01:28:52.617Z,7.85
2023-04-09T01:31:43.249Z,7.42
2023-04-09T01:34:32.238Z,7.75
2023-04-09T01:37:21.189Z,8.08
2023-04-09T01:40:10.705Z,7.78
2023-04-09T01:42:59.106Z,7.22
2023-04-09T01:45:47.482Z,7.40
2023-04-09T01:48:35.587Z,7.80
2023-04-09T01:51:23.350Z,7.62
2023-04-09T01:54:10.900Z,7.42
2023-04-09T01:56:59.374Z,7.92
2023-04-09T01:59:46.974Z,7.37
2023-04-09T02:02:40.291Z,7.62
2023-04-09T02:05:30.984Z,7.70
2023-04-09T02:08:21.535Z,7.78
2023-04-09T02:11:10.700Z,6.75
2023-04-09T02:13:58.890Z,7.55
2023-04-09T02:16:46.792Z,7.35
2023-04-09T02:19:48.148Z,8.05
2023-04-09T02:22:35.344Z,8.18
2023-04-09T02:25:24.336Z,7.83
2023-04-09T02:28:11.958Z,6.70
2023-04-09T02:30:59.239Z,7.30
2023-04-09T02:33:46.630Z,7.85
2023-04-09T02:36:33.948Z,8.20
2023-04-09T02:39:21.385Z,7.58
2023-04-09T02:42:08.834Z,8.00
2023-04-09T02:44:56.515Z,8.58
2023-04-09T02:47:43.922Z,7.28
2023-04-09T02:50:31.249Z,7.87
2023-04-09T02:53:18.811Z,8.28
2023-04-09T02:56:06.557Z,8.10
2023-04-09T02:58:54.296Z,8.20
2023-04-09T03:01:41.976Z,8.03
2023-04-09T03:04:29.428Z,8.15
2023-04-09T03:07:16.781Z,7.75
2023-04-09T03:10:04.356Z,7.05
2023-04-09T03:12:51.621Z,7.33
2023-04-09T03:15:38.897Z,8.10
2023-04-09T03:18:26.294Z,9.30
2023-04-09T03:21:14.965Z,7.70
2023-04-09T03:24:02.260Z,7.05
2023-04-09T03:26:49.777Z,7.33
2023-04-09T03:29:37.590Z,8.45
2023-04-09T03:32:24.797Z,8.63
2023-04-09T03:35:12.338Z,8.33
2023-04-09T03:38:00.165Z,7.90
2023-04-09T03:40:47.900Z,8.70
2023-04-09T03:43:35.099Z,8.23
2023-04-09T03:46:22.715Z,8.68
2023-04-09T03:49:10.084Z,8.68
2023-04-09T03:51:57.412Z,9.15
2023-04-09T03:54:45.868Z,8.95
2023-04-09T03:57:33.481Z,8.18
2023-04-09T04:00:21.032Z,8.33
2023-04-09T04:03:08.492Z,8.50
2023-04-09T04:05:57.356Z,8.95
2023-04-09T04:08:44.664Z,9.23
2023-04-09T04:11:31.902Z,8.63
2023-04-09T04:14:19.262Z,8.80
2023-04-09T04:17:06.734Z,8.80
2023-04-09T04:19:54.447Z,8.70
2023-04-09T04:22:42.044Z,8.88
2023-04-09T04:25:30.527Z,8.58
2023-04-09T04:28:17.992Z,9.58
2023-04-09T04:31:13.092Z,9.65
2023-04-09T04:34:00.516Z,10.00
2023-04-09T04:36:48.056Z,9.88
2023-04-09T04:39:35.601Z,9.83
2023-04-09T04:42:23.144Z,9.48
2023-04-09T04:45:11.135Z,10.23
2023-04-09T04:47:58.744Z,9.33
2023-04-09T04:50:46.539Z,9.90
2023-04-09T04:53:33.824Z,10.15
2023-04-09T04:56:21.368Z,10.58
2023-04-09T04:59:08.584Z,9.83
2023-04-09T05:01:56.159Z,9.95
2023-04-09T05:04:43.882Z,10.20
2023-04-09T05:07:31.110Z,10.30
2023-04-09T05:10:18.651Z,9.78
2023-04-09T05:13:06.299Z,11.03
2023-04-09T05:15:53.833Z,11.20
2023-04-09T05:18:41.252Z,11.00
2023-04-09T05:21:28.843Z,10.93
2023-04-09T05:24:16.126Z,10.63
2023-04-09T05:27:03.678Z,9.75
2023-04-09T05:29:51.050Z,10.35
2023-04-09T05:32:38.973Z,10.48
2023-04-09T05:35:26.628Z,11.30
2023-04-09T05:38:16.858Z,10.93
2023-04-09T05:41:04.580Z,11.35
2023-04-09T05:43:52.107Z,11.70
2023-04-09T05:46:39.985Z,12.00
2023-04-09T05:49:27.327Z,11.97
2023-04-09T05:52:17.228Z,12.00
2023-04-09T05:55:06.503Z,12.18
2023-04-09T05:57:54.422Z,12.15
2023-04-09T06:00:42.036Z,12.18
2023-04-09T06:03:29.691Z,11.85
2023-04-09T06:06:19.137Z,12.28
2023-04-09T06:09:06.543Z,11.38
2023-04-09T06:11:54.300Z,11.00
2023-04-09T06:14:41.521Z,11.22
2023-04-09T06:17:30.309Z,12.20
2023-04-09T06:20:18.045Z,12.75
2023-04-09T06:23:05.644Z,12.33
2023-04-09T06:25:53.238Z,12.20
2023-04-09T06:28:40.912Z,11.65
2023-04-09T06:31:28.006Z,12.75
2023-04-09T06:34:15.810Z,11.93
2023-04-09T06:37:03.629Z,13.32
2023-04-09T06:40:00.590Z,13.43
2023-04-09T06:42:40.070Z,12.90
2023-04-09T06:45:30.221Z,12.68
2023-04-09T06:48:17.544Z,12.63
2023-04-09T06:51:05.495Z,12.73
2023-04-09T06:53:53.284Z,13.28
2023-04-09T06:56:41.118Z,13.62
2023-04-09T06:59:28.921Z,13.08
2023-04-09T07:02:16.761Z,13.58
2023-04-09T07:05:04.923Z,13.62
2023-04-09T07:07:52.329Z,14.15
2023-04-09T07:10:39.932Z,14.20
2023-04-09T07:16:18.970Z,13.70
2023-04-09T07:19:07.502Z,13.72
2023-04-09T07:21:57.356Z,15.38
2023-04-09T07:24:44.422Z,14.45
2023-04-09T07:27:31.885Z,13.98
2023-04-09T07:30:19.498Z,13.95
2023-04-09T07:33:07.142Z,13.88
2023-04-09T07:35:55.533Z,13.65
2023-04-09T07:38:46.974Z,14.45
2023-04-09T07:41:34.508Z,14.38
2023-04-09T07:44:22.153Z,14.53
2023-04-09T07:47:12.804Z,14.47
2023-04-09T07:50:00.153Z,13.08
2023-04-09T07:52:47.496Z,14.20
2023-04-09T07:55:34.587Z,13.35
2023-04-09T07:58:22.209Z,13.62
2023-04-09T08:01:10.238Z,13.80
2023-04-09T08:03:57.753Z,14.00
2023-04-09T08:06:47.452Z,15.60
2023-04-09T08:09:34.984Z,14.25
2023-04-09T08:12:22.254Z,14.03
2023-04-09T08:15:09.838Z,13.75
2023-04-09T08:17:57.657Z,13.62
2023-04-09T08:20:45.594Z,14.03
2023-04-09T08:23:32.975Z,14.40
2023-04-09T08:26:20.707Z,14.15
2023-04-09T08:29:09.591Z,15.13
2023-04-09T08:31:57.245Z,13.72
2023-04-09T08:34:44.355Z,14.20
2023-04-09T08:37:32.406Z,13.58
2023-04-09T08:40:19.795Z,12.70
2023-04-09T08:43:08.983Z,13.75
2023-04-09T08:45:57.902Z,13.93
2023-04-09T08:48:49.420Z,14.75
2023-04-09T08:51:36.603Z,13.35
2023-04-09T08:54:25.905Z,13.93
2023-04-09T08:57:13.474Z,12.50
2023-04-09T09:00:01.423Z,12.80
2023-04-09T09:03:07.096Z,13.05
2023-04-09T09:05:54.550Z,13.10
2023-04-09T09:08:42.086Z,14.95
2023-04-09T09:11:30.353Z,17.05
2023-04-09T09:14:20.196Z,13.78
2023-04-09T09:17:08.448Z,13.98
2023-04-09T09:19:57.044Z,13.55
2023-04-09T09:22:54.726Z,14.18
2023-04-09T09:25:44.241Z,14.30
2023-04-09T09:28:35.714Z,13.45
2023-04-09T09:31:23.920Z,13.03
2023-04-09T09:34:11.521Z,13.80
2023-04-09T09:36:58.838Z,12.30
2023-04-09T09:39:46.438Z,11.38
2023-04-09T09:42:34.123Z,13.48
2023-04-09T09:45:21.257Z,12.05
2023-04-09T09:48:10.780Z,13.22
2023-04-09T09:50:57.974Z,12.15
2023-04-09T09:53:48.357Z,12.23
2023-04-09T09:56:42.015Z,12.73
2023-04-09T09:59:32.598Z,11.90
2023-04-09T10:02:21.883Z,11.63
2023-04-09T10:05:10.541Z,11.88
2023-04-09T10:08:01.080Z,11.55
2023-04-09T10:10:49.167Z,10.23
2023-04-09T10:13:41.302Z,11.10
2023-04-09T10:16:28.908Z,11.18
2023-04-09T10:19:16.954Z,11.03
2023-04-09T10:22:10.379Z,11.40
2023-04-09T10:24:59.858Z,11.30
2023-04-09T10:27:48.510Z,11.03
2023-04-09T10:30:37.641Z,10.93
2023-04-09T10:33:28.186Z,10.58
2023-04-09T10:36:16.846Z,9.73
2023-04-09T10:39:09.366Z,10.10
2023-04-09T10:41:58.826Z,10.58
2023-04-09T10:44:46.649Z,10.55
2023-04-09T10:47:36.544Z,11.18
2023-04-09T10:50:29.347Z,9.95
2023-04-09T10:53:24.884Z,10.08
2023-04-09T10:56:20.350Z,9.73
2023-04-09T10:59:07.821Z,8.90
2023-04-09T11:01:55.313Z,10.40
2023-04-09T11:04:49.211Z,9.63
2023-04-09T11:07:39.401Z,9.33
2023-04-09T11:10:26.784Z,9.93
2023-04-09T11:13:15.400Z,8.83
2023-04-09T11:16:04.718Z,9.10
2023-04-09T11:18:53.510Z,9.75
2023-04-09T11:21:46.355Z,9.95
2023-04-09T11:24:43.910Z,9.45
2023-04-09T11:27:31.424Z,8.85
2023-04-09T11:30:18.772Z,8.30
2023-04-09T11:33:08.565Z,8.40
2023-04-09T11:35:57.035Z,8.68
2023-04-09T11:38:44.492Z,8.55
2023-04-09T11:41:40.218Z,9.23
2023-04-09T11:44:27.942Z,8.98
2023-04-09T11:47:17.275Z,9.13
2023-04-09T11:50:05.185Z,9.50
2023-04-09T11:52:52.846Z,9.70
2023-04-09T11:55:40.380Z,8.80
2023-04-09T11:58:28.188Z,9.50
2023-04-09T12:01:16.352Z,9.15
2023-04-09T12:04:03.873Z,9.30
2023-04-09T12:06:51.897Z,8.50
2023-04-09T12:09:47.867Z,9.00
2023-04-09T12:12:43.651Z,8.55
2023-04-09T12:15:36.994Z,6.92
2023-04-09T12:18:24.491Z,6.42
2023-04-09T12:21:12.798Z,7.03
2023-04-09T12:24:00.507Z,6.90
2023-04-09T12:26:48.811Z,6.30
2023-04-09T12:29:36.053Z,6.40
2023-04-09T12:32:23.714Z,6.45
2023-04-09T12:35:11.289Z,6.97
2023-04-09T12:37:59.343Z,6.08
2023-04-09T12:40:46.650Z,6.97
2023-04-09T12:43:34.017Z,6.85
2023-04-09T12:46:21.555Z,7.20
2023-04-09T12:49:09.063Z,7.20
2023-04-09T12:51:56.536Z,7.03
2023-04-09T12:54:45.318Z,6.62
2023-04-09T12:57:33.067Z,7.17
2023-04-09T13:00:20.287Z,6.95
2023-04-09T13:03:08.175Z,6.25
2023-04-09T13:05:56.563Z,6.87
2023-04-09T13:08:44.204Z,7.67
2023-04-09T13:11:31.763Z,6.75
2023-04-09T13:14:19.321Z,6.95
2023-04-09T13:17:09.499Z,6.97
2023-04-09T13:19:56.057Z,6.33
2023-04-09T13:22:45.031Z,6.58
2023-04-09T13:25:32.183Z,6.97
2023-04-09T13:28:19.907Z,6.55
2023-04-09T13:31:07.344Z,5.97
2023-04-09T13:33:54.685Z,5.92
2023-04-09T13:36:42.256Z,6.55
2023-04-09T13:39:29.506Z,6.72
2023-04-09T13:42:17.046Z,6.55
2023-04-09T13:45:05.469Z,6.53
2023-04-09T13:47:52.958Z,6.40
2023-04-09T13:50:40.422Z,6.35
2023-04-09T13:53:27.962Z,6.33
2023-04-09T13:56:15.717Z,5.65
2023-04-09T13:59:03.051Z,5.92
2023-04-09T14:01:51.039Z,5.42
2023-04-09T14:04:38.770Z,6.67
2023-04-09T14:07:26.416Z,6.17
2023-04-09T14:10:13.801Z,5.67
2023-04-09T14:13:01.998Z,5.70
2023-04-09T14:15:50.002Z,5.65
2023-04-09T14:18:37.356Z,5.62
2023-04-09T14:21:26.762Z,5.83
2023-04-09T14:24:13.776Z,5.10
2023-04-09T14:27:02.750Z,5.15
2023-04-09T14:29:51.309Z,4.50
2023-04-09T14:32:38.894Z,4.85
2023-04-09T14:35:26.729Z,4.45
2023-04-09T14:38:14.309Z,4.45
2023-04-09T14:41:01.898Z,4.60
2023-04-09T14:43:49.442Z,4.60
2023-04-09T14:46:37.374Z,4.40
2023-04-09T14:49:24.900Z,4.20
2023-04-09T14:52:12.322Z,4.35
2023-04-09T14:55:00.340Z,4.10
2023-04-09T14:57:47.612Z,4.08
2023-04-09T15:00:36.077Z,3.75
2023-04-09T15:03:23.827Z,4.00
2023-04-09T15:06:13.834Z,4.00
2023-04-09T15:09:01.678Z,4.50
2023-04-09T15:11:49.001Z,4.17
2023-04-09T15:14:36.543Z,3.85
2023-04-09T15:17:24.899Z,4.12
2023-04-09T15:20:13.944Z,3.55
2023-04-09T15:23:01.556Z,3.90
2023-04-09T15:25:48.821Z,4.10
2023-04-09T15:28:36.044Z,4.30
2023-04-09T15:31:23.563Z,3.90
2023-04-09T15:34:11.247Z,3.72
2023-04-09T15:36:58.908Z,4.30
2023-04-09T15:39:46.382Z,3.62
2023-04-09T15:42:33.904Z,3.60
2023-04-09T15:45:21.172Z,3.40
2023-04-09T15:48:10.402Z,3.47
2023-04-09T15:50:57.720Z,3.75
2023-04-09T15:53:45.136Z,3.00
2023-04-09T15:56:33.165Z,3.17
2023-04-09T15:59:20.513Z,3.45
2023-04-09T16:02:08.024Z,3.20
2023-04-09T16:04:55.660Z,3.27
2023-04-09T16:07:43.677Z,3.20
2023-04-09T16:10:31.945Z,3.45
2023-04-09T16:13:19.116Z,2.95
2023-04-09T16:16:07.539Z,3.50
2023-04-09T16:18:55.032Z,3.40
2023-04-09T16:21:44.157Z,3.33
2023-04-09T16:24:32.252Z,2.83
2023-04-09T16:27:19.961Z,2.70
2023-04-09T16:30:08.174Z,3.30
2023-04-09T16:32:55.746Z,3.27
2023-04-09T16:35:43.296Z,3.17
2023-04-09T16:38:31.087Z,3.10
2023-04-09T16:41:18.749Z,3.08
2023-04-09T16:44:06.642Z,2.85
2023-04-09T16:46:53.952Z,2.77
2023-04-09T16:49:40.968Z,3.00
2023-04-09T16:52:29.322Z,2.85
2023-04-09T16:55:17.186Z,2.90
2023-04-09T16:58:04.743Z,3.10
2023-04-09T17:00:52.364Z,2.80
2023-04-09T17:03:43.095Z,2.80
2023-04-09T17:06:30.389Z,2.92
2023-04-09T17:09:19.703Z,2.90
2023-04-09T17:12:07.047Z,2.70
2023-04-09T17:14:55.626Z,2.77
2023-04-09T17:17:44.756Z,2.95
2023-04-09T17:20:32.076Z,2.62
2023-04-09T17:23:21.739Z,2.98
2023-04-09T17:26:08.820Z,2.90
2023-04-09T17:28:56.180Z,3.10
2023-04-09T17:31:43.591Z,2.92
2023-04-09T17:34:32.358Z,3.05
2023-04-09T17:37:20.131Z,3.40
2023-04-09T17:40:09.926Z,2.62
2023-04-09T17:42:57.352Z,2.90
2023-04-09T17:45:44.545Z,2.80
2023-04-09T17:48:32.290Z,2.92
2023-04-09T17:51:20.675Z,2.90
2023-04-09T17:54:07.959Z,3.50
2023-04-09T17:56:56.856Z,3.33
2023-04-09T17:59:44.635Z,3.10
2023-04-09T18:02:33.256Z,3.05
2023-04-09T18:05:24.402Z,2.95
2023-04-09T18:08:13.133Z,2.70
2023-04-09T18:11:12.086Z,3.45
2023-04-09T18:13:52.036Z,2.90
2023-04-09T18:16:40.065Z,3.62
2023-04-09T18:19:27.433Z,3.60
2023-04-09T18:22:14.890Z,3.52
2023-04-09T18:25:02.476Z,3.37
2023-04-09T18:27:49.888Z,3.75
2023-04-09T18:30:38.729Z,3.83
2023-04-09T18:33:27.161Z,3.80
2023-04-09T18:36:14.680Z,4.08
2023-04-09T18:39:04.951Z,3.85
2023-04-09T18:41:52.196Z,3.70
2023-04-09T18:44:40.535Z,4.28
2023-04-09T18:47:27.895Z,4.30
2023-04-09T18:50:18.791Z,4.40
2023-04-09T18:53:07.075Z,3.83
2023-04-09T18:55:54.821Z,3.87
2023-04-09T18:58:42.326Z,4.15
2023-04-09T19:01:29.740Z,4.78
2023-04-09T19:04:17.739Z,5.15
2023-04-09T19:07:04.984Z,5.10
2023-04-09T19:09:52.310Z,5.05
2023-04-09T19:12:41.648Z,4.87
2023-04-09T19:15:29.500Z,4.90
2023-04-09T19:18:18.669Z,4.60
2023-04-09T19:21:08.159Z,4.17
2023-04-09T19:23:55.544Z,4.30
2023-04-09T19:26:42.850Z,4.87
2023-04-09T19:29:30.454Z,5.00
2023-04-09T19:32:17.929Z,5.37
2023-04-09T19:35:05.643Z,4.42
2023-04-09T19:37:53.154Z,4.95
2023-04-09T19:40:40.920Z,5.87
2023-04-09T19:43:28.117Z,5.67
2023-04-09T19:46:15.658Z,5.60
2023-04-09T19:49:03.020Z,5.75
2023-04-09T19:51:50.956Z,5.95
2023-04-09T19:54:38.444Z,5.30
2023-04-09T19:57:26.437Z,5.70
2023-04-09T20:00:15.937Z,5.20
2023-04-09T20:03:04.989Z,5.22
2023-04-09T20:05:53.335Z,5.22
2023-04-09T20:08:40.811Z,4.90
2023-04-09T20:11:28.518Z,4.95
2023-04-09T20:14:15.992Z,5.37
2023-04-09T20:17:03.386Z,5.17
2023-04-09T20:19:50.922Z,5.00
2023-04-09T20:22:40.000Z,4.92
2023-04-09T20:25:29.132Z,5.22
2023-04-09T20:28:16.240Z,5.80
2023-04-09T20:31:07.619Z,5.72
2023-04-09T20:33:55.237Z,5.03
2023-04-09T20:36:43.764Z,5.33
2023-04-09T20:39:31.527Z,5.70
2023-04-09T20:42:18.980Z,5.65
2023-04-09T20:45:06.675Z,5.85
2023-04-09T20:47:54.110Z,5.67
2023-04-09T20:50:42.172Z,5.58
2023-04-09T20:53:29.188Z,5.83
2023-04-09T20:56:17.397Z,5.70
2023-04-09T20:59:04.910Z,5.42
2023-04-09T21:01:53.920Z,5.62
2023-04-09T21:04:41.207Z,5.72
2023-04-09T21:07:28.538Z,5.75
2023-04-09T21:10:16.292Z,6.12
2023-04-09T21:13:03.444Z,5.40
2023-04-09T21:15:51.226Z,5.78
2023-04-09T21:18:38.698Z,5.53
2023-04-09T21:21:27.828Z,5.87
2023-04-09T21:24:16.039Z,6.75
2023-04-09T21:27:05.328Z,5.55
2023-04-09T21:29:53.538Z,5.65
2023-04-09T21:32:41.193Z,5.80
2023-04-09T21:35:28.937Z,6.25
2023-04-09T21:38:16.462Z,6.08
2023-04-09T21:41:04.178Z,5.97
2023-04-09T21:43:51.766Z,5.80
2023-04-09T21:46:40.820Z,6.17
2023-04-09T21:49:28.058Z,6.22
2023-04-09T21:52:15.491Z,6.47
2023-04-09T21:55:03.326Z,6.08
2023-04-09T21:57:52.569Z,6.12
2023-04-09T22:00:39.954Z,7.03
2023-04-09T22:03:27.651Z,6.55
2023-04-09T22:06:16.744Z,6.35
2023-04-09T22:09:04.854Z,6.58
2023-04-09T22:11:53.514Z,5.80
2023-04-09T22:14:41.949Z,6.75
2023-04-09T22:17:29.548Z,6.62
2023-04-09T22:20:17.180Z,6.25
2023-04-09T22:23:04.773Z,6.85
2023-04-09T22:25:53.729Z,6.87
2023-04-09T22:28:41.000Z,7.00
2023-04-09T22:31:28.681Z,7.45
2023-04-09T22:34:21.286Z,7.85
2023-04-09T22:37:04.965Z,6.55
2023-04-09T22:39:52.343Z,7.12
2023-04-09T22:42:41.086Z,7.30
2023-04-09T22:45:29.848Z,6.42
2023-04-09T22:48:17.076Z,6.90
2023-04-09T22:51:04.618Z,6.92
2023-04-09T22:53:52.145Z,7.45
2023-04-09T22:56:39.644Z,6.58
2023-04-09T22:59:39.086Z,6.70
2023-04-09T23:02:16.121Z,7.33
2023-04-09T23:05:03.593Z,7.45
2023-04-09T23:07:51.125Z,7.17
2023-04-09T23:10:38.956Z,7.58
2023-04-09T23:13:26.455Z,7.65
2023-04-09T23:16:15.409Z,7.10
2023-04-09T23:19:03.116Z,6.97
2023-04-09T23:21:50.347Z,6.62
2023-04-09T23:24:38.025Z,7.00
2023-04-09T23:27:27.256Z,7.05
2023-04-09T23:30:18.107Z,6.92
2023-04-09T23:33:05.453Z,7.70
2023-04-09T23:35:53.193Z,6.90
2023-04-09T23:38:42.137Z,7.60
2023-04-09T23:41:29.374Z,8.38
2023-04-09T23:44:16.656Z,7.37
2023-04-09T23:47:05.846Z,7.12
2023-04-09T23:49:53.047Z,7.08
2023-04-09T23:52:40.506Z,7.70
2023-04-09T23:55:28.038Z,6.75
2023-04-09T23:58:15.399Z,7.60
