createdAt,value
2022-12-26T00:01:06.605Z,2.35
2022-12-26T00:03:33.806Z,2.60
2022-12-26T00:06:00.851Z,2.55
2022-12-26T00:08:27.819Z,2.22
2022-12-26T00:10:54.795Z,2.05
2022-12-26T00:13:40.071Z,1.52
2022-12-26T00:16:09.514Z,2.42
2022-12-26T00:18:36.618Z,2.40
2022-12-26T00:21:03.662Z,2.15
2022-12-26T00:23:32.533Z,2.13
2022-12-26T00:26:23.473Z,2.40
2022-12-26T00:28:50.938Z,2.00
2022-12-26T00:31:21.666Z,2.22
2022-12-26T00:34:12.591Z,2.50
2022-12-26T00:36:39.611Z,1.92
2022-12-26T00:39:06.694Z,1.90
2022-12-26T00:41:34.170Z,1.70
2022-12-26T00:44:01.202Z,2.72
2022-12-26T00:46:28.569Z,2.55
2022-12-26T00:48:55.975Z,2.13
2022-12-26T00:51:23.187Z,2.53
2022-12-26T00:53:50.187Z,2.70
2022-12-26T00:56:17.441Z,2.55
2022-12-26T00:58:44.629Z,2.35
2022-12-26T01:01:21.086Z,2.33
2022-12-26T01:03:49.555Z,1.95
2022-12-26T01:06:18.370Z,2.15
2022-12-26T01:08:45.446Z,2.30
2022-12-26T01:11:14.392Z,2.22
2022-12-26T01:13:41.884Z,2.00
2022-12-26T01:16:08.981Z,2.40
2022-12-26T01:18:36.333Z,2.50
2022-12-26T01:21:07.188Z,1.63
2022-12-26T01:23:51.312Z,2.30
2022-12-26T01:26:20.250Z,2.25
2022-12-26T01:28:52.103Z,2.00
2022-12-26T01:31:20.977Z,2.22
2022-12-26T01:33:48.322Z,2.00
2022-12-26T01:36:16.963Z,1.55
2022-12-26T01:38:44.401Z,2.33
2022-12-26T01:41:20.638Z,1.55
2022-12-26T01:44:28.033Z,2.10
2022-12-26T01:46:55.200Z,2.05
2022-12-26T01:49:47.789Z,2.47
2022-12-26T01:52:29.452Z,1.90
2022-12-26T01:54:57.031Z,2.80
2022-12-26T01:57:35.895Z,2.22
2022-12-26T02:00:05.164Z,2.40
2022-12-26T02:03:00.363Z,2.00
2022-12-26T02:05:35.785Z,2.13
2022-12-26T02:08:04.734Z,1.80
2022-12-26T02:10:37.044Z,1.47
2022-12-26T02:13:05.434Z,2.30
2022-12-26T02:15:32.639Z,2.05
2022-12-26T02:17:59.690Z,2.17
2022-12-26T02:20:30.905Z,2.53
2022-12-26T02:23:18.228Z,2.50
2022-12-26T02:26:09.292Z,2.47
2022-12-26T02:28:55.946Z,1.95
2022-12-26T02:31:25.916Z,2.42
2022-12-26T02:34:07.805Z,2.40
2022-12-26T02:36:52.975Z,2.58
2022-12-26T02:39:57.053Z,1.85
2022-12-26T02:42:56.418Z,1.85
2022-12-26T02:46:14.221Z,1.90
2022-12-26T02:49:31.629Z,2.10
2022-12-26T02:52:29.907Z,1.92
2022-12-26T02:55:33.775Z,2.58
2022-12-26T02:58:32.293Z,2.22
2022-12-26T03:01:23.420Z,1.85
2022-12-26T03:04:11.494Z,2.00
2022-12-26T03:07:15.767Z,2.25
2022-12-26T03:10:05.047Z,2.65
2022-12-26T03:12:56.633Z,2.90
2022-12-26T03:15:27.582Z,1.95
2022-12-26T03:18:01.069Z,2.05
2022-12-26T03:20:32.483Z,1.45
2022-12-26T03:23:08.471Z,1.27
2022-12-26T03:26:14.905Z,1.88
2022-12-26T03:28:43.057Z,1.70
2022-12-26T03:31:14.463Z,2.20
2022-12-26T03:34:04.751Z,1.98
2022-12-26T03:36:49.680Z,1.83
2022-12-26T03:40:07.225Z,2.63
2022-12-26T03:43:20.134Z,2.10
2022-12-26T03:46:11.775Z,2.40
2022-12-26T03:49:19.341Z,2.55
2022-12-26T03:52:15.866Z,2.65
2022-12-26T03:55:35.864Z,2.28
2022-12-26T03:58:50.660Z,2.55
2022-12-26T04:01:42.908Z,2.08
2022-12-26T04:04:32.239Z,2.03
2022-12-26T04:07:29.936Z,2.30
2022-12-26T04:10:31.316Z,1.98
2022-12-26T04:13:20.157Z,2.10
2022-12-26T04:16:09.129Z,1.80
2022-12-26T04:19:15.455Z,2.42
2022-12-26T04:22:14.457Z,0.90
2022-12-26T04:25:08.734Z,2.30
2022-12-26T04:27:54.140Z,1.80
2022-12-26T04:30:39.561Z,1.67
2022-12-26T04:33:58.092Z,1.73
2022-12-26T04:36:53.672Z,1.52
2022-12-26T04:39:45.581Z,1.70
2022-12-26T04:42:31.927Z,2.25
2022-12-26T04:44:59.448Z,2.13
2022-12-26T04:47:26.711Z,0.95
2022-12-26T04:50:12.578Z,1.10
2022-12-26T04:52:58.968Z,1.08
2022-12-26T04:55:31.377Z,1.55
2022-12-26T04:57:59.742Z,2.25
2022-12-26T05:00:28.416Z,1.60
2022-12-26T05:03:19.097Z,1.90
2022-12-26T05:06:09.097Z,1.75
2022-12-26T05:09:05.604Z,1.23
2022-12-26T05:11:35.408Z,1.65
2022-12-26T05:14:02.688Z,2.45
2022-12-26T05:16:48.653Z,2.13
2022-12-26T05:19:36.087Z,1.23
2022-12-26T05:22:23.803Z,2.00
2022-12-26T05:25:10.233Z,1.90
2022-12-26T05:27:58.940Z,2.03
2022-12-26T05:30:26.708Z,1.65
2022-12-26T05:33:12.071Z,1.35
2022-12-26T05:35:40.183Z,1.42
2022-12-26T05:38:10.448Z,1.10
2022-12-26T05:40:37.446Z,1.58
2022-12-26T05:43:04.455Z,1.50
2022-12-26T05:45:32.288Z,1.63
2022-12-26T05:48:03.203Z,2.20
2022-12-26T05:50:30.502Z,2.20
2022-12-26T05:52:58.799Z,1.92
2022-12-26T05:55:26.638Z,1.10
2022-12-26T05:57:53.763Z,1.20
2022-12-26T06:00:21.503Z,1.67
2022-12-26T06:02:48.881Z,1.70
2022-12-26T06:05:16.134Z,1.90
2022-12-26T06:07:43.116Z,2.30
2022-12-26T06:10:10.812Z,2.05
2022-12-26T06:12:37.827Z,1.52
2022-12-26T06:15:05.483Z,1.35
2022-12-26T06:17:32.676Z,1.55
2022-12-26T06:20:53.717Z,1.33
2022-12-26T06:23:20.717Z,1.63
2022-12-26T06:25:56.784Z,2.47
2022-12-26T06:28:24.711Z,2.25
2022-12-26T06:30:52.651Z,0.88
2022-12-26T06:33:20.543Z,2.17
2022-12-26T06:35:47.588Z,2.20
2022-12-26T06:38:14.561Z,1.20
2022-12-26T06:40:42.152Z,2.10
2022-12-26T06:43:09.758Z,2.00
2022-12-26T06:45:36.843Z,1.80
2022-12-26T06:48:03.969Z,2.50
2022-12-26T06:50:31.020Z,1.65
2022-12-26T06:52:57.999Z,2.17
2022-12-26T06:55:25.089Z,2.00
2022-12-26T06:57:53.682Z,2.17
2022-12-26T07:00:20.760Z,1.73
2022-12-26T07:02:49.972Z,1.60
2022-12-26T07:05:17.166Z,2.00
2022-12-26T07:07:44.120Z,2.05
2022-12-26T07:10:11.386Z,1.67
2022-12-26T07:12:38.362Z,2.00
2022-12-26T07:15:05.700Z,1.60
2022-12-26T07:17:32.687Z,6.50
2022-12-26T07:19:59.651Z,4.50
2022-12-26T07:22:26.653Z,2.35
2022-12-26T07:24:53.611Z,2.20
2022-12-26T07:27:20.615Z,1.95
2022-12-26T07:29:48.107Z,2.10
2022-12-26T07:32:15.171Z,1.40
2022-12-26T07:34:42.867Z,1.48
2022-12-26T07:37:10.337Z,2.75
2022-12-26T07:39:37.877Z,2.65
2022-12-26T07:42:05.443Z,2.53
2022-12-26T07:44:33.447Z,2.95
2022-12-26T07:47:01.875Z,1.80
2022-12-26T07:49:28.959Z,2.47
2022-12-26T07:51:55.977Z,1.95
2022-12-26T07:54:23.070Z,2.55
2022-12-26T07:56:50.323Z,3.20
2022-12-26T07:59:18.149Z,2.20
2022-12-26T08:01:45.351Z,2.25
2022-12-26T08:04:13.331Z,2.60
2022-12-26T08:06:40.567Z,3.00
2022-12-26T08:09:12.133Z,1.90
2022-12-26T08:11:39.143Z,2.65
2022-12-26T08:14:06.149Z,3.00
2022-12-26T08:16:33.282Z,2.63
2022-12-26T08:19:03.769Z,2.35
2022-12-26T08:21:31.496Z,1.95
2022-12-26T08:23:58.440Z,3.42
2022-12-26T08:26:25.450Z,4.10
2022-12-26T08:28:52.603Z,3.47
2022-12-26T08:31:21.048Z,3.58
2022-12-26T08:33:49.022Z,3.88
2022-12-26T08:36:19.706Z,3.20
2022-12-26T08:38:46.717Z,3.50
2022-12-26T08:41:14.027Z,3.70
2022-12-26T08:46:28.092Z,3.10
2022-12-26T08:48:55.064Z,2.70
2022-12-26T08:51:24.502Z,2.90
2022-12-26T08:53:53.359Z,3.20
2022-12-26T08:56:24.523Z,3.10
2022-12-26T08:58:51.588Z,3.40
2022-12-26T09:01:24.603Z,3.03
2022-12-26T09:03:57.264Z,3.22
2022-12-26T09:06:24.972Z,3.08
2022-12-26T09:08:52.781Z,2.67
2022-12-26T09:11:28.800Z,3.22
2022-12-26T09:13:58.589Z,2.17
2022-12-26T09:16:37.185Z,2.75
2022-12-26T09:19:06.740Z,4.05
2022-12-26T09:21:34.052Z,5.15
2022-12-26T09:24:04.011Z,4.00
2022-12-26T09:26:31.938Z,3.35
2022-12-26T09:28:59.218Z,4.38
2022-12-26T09:31:31.814Z,4.40
2022-12-26T09:34:00.889Z,4.38
2022-12-26T09:36:31.005Z,4.75
2022-12-26T09:38:59.067Z,4.40
2022-12-26T09:41:49.386Z,5.15
2022-12-26T09:44:28.183Z,5.50
2022-12-26T09:47:07.094Z,4.18
2022-12-26T09:49:56.503Z,4.22
2022-12-26T09:52:51.080Z,5.55
2022-12-26T09:55:49.309Z,5.43
2022-12-26T09:58:25.025Z,4.55
2022-12-26T10:00:55.895Z,4.07
2022-12-26T10:03:24.323Z,4.57
2022-12-26T10:06:15.531Z,5.10
2022-12-26T10:17:50.001Z,4.65
2022-12-26T10:20:58.246Z,4.95
2022-12-26T10:23:39.899Z,3.50
2022-12-26T10:26:30.591Z,8.63
2022-12-26T10:29:23.965Z,3.72
2022-12-26T10:32:07.542Z,4.03
2022-12-26T10:34:44.520Z,3.03
2022-12-26T10:37:33.155Z,2.38
2022-12-26T10:40:12.338Z,3.53
2022-12-26T10:42:42.048Z,3.33
2022-12-26T10:45:25.288Z,3.13
2022-12-26T10:47:52.675Z,3.08
2022-12-26T10:50:29.326Z,3.40
2022-12-26T10:52:58.639Z,3.88
2022-12-26T10:55:35.234Z,3.28
2022-12-26T10:58:28.683Z,3.58
2022-12-26T11:00:55.669Z,3.47
2022-12-26T11:03:23.293Z,3.65
2022-12-26T11:06:07.485Z,3.78
2022-12-26T11:08:47.424Z,3.80
2022-12-26T11:11:22.829Z,2.92
2022-12-26T11:14:02.051Z,3.15
2022-12-26T11:16:35.605Z,2.38
2022-12-26T11:19:03.038Z,2.30
2022-12-26T11:21:32.348Z,2.15
2022-12-26T11:24:08.422Z,2.17
2022-12-26T11:26:36.223Z,1.30
2022-12-26T11:29:16.722Z,1.52
2022-12-26T11:32:00.473Z,1.70
2022-12-26T11:34:46.270Z,1.50
2022-12-26T11:37:27.754Z,1.60
2022-12-26T11:39:55.231Z,1.42
2022-12-26T11:42:25.578Z,1.35
2022-12-26T11:44:55.429Z,1.23
2022-12-26T11:47:30.036Z,1.30
2022-12-26T11:50:02.079Z,1.40
2022-12-26T11:52:46.215Z,1.60
2022-12-26T11:55:28.100Z,1.65
2022-12-26T11:58:20.240Z,1.50
2022-12-26T12:00:50.196Z,1.40
2022-12-26T12:03:26.270Z,1.40
2022-12-26T12:06:13.932Z,1.73
2022-12-26T12:09:08.768Z,2.10
2022-12-26T12:11:47.030Z,1.00
2022-12-26T12:14:54.216Z,1.90
2022-12-26T12:17:42.789Z,2.05
2022-12-26T12:20:32.241Z,1.60
2022-12-26T12:23:06.000Z,1.80
2022-12-26T12:26:00.076Z,1.80
2022-12-26T12:28:48.237Z,2.10
2022-12-26T12:31:15.228Z,1.83
2022-12-26T12:34:20.555Z,1.95
2022-12-26T12:36:59.417Z,1.80
2022-12-26T12:39:44.254Z,1.70
2022-12-26T12:42:23.662Z,2.05
2022-12-26T12:45:18.728Z,3.33
2022-12-26T12:48:13.081Z,3.55
2022-12-26T12:50:54.651Z,2.47
2022-12-26T12:53:23.550Z,3.25
2022-12-26T12:56:08.601Z,2.15
2022-12-26T12:58:56.576Z,3.10
2022-12-26T13:01:29.653Z,2.85
2022-12-26T13:04:36.829Z,2.70
2022-12-26T13:07:18.669Z,4.47
2022-12-26T13:09:54.463Z,2.78
2022-12-26T13:12:35.062Z,2.28
2022-12-26T13:15:08.751Z,2.55
2022-12-26T13:17:45.362Z,2.47
2022-12-26T13:20:42.568Z,3.20
2022-12-26T13:23:40.307Z,1.75
2022-12-26T13:26:25.477Z,1.75
2022-12-26T13:29:10.264Z,2.95
2022-12-26T13:31:40.856Z,2.50
2022-12-26T13:34:17.139Z,2.53
2022-12-26T13:36:49.589Z,1.95
2022-12-26T13:39:25.491Z,2.65
2022-12-26T13:42:22.554Z,3.20
2022-12-26T13:44:53.354Z,2.75
2022-12-26T13:47:35.015Z,2.53
2022-12-26T13:50:39.508Z,1.65
2022-12-26T13:53:39.752Z,2.80
2022-12-26T13:56:19.308Z,3.72
2022-12-26T13:58:49.051Z,2.60
2022-12-26T14:01:38.100Z,3.00
2022-12-26T14:04:08.365Z,3.70
2022-12-26T14:07:00.448Z,5.85
2022-12-26T14:09:51.748Z,3.13
2022-12-26T14:12:34.030Z,2.13
2022-12-26T14:15:24.747Z,1.23
2022-12-26T14:18:22.708Z,2.17
2022-12-26T14:21:01.876Z,2.70
2022-12-26T14:23:53.590Z,1.10
2022-12-26T14:26:29.725Z,1.30
2022-12-26T14:29:08.915Z,2.00
2022-12-26T14:31:41.571Z,2.58
2022-12-26T14:34:29.635Z,1.08
2022-12-26T14:37:31.721Z,2.97
2022-12-26T14:40:07.836Z,2.90
2022-12-26T14:43:13.777Z,2.10
2022-12-26T14:45:46.942Z,2.72
2022-12-26T14:48:16.914Z,1.40
2022-12-26T14:50:48.397Z,2.40
2022-12-26T14:53:24.645Z,2.50
2022-12-26T14:56:33.107Z,2.38
2022-12-26T14:59:21.975Z,1.48
2022-12-26T15:01:59.721Z,1.87
2022-12-26T15:04:48.225Z,2.25
2022-12-26T15:07:50.549Z,0.82
2022-12-26T15:10:51.645Z,2.42
2022-12-26T15:13:30.652Z,2.28
2022-12-26T15:16:12.359Z,1.80
2022-12-26T15:19:00.818Z,2.15
2022-12-26T15:22:02.227Z,1.77
2022-12-26T15:27:57.443Z,1.73
2022-12-26T15:31:03.297Z,2.00
2022-12-26T15:33:44.417Z,1.90
2022-12-26T15:36:29.392Z,1.98
2022-12-26T15:39:21.964Z,1.90
2022-12-26T15:42:04.939Z,1.80
2022-12-26T15:44:47.855Z,1.58
2022-12-26T15:47:52.842Z,1.77
2022-12-26T15:50:30.549Z,2.05
2022-12-26T15:53:32.843Z,1.15
2022-12-26T15:56:08.103Z,2.50
2022-12-26T15:58:57.033Z,1.80
2022-12-26T16:01:42.503Z,2.10
2022-12-26T16:04:49.313Z,2.50
2022-12-26T16:07:37.655Z,2.70
2022-12-26T16:10:36.217Z,2.42
2022-12-26T16:13:23.113Z,2.80
2022-12-26T16:15:56.800Z,2.55
2022-12-26T16:18:29.270Z,1.80
2022-12-26T16:21:18.256Z,2.00
2022-12-26T16:23:46.647Z,2.63
2022-12-26T16:26:25.348Z,2.30
2022-12-26T16:28:53.197Z,2.05
2022-12-26T16:31:23.830Z,2.40
2022-12-26T16:33:53.416Z,1.92
2022-12-26T16:36:22.881Z,2.25
2022-12-26T16:38:51.451Z,2.20
2022-12-26T16:41:20.329Z,1.70
2022-12-26T16:43:47.737Z,2.77
2022-12-26T16:46:18.352Z,3.00
2022-12-26T16:48:52.353Z,4.05
2022-12-26T16:51:31.266Z,3.88
2022-12-26T16:54:20.150Z,3.07
2022-12-26T16:56:57.207Z,2.55
2022-12-26T16:59:29.068Z,2.47
2022-12-26T17:01:58.550Z,2.60
2022-12-26T17:04:28.788Z,2.53
2022-12-26T17:07:09.041Z,2.10
2022-12-26T17:09:45.426Z,1.90
2022-12-26T17:12:29.103Z,2.72
2022-12-26T17:14:58.052Z,3.22
2022-12-26T17:17:25.048Z,2.55
2022-12-26T17:19:55.347Z,2.92
2022-12-26T17:22:31.436Z,2.88
2022-12-26T17:25:17.232Z,2.80
2022-12-26T17:27:45.242Z,2.75
2022-12-26T17:30:28.367Z,2.10
2022-12-26T17:32:56.264Z,2.40
2022-12-26T17:35:28.395Z,1.80
2022-12-26T17:38:03.924Z,2.03
2022-12-26T17:40:35.564Z,2.47
2022-12-26T17:43:19.810Z,3.13
2022-12-26T17:45:47.303Z,3.30
2022-12-26T17:48:14.751Z,2.67
2022-12-26T17:50:45.295Z,3.70
2022-12-26T17:53:31.135Z,3.35
2022-12-26T17:56:07.263Z,3.50
2022-12-26T17:58:34.786Z,3.42
2022-12-26T18:01:02.509Z,3.33
2022-12-26T18:03:29.666Z,1.42
2022-12-26T18:05:57.303Z,1.90
2022-12-26T18:08:30.077Z,1.98
2022-12-26T18:10:57.674Z,0.90
2022-12-26T18:13:24.835Z,1.00
2022-12-26T18:15:53.607Z,0.80
2022-12-26T18:18:35.815Z,0.50
2022-12-26T18:21:05.026Z,0.80
2022-12-26T18:23:32.340Z,1.02
2022-12-26T18:26:08.398Z,0.80
2022-12-26T18:28:35.745Z,1.00
2022-12-26T18:31:02.780Z,0.98
2022-12-26T18:33:29.740Z,0.95
2022-12-26T18:35:56.831Z,0.88
2022-12-26T18:38:23.779Z,0.90
2022-12-26T18:40:57.862Z,0.85
2022-12-26T18:43:24.893Z,1.25
2022-12-26T18:45:53.225Z,1.20
2022-12-26T18:48:20.341Z,1.08
2022-12-26T18:50:47.587Z,1.52
2022-12-26T18:53:14.609Z,0.90
2022-12-26T18:55:41.607Z,0.88
2022-12-26T18:58:08.686Z,0.85
2022-12-26T19:00:36.522Z,1.10
2022-12-26T19:03:04.174Z,0.60
2022-12-26T19:05:33.983Z,0.77
2022-12-26T19:08:02.371Z,0.60
2022-12-26T19:10:34.588Z,0.60
2022-12-26T19:13:06.032Z,0.40
2022-12-26T19:15:35.311Z,0.38
2022-12-26T19:18:03.784Z,0.88
2022-12-26T19:20:30.865Z,0.80
2022-12-26T19:22:57.831Z,0.73
2022-12-26T19:25:25.840Z,0.68
2022-12-26T19:27:53.786Z,1.08
2022-12-26T19:30:21.837Z,0.85
2022-12-26T19:32:49.221Z,0.70
2022-12-26T19:35:16.932Z,0.77
2022-12-26T19:37:43.960Z,0.80
2022-12-26T19:40:12.587Z,1.25
2022-12-26T19:42:39.587Z,1.42
2022-12-26T19:45:08.668Z,1.35
2022-12-26T19:47:36.245Z,1.70
2022-12-26T19:50:05.163Z,1.52
2022-12-26T19:52:32.299Z,1.60
2022-12-26T19:54:59.285Z,1.65
2022-12-26T19:57:26.386Z,1.67
2022-12-26T19:59:53.357Z,1.88
2022-12-26T20:02:20.532Z,1.85
2022-12-26T20:04:47.618Z,2.28
2022-12-26T20:07:14.630Z,1.88
2022-12-26T20:09:41.785Z,2.05
2022-12-26T20:12:09.014Z,2.05
2022-12-26T20:14:37.587Z,1.75
2022-12-26T20:17:06.779Z,1.77
2022-12-26T20:19:34.756Z,1.20
2022-12-26T20:22:01.940Z,1.20
2022-12-26T20:24:28.953Z,1.10
2022-12-26T20:27:40.841Z,1.30
2022-12-26T20:30:09.650Z,1.00
2022-12-26T20:32:36.667Z,0.90
2022-12-26T20:35:03.877Z,1.10
2022-12-26T20:37:32.246Z,1.10
2022-12-26T20:41:05.051Z,0.80
2022-12-26T20:43:32.765Z,1.58
2022-12-26T20:46:07.605Z,1.25
2022-12-26T20:48:35.057Z,1.63
2022-12-26T20:51:08.987Z,0.77
2022-12-26T20:53:36.864Z,0.90
2022-12-26T20:56:04.324Z,1.05
2022-12-26T20:58:34.410Z,0.90
2022-12-26T21:01:04.723Z,1.00
2022-12-26T21:03:32.648Z,0.90
2022-12-26T21:06:30.631Z,0.85
2022-12-26T21:08:58.190Z,0.80
2022-12-26T21:11:31.179Z,0.70
2022-12-26T21:14:01.505Z,1.17
2022-12-26T21:16:31.984Z,0.70
2022-12-26T21:19:15.292Z,1.00
2022-12-26T21:21:45.222Z,0.90
2022-12-26T21:24:18.678Z,0.73
2022-12-26T21:26:46.539Z,0.75
2022-12-26T21:29:23.956Z,0.90
2022-12-26T21:31:51.224Z,0.60
2022-12-26T21:34:20.042Z,0.95
2022-12-26T21:37:07.505Z,1.20
2022-12-26T21:39:35.882Z,0.60
2022-12-26T21:42:04.172Z,1.50
2022-12-26T21:44:31.176Z,1.00
2022-12-26T21:46:58.358Z,1.05
2022-12-26T21:49:25.391Z,0.60
2022-12-26T21:51:52.421Z,1.38
2022-12-26T21:54:41.047Z,0.85
2022-12-26T21:57:13.602Z,1.10
2022-12-26T21:59:59.194Z,1.20
2022-12-26T22:02:52.203Z,1.40
2022-12-26T22:05:20.894Z,1.30
2022-12-26T22:07:48.309Z,1.30
2022-12-26T22:10:33.712Z,1.40
2022-12-26T22:13:02.666Z,0.73
2022-12-26T22:15:48.070Z,1.27
2022-12-26T22:18:15.141Z,1.50
2022-12-26T22:25:01.790Z,1.40
2022-12-26T22:27:28.768Z,1.05
2022-12-26T22:29:55.731Z,0.93
2022-12-26T22:32:22.670Z,0.60
2022-12-26T22:34:49.868Z,0.45
2022-12-26T22:37:16.874Z,0.85
2022-12-26T22:39:43.825Z,0.95
2022-12-26T22:42:10.805Z,0.40
2022-12-26T22:44:37.977Z,0.50
2022-12-26T22:51:07.765Z,0.15
2022-12-26T22:53:34.890Z,0.60
2022-12-26T22:56:04.717Z,0.60
2022-12-26T22:58:33.349Z,0.88
2022-12-26T23:01:00.906Z,0.90
2022-12-26T23:03:28.780Z,0.73
2022-12-26T23:05:56.342Z,0.65
2022-12-26T23:08:26.547Z,1.20
2022-12-26T23:10:55.668Z,1.20
2022-12-26T23:13:23.310Z,1.20
2022-12-26T23:16:03.228Z,1.23
2022-12-26T23:19:05.448Z,1.20
2022-12-26T23:25:36.307Z,1.30
2022-12-26T23:28:21.718Z,1.25
2022-12-26T23:30:48.716Z,1.55
2022-12-26T23:33:15.665Z,1.45
2022-12-26T23:35:42.785Z,1.20
2022-12-26T23:38:09.732Z,1.40
2022-12-26T23:40:36.705Z,1.55
2022-12-26T23:43:03.667Z,1.30
2022-12-26T23:45:30.740Z,1.60
2022-12-26T23:47:57.725Z,1.60
2022-12-26T23:50:24.726Z,1.83
2022-12-26T23:52:51.794Z,1.40
2022-12-26T23:55:18.871Z,1.73
2022-12-26T23:57:45.830Z,1.85
