createdAt,value
2022-11-21T05:27:46.899Z,19.60
2022-11-21T12:02:20.916Z,20.20
2022-11-21T12:04:48.876Z,20.10
2022-11-21T12:10:25.772Z,20.00
2022-11-21T12:12:52.883Z,20.00
2022-11-21T12:15:42.360Z,19.90
2022-11-21T12:18:18.142Z,19.90
2022-11-21T12:20:44.716Z,19.90
2022-11-21T12:23:11.347Z,19.90
2022-11-21T12:25:49.551Z,19.80
2022-11-21T12:28:23.408Z,19.80
2022-11-21T12:30:52.663Z,19.80
2022-11-21T12:33:20.135Z,19.80
2022-11-21T12:36:17.259Z,19.80
2022-11-21T12:38:45.246Z,19.70
2022-11-21T12:41:33.384Z,19.70
2022-11-21T12:44:18.920Z,19.70
2022-11-21T12:46:48.739Z,19.70
2022-11-21T12:49:37.102Z,19.70
2022-11-21T12:52:41.290Z,19.70
2022-11-21T12:55:10.997Z,19.70
2022-11-21T12:57:37.595Z,19.70
2022-11-21T13:00:09.068Z,19.70
2022-11-21T13:02:43.813Z,19.70
2022-11-21T13:05:11.359Z,19.70
2022-11-21T13:07:38.018Z,19.70
2022-11-21T13:10:08.065Z,19.70
2022-11-21T13:12:43.225Z,19.70
2022-11-21T13:15:38.555Z,19.60
2022-11-21T13:18:20.144Z,19.60
2022-11-21T13:20:47.910Z,19.60
2022-11-21T13:23:37.867Z,19.60
2022-11-21T13:26:30.678Z,19.60
2022-11-21T13:29:15.496Z,19.60
2022-11-21T13:31:45.188Z,19.60
2022-11-21T13:34:30.499Z,19.60
2022-11-21T13:36:57.211Z,19.60
2022-11-21T13:39:27.225Z,19.60
2022-11-21T13:42:20.437Z,19.60
2022-11-21T13:44:47.656Z,19.60
2022-11-21T13:47:26.544Z,19.60
2022-11-21T13:50:11.639Z,19.60
2022-11-21T13:52:44.008Z,19.60
2022-11-21T13:55:16.486Z,19.60
2022-11-21T13:57:43.094Z,19.60
2022-11-21T14:00:31.779Z,19.60
2022-11-21T14:03:02.777Z,19.60
2022-11-21T14:05:35.301Z,19.60
2022-11-21T14:08:16.550Z,19.60
2022-11-21T14:10:43.267Z,19.60
2022-11-21T14:13:17.387Z,19.60
2022-11-21T14:15:47.145Z,19.60
2022-11-21T14:18:15.501Z,19.60
2022-11-21T14:20:52.508Z,19.60
2022-11-21T14:23:25.664Z,19.60
2022-11-21T14:26:05.045Z,19.60
2022-11-21T14:28:32.408Z,19.60
2022-11-21T14:30:59.754Z,19.60
2022-11-21T14:33:26.388Z,19.60
2022-11-21T14:35:54.340Z,19.60
2022-11-21T14:38:21.668Z,19.60
2022-11-21T14:40:48.342Z,19.60
2022-11-21T14:43:44.279Z,19.60
2022-11-21T14:46:14.826Z,19.60
2022-11-21T14:48:43.436Z,19.60
2022-11-21T14:51:10.124Z,19.60
2022-11-21T14:53:41.966Z,19.60
2022-11-21T14:56:10.400Z,19.60
2022-11-21T14:58:39.843Z,19.50
2022-11-21T15:01:07.362Z,19.50
2022-11-21T15:03:34.079Z,19.50
2022-11-21T15:06:05.216Z,19.50
2022-11-21T15:11:23.290Z,19.60
2022-11-21T15:14:14.248Z,19.60
2022-11-21T15:16:37.213Z,19.70
2022-11-21T15:19:10.173Z,19.90
2022-11-21T15:21:36.811Z,20.00
2022-11-21T15:24:37.749Z,20.30
2022-11-21T15:27:22.963Z,20.40
2022-11-21T15:30:00.289Z,20.40
2022-11-21T15:32:26.876Z,20.30
2022-11-21T15:34:53.763Z,20.30
2022-11-21T15:37:20.819Z,20.20
2022-11-21T15:39:48.609Z,20.10
2022-11-21T15:42:33.712Z,20.10
2022-11-21T15:45:20.109Z,20.00
2022-11-21T15:47:47.420Z,19.90
2022-11-21T15:50:14.409Z,19.90
2022-11-21T15:52:48.189Z,19.90
2022-11-21T15:55:21.185Z,19.90
2022-11-21T15:57:47.846Z,19.90
2022-11-21T16:00:14.878Z,19.90
2022-11-21T16:02:41.636Z,19.90
2022-11-21T16:05:11.417Z,19.80
2022-11-21T16:07:38.094Z,19.80
2022-11-21T16:10:04.962Z,19.80
2022-11-21T16:12:31.555Z,19.80
2022-11-21T16:14:58.148Z,19.80
2022-11-21T16:17:24.776Z,19.80
2022-11-21T16:19:53.671Z,19.80
2022-11-21T16:22:20.357Z,19.80
2022-11-21T16:24:46.944Z,19.80
2022-11-21T16:27:13.712Z,19.70
2022-11-21T16:29:40.420Z,19.80
2022-11-21T16:32:07.041Z,19.70
2022-11-21T16:34:33.640Z,19.70
2022-11-21T16:37:05.825Z,19.80
2022-11-21T16:39:34.165Z,19.80
2022-11-21T16:42:01.130Z,19.80
2022-11-21T16:44:29.329Z,19.70
2022-11-21T16:46:56.152Z,19.70
2022-11-21T16:49:24.440Z,19.70
2022-11-21T16:51:51.179Z,19.70
2022-11-21T16:54:17.850Z,19.80
2022-11-21T16:56:44.688Z,19.70
2022-11-21T16:59:11.307Z,19.70
2022-11-21T17:01:38.055Z,19.70
2022-11-21T17:04:04.780Z,19.70
2022-11-21T17:06:31.549Z,19.70
2022-11-21T17:09:03.908Z,19.70
2022-11-21T17:11:31.136Z,19.70
2022-11-21T17:14:04.610Z,19.70
2022-11-21T17:16:34.535Z,19.70
2022-11-21T17:19:01.447Z,19.70
2022-11-21T17:21:28.370Z,19.70
2022-11-21T17:23:55.044Z,19.70
2022-11-21T17:46:32.121Z,19.50
2022-11-21T17:48:59.295Z,19.70
2022-11-21T17:51:27.249Z,19.60
2022-11-21T17:53:53.898Z,19.70
2022-11-21T17:56:21.626Z,19.60
2022-11-21T17:58:48.281Z,19.60
2022-11-21T18:01:19.227Z,19.60
2022-11-21T18:03:47.051Z,19.60
2022-11-21T18:06:14.442Z,19.70
2022-11-21T18:08:42.020Z,19.80
2022-11-21T18:11:09.016Z,19.90
2022-11-21T18:13:36.857Z,20.00
2022-11-21T18:16:04.486Z,20.30
2022-11-21T18:18:31.443Z,20.40
2022-11-21T18:21:04.796Z,20.60
2022-11-21T18:23:31.481Z,20.50
2022-11-21T18:26:04.897Z,20.50
2022-11-21T18:28:31.773Z,20.50
2022-11-21T18:31:08.483Z,20.40
2022-11-21T18:33:35.521Z,20.40
2022-11-21T18:36:02.405Z,20.30
2022-11-21T18:38:48.129Z,20.30
2022-11-21T18:41:20.794Z,20.20
2022-11-21T18:43:54.048Z,20.10
2022-11-21T18:46:21.989Z,20.10
2022-11-21T18:49:07.251Z,20.10
2022-11-21T18:51:34.665Z,20.00
2022-11-21T18:54:04.365Z,20.00
2022-11-21T18:56:31.084Z,20.00
2022-11-21T18:58:59.060Z,20.00
2022-11-21T19:01:27.040Z,19.90
2022-11-21T19:03:53.953Z,19.90
2022-11-21T19:06:20.968Z,19.90
2022-11-21T19:08:48.116Z,19.90
2022-11-21T19:11:15.108Z,19.90
2022-11-21T19:13:41.807Z,19.90
2022-11-21T19:16:10.812Z,19.90
2022-11-21T19:18:41.158Z,19.80
2022-11-21T19:21:10.375Z,19.80
2022-11-21T19:23:37.184Z,19.80
2022-11-21T19:26:07.821Z,19.80
2022-11-21T19:28:34.536Z,19.80
2022-11-21T19:31:02.485Z,19.80
2022-11-21T19:33:29.690Z,19.70
2022-11-21T19:35:59.709Z,19.80
2022-11-21T19:38:26.740Z,19.70
2022-11-21T19:41:12.045Z,19.90
2022-11-21T19:43:45.206Z,19.70
2022-11-21T19:46:12.542Z,19.70
2022-11-21T19:48:39.351Z,19.70
2022-11-21T19:51:06.192Z,19.70
2022-11-21T19:53:33.982Z,19.80
2022-11-21T19:56:20.912Z,19.70
2022-11-21T19:58:47.754Z,19.70
2022-11-21T20:01:17.524Z,19.70
2022-11-21T20:03:44.818Z,19.70
2022-11-21T20:06:17.798Z,19.70
2022-11-21T20:08:44.426Z,19.70
2022-11-21T20:11:11.884Z,19.70
2022-11-21T20:13:39.308Z,19.70
2022-11-21T20:16:06.256Z,19.70
2022-11-21T20:18:32.871Z,19.70
2022-11-21T20:21:06.564Z,19.70
2022-11-21T20:23:33.181Z,19.70
2022-11-21T20:25:59.831Z,19.70
2022-11-21T20:28:26.517Z,19.70
2022-11-21T20:30:53.140Z,19.60
2022-11-21T20:33:20.447Z,19.60
2022-11-21T20:35:47.052Z,19.70
2022-11-21T20:38:13.653Z,20.00
2022-11-21T20:40:42.135Z,19.70
2022-11-21T20:43:11.914Z,19.70
2022-11-21T20:48:25.171Z,19.60
2022-11-21T20:51:51.021Z,19.60
2022-11-21T20:54:00.026Z,19.50
2022-11-21T20:56:27.640Z,19.60
2022-11-21T20:58:54.258Z,19.60
2022-11-21T21:01:21.094Z,19.60
2022-11-21T21:03:48.149Z,19.60
2022-11-21T21:06:15.370Z,19.60
2022-11-21T21:08:42.042Z,19.80
2022-11-21T21:11:25.727Z,19.60
2022-11-21T21:13:59.067Z,19.60
2022-11-21T21:16:26.319Z,19.60
2022-11-21T21:18:53.646Z,19.60
2022-11-21T21:21:21.161Z,19.60
2022-11-21T21:23:57.691Z,19.60
2022-11-21T21:26:25.506Z,19.70
2022-11-21T21:28:52.546Z,19.60
2022-11-21T21:31:19.787Z,19.80
2022-11-21T21:33:46.477Z,19.60
2022-11-21T21:36:13.985Z,19.50
2022-11-21T21:38:40.753Z,19.60
2022-11-21T21:41:09.939Z,19.60
2022-11-21T21:43:36.719Z,19.70
2022-11-21T21:46:09.865Z,19.50
2022-11-21T21:48:36.716Z,19.60
2022-11-21T21:51:07.016Z,19.60
2022-11-21T21:53:36.891Z,19.60
2022-11-21T21:56:03.814Z,19.60
2022-11-21T21:58:31.760Z,19.70
2022-11-21T22:01:01.878Z,19.40
2022-11-21T22:03:28.484Z,19.50
2022-11-21T22:05:55.066Z,19.50
2022-11-21T22:08:21.666Z,19.70
2022-11-21T22:10:48.297Z,19.60
2022-11-21T22:13:14.916Z,19.50
2022-11-21T22:15:41.785Z,19.80
2022-11-21T22:18:08.411Z,19.60
2022-11-21T22:20:35.040Z,19.70
2022-11-21T22:23:01.686Z,19.60
2022-11-21T22:25:28.362Z,19.90
2022-11-21T22:27:54.974Z,19.60
2022-11-21T22:30:21.597Z,19.50
2022-11-21T22:32:48.247Z,19.50
2022-11-21T22:35:14.839Z,19.70
2022-11-21T22:37:41.421Z,19.70
2022-11-21T22:40:08.247Z,19.50
2022-11-21T22:42:34.878Z,19.50
2022-11-21T22:45:01.681Z,19.50
2022-11-21T22:47:28.276Z,19.50
2022-11-21T22:49:54.908Z,19.50
2022-11-21T22:52:21.630Z,19.50
2022-11-21T22:54:48.310Z,19.50
2022-11-21T22:57:14.921Z,19.50
2022-11-21T22:59:41.545Z,19.50
2022-11-21T23:02:08.194Z,19.40
2022-11-21T23:04:35.209Z,19.50
2022-11-21T23:07:02.044Z,19.50
2022-11-21T23:09:29.156Z,19.70
2022-11-21T23:11:55.865Z,19.50
2022-11-21T23:14:22.493Z,19.40
2022-11-21T23:16:49.122Z,19.50
2022-11-21T23:19:15.724Z,19.50
2022-11-21T23:21:42.320Z,19.40
2022-11-21T23:24:08.996Z,19.50
2022-11-21T23:26:35.653Z,19.50
2022-11-21T23:29:08.049Z,19.70
2022-11-21T23:31:35.341Z,19.40
2022-11-21T23:34:01.923Z,19.50
2022-11-21T23:36:28.538Z,19.50
2022-11-21T23:38:55.211Z,19.40
2022-11-21T23:41:21.812Z,19.50
2022-11-21T23:43:48.417Z,19.50
2022-11-21T23:46:15.027Z,19.50
