createdAt,value
2023-07-25T00:13:18.131Z,14.2
2023-07-25T00:23:18.328Z,14.2
2023-07-25T00:33:18.508Z,14.2
2023-07-25T00:43:18.709Z,14.2
2023-07-25T00:53:18.961Z,14.2
2023-07-25T01:03:19.154Z,14.2
2023-07-25T01:13:19.310Z,14.2
2023-07-25T01:23:19.496Z,14.2
2023-07-25T01:43:19.892Z,14
2023-07-25T02:03:20.367Z,13.8
2023-07-25T02:13:20.472Z,13.6
2023-07-25T02:23:20.684Z,13.5
2023-07-25T02:33:20.892Z,13.4
2023-07-25T02:43:21.065Z,13.3
2023-07-25T02:53:21.266Z,13.2
2023-07-25T03:03:21.455Z,13.1
2023-07-25T03:13:21.656Z,13
2023-07-25T03:23:21.857Z,12.9
2023-07-25T03:33:22.055Z,12.9
2023-07-25T03:43:22.241Z,12.8
2023-07-25T03:53:22.458Z,12.7
2023-07-25T04:03:23.729Z,12.6
2023-07-25T04:13:22.854Z,12.6
2023-07-25T04:23:23.045Z,12.6
2023-07-25T04:33:23.231Z,12.6
2023-07-25T04:43:23.435Z,12.5
2023-07-25T04:53:23.638Z,12.5
2023-07-25T05:03:23.902Z,12.5
2023-07-25T05:23:24.229Z,12.8
2023-07-25T05:33:24.462Z,13.1
2023-07-25T05:43:24.621Z,13.4
2023-07-25T06:03:25.045Z,14.4
2023-07-25T06:13:25.208Z,15
2023-07-25T06:23:25.406Z,15
2023-07-25T06:33:25.618Z,15.1
2023-07-25T06:43:25.832Z,15.6
2023-07-25T06:53:25.986Z,16.1
2023-07-25T07:13:26.386Z,16.9
2023-07-25T07:23:26.581Z,16.7
2023-07-25T07:33:26.773Z,16.4
2023-07-25T07:43:26.976Z,16.3
2023-07-25T07:53:27.165Z,16.5
2023-07-25T08:03:27.363Z,16.4
2023-07-25T08:13:27.580Z,16.4
2023-07-25T08:23:27.762Z,16.5
2023-07-25T09:23:28.935Z,16.7
2023-07-25T09:33:29.140Z,17
2023-07-25T10:13:29.904Z,17.4
2023-07-25T10:23:30.081Z,17.6
2023-07-25T10:33:30.288Z,17.7
2023-07-25T10:43:30.489Z,17.2
2023-07-25T10:53:30.727Z,17.7
2023-07-25T11:03:30.915Z,18.1
2023-07-25T11:13:31.060Z,18.4
2023-07-25T11:23:31.275Z,18.4
2023-07-25T11:33:31.449Z,18.5
2023-07-25T11:43:31.657Z,18.7
2023-07-25T11:53:31.862Z,18.9
2023-07-25T12:03:32.049Z,18.7
2023-07-25T12:13:32.240Z,19
2023-07-25T12:23:32.432Z,19
2023-07-25T12:53:33.014Z,19
2023-07-25T13:03:33.284Z,18.7
2023-07-25T13:23:33.598Z,18.6
2023-07-25T13:33:33.875Z,18.8
2023-07-25T13:43:33.976Z,19.4
2023-07-25T13:53:34.173Z,19.4
2023-07-25T14:03:34.373Z,20.1
2023-07-25T14:13:34.582Z,20.1
2023-07-25T14:23:34.769Z,19.8
2023-07-25T14:33:34.950Z,20.5
2023-07-25T14:43:35.145Z,21
2023-07-25T14:53:35.339Z,20.8
2023-07-25T15:03:35.542Z,21.1
2023-07-25T15:13:35.729Z,21
2023-07-25T15:23:35.924Z,20.8
2023-07-25T15:33:36.159Z,20.5
2023-07-25T15:43:36.370Z,20.2
2023-07-25T15:53:36.548Z,20.7
2023-07-25T16:03:36.762Z,21.3
2023-07-25T16:13:36.910Z,20.9
2023-07-25T16:23:37.098Z,20.9
2023-07-25T16:33:37.274Z,20.2
2023-07-25T16:53:37.732Z,20
2023-07-25T17:03:37.939Z,20.1
2023-07-25T17:13:38.054Z,19.9
2023-07-25T17:23:38.240Z,19.7
2023-07-25T17:33:38.453Z,19.6
2023-07-25T17:53:38.847Z,19
2023-07-25T19:13:40.398Z,17.2
2023-07-25T19:33:40.771Z,16.7
2023-07-25T19:43:40.998Z,16.5
2023-07-25T19:53:41.187Z,16.3
2023-07-25T20:13:41.591Z,16
2023-07-25T20:33:41.952Z,15.6
2023-07-25T20:53:42.349Z,15.2
2023-07-25T21:13:42.730Z,14.7
2023-07-25T21:33:43.131Z,14.2
2023-07-25T22:33:44.317Z,13.6
2023-07-25T22:43:44.515Z,13.5
2023-07-25T23:53:45.894Z,13
