createdAt,value
2022-12-23T00:00:27.684Z,2.35
2022-12-23T00:02:54.584Z,3.03
2022-12-23T00:05:21.411Z,2.50
2022-12-23T00:07:48.161Z,2.88
2022-12-23T00:10:14.843Z,2.78
2022-12-23T00:12:59.999Z,3.17
2022-12-23T00:15:26.752Z,3.17
2022-12-23T00:17:53.466Z,2.75
2022-12-23T00:20:20.401Z,4.18
2022-12-23T00:23:05.135Z,4.57
2022-12-23T00:25:43.966Z,3.25
2022-12-23T00:28:23.496Z,3.30
2022-12-23T00:30:51.790Z,2.30
2022-12-23T00:33:21.201Z,2.72
2022-12-23T00:35:48.398Z,4.25
2022-12-23T00:38:18.386Z,2.80
2022-12-23T00:41:03.871Z,2.47
2022-12-23T00:43:30.566Z,2.05
2022-12-23T00:45:57.277Z,2.53
2022-12-23T00:48:42.841Z,5.30
2022-12-23T00:51:14.805Z,5.05
2022-12-23T00:53:41.538Z,3.28
2022-12-23T00:56:08.239Z,3.65
2022-12-23T00:58:34.945Z,2.30
2022-12-23T01:01:20.240Z,2.53
2022-12-23T01:04:05.679Z,4.13
2022-12-23T01:06:32.490Z,3.70
2022-12-23T01:08:59.164Z,2.50
2022-12-23T01:11:26.200Z,3.33
2022-12-23T01:13:53.132Z,2.65
2022-12-23T01:16:21.198Z,3.53
2022-12-23T01:18:47.950Z,2.42
2022-12-23T01:21:14.705Z,3.38
2022-12-23T01:23:41.507Z,3.28
2022-12-23T01:26:10.889Z,2.20
2022-12-23T01:28:37.680Z,2.30
2022-12-23T01:31:10.341Z,3.05
2022-12-23T01:33:37.036Z,2.53
2022-12-23T01:36:08.355Z,2.75
2022-12-23T01:38:35.263Z,2.58
2022-12-23T01:41:04.067Z,2.83
2022-12-23T01:43:51.051Z,3.28
2022-12-23T01:46:18.960Z,2.20
2022-12-23T01:48:49.299Z,2.42
2022-12-23T01:51:22.582Z,2.72
2022-12-23T01:53:53.563Z,2.80
2022-12-23T01:56:25.069Z,4.43
2022-12-23T01:58:59.117Z,2.50
2022-12-23T02:01:45.139Z,2.60
2022-12-23T02:04:15.964Z,4.65
2022-12-23T02:07:02.943Z,2.70
2022-12-23T02:09:40.445Z,2.83
2022-12-23T02:12:32.884Z,3.08
2022-12-23T02:15:44.551Z,4.00
2022-12-23T02:18:40.728Z,2.83
2022-12-23T02:21:24.543Z,2.70
2022-12-23T02:24:03.334Z,2.40
2022-12-23T02:27:01.185Z,2.65
2022-12-23T02:29:33.894Z,2.92
2022-12-23T02:32:39.849Z,2.40
2022-12-23T02:35:15.049Z,1.60
2022-12-23T02:37:54.291Z,2.13
2022-12-23T02:40:41.018Z,1.85
2022-12-23T02:43:21.570Z,2.13
2022-12-23T02:45:56.806Z,2.10
2022-12-23T02:48:29.510Z,1.90
2022-12-23T02:50:58.715Z,2.53
2022-12-23T02:53:34.032Z,2.20
2022-12-23T02:56:02.287Z,3.22
2022-12-23T02:58:34.323Z,2.10
2022-12-23T03:01:03.417Z,1.80
2022-12-23T03:03:31.361Z,2.67
2022-12-23T03:05:58.282Z,2.38
2022-12-23T03:08:30.153Z,2.10
2022-12-23T03:11:15.372Z,3.85
2022-12-23T03:14:11.943Z,2.00
2022-12-23T03:16:42.787Z,2.00
2022-12-23T03:19:24.783Z,2.28
2022-12-23T03:22:06.518Z,1.88
2022-12-23T03:24:37.016Z,2.13
2022-12-23T03:27:18.816Z,2.47
2022-12-23T03:29:57.214Z,2.35
2022-12-23T03:32:26.206Z,3.45
2022-12-23T03:34:56.863Z,2.10
2022-12-23T03:37:26.522Z,1.60
2022-12-23T03:39:58.875Z,1.77
2022-12-23T03:42:39.162Z,2.43
2022-12-23T03:48:19.544Z,2.38
2022-12-23T03:50:49.368Z,2.30
2022-12-23T03:53:24.570Z,1.58
2022-12-23T03:55:59.475Z,2.20
2022-12-23T03:58:37.631Z,2.20
2022-12-23T04:01:19.263Z,2.00
2022-12-23T04:03:45.959Z,2.30
2022-12-23T04:06:16.754Z,2.45
2022-12-23T04:08:46.555Z,2.72
2022-12-23T04:11:13.576Z,2.38
2022-12-23T04:13:40.595Z,2.15
2022-12-23T04:16:07.760Z,1.90
2022-12-23T04:18:34.513Z,3.40
2022-12-23T04:21:01.249Z,2.15
2022-12-23T04:23:27.969Z,2.67
2022-12-23T04:25:54.650Z,2.03
2022-12-23T04:28:21.483Z,1.65
2022-12-23T04:30:48.180Z,2.92
2022-12-23T04:33:14.960Z,2.38
2022-12-23T04:35:41.660Z,2.13
2022-12-23T04:38:08.443Z,1.83
2022-12-23T04:40:35.203Z,2.13
2022-12-23T04:43:01.881Z,1.90
2022-12-23T04:45:28.592Z,2.25
2022-12-23T04:47:55.466Z,4.82
2022-12-23T04:50:22.201Z,2.00
2022-12-23T04:52:48.918Z,2.03
2022-12-23T04:55:15.727Z,2.00
2022-12-23T04:57:42.592Z,2.17
2022-12-23T05:00:09.884Z,1.75
2022-12-23T05:02:36.612Z,1.73
2022-12-23T05:05:04.221Z,2.20
2022-12-23T05:07:30.956Z,1.70
2022-12-23T05:10:01.885Z,2.05
2022-12-23T05:12:30.576Z,1.67
2022-12-23T05:14:57.337Z,1.60
2022-12-23T05:17:24.214Z,1.90
2022-12-23T05:19:50.890Z,2.10
2022-12-23T05:22:17.769Z,1.60
2022-12-23T05:24:44.425Z,1.88
2022-12-23T05:27:11.104Z,1.95
2022-12-23T05:29:37.831Z,1.58
2022-12-23T05:32:04.895Z,1.60
2022-12-23T05:34:31.633Z,1.70
2022-12-23T05:36:58.378Z,1.88
2022-12-23T05:39:25.072Z,1.60
2022-12-23T05:41:51.799Z,2.08
2022-12-23T05:44:18.487Z,1.65
2022-12-23T05:46:45.167Z,1.63
2022-12-23T05:49:11.892Z,2.17
2022-12-23T05:51:38.603Z,1.60
2022-12-23T05:54:05.345Z,2.22
2022-12-23T05:56:32.044Z,1.73
2022-12-23T05:58:58.793Z,2.28
2022-12-23T06:01:25.561Z,1.88
2022-12-23T06:03:52.340Z,1.73
2022-12-23T06:06:19.125Z,1.88
2022-12-23T06:08:45.851Z,1.70
2022-12-23T06:11:13.267Z,1.95
2022-12-23T06:13:40.092Z,2.13
2022-12-23T06:16:07.453Z,1.80
2022-12-23T06:18:34.168Z,1.73
2022-12-23T06:21:00.876Z,2.17
2022-12-23T06:23:27.571Z,1.80
2022-12-23T06:26:02.255Z,1.55
2022-12-23T06:28:29.444Z,1.80
2022-12-23T06:30:57.475Z,1.70
2022-12-23T06:33:25.078Z,1.30
2022-12-23T06:35:51.768Z,1.83
2022-12-23T06:38:18.413Z,1.63
2022-12-23T06:40:45.182Z,1.67
2022-12-23T06:43:13.570Z,1.73
2022-12-23T06:45:41.236Z,1.40
2022-12-23T06:48:08.058Z,1.77
2022-12-23T06:50:34.754Z,2.72
2022-12-23T06:53:01.431Z,1.70
2022-12-23T06:55:28.380Z,1.30
2022-12-23T06:57:55.240Z,2.17
2022-12-23T07:00:22.093Z,1.42
2022-12-23T07:02:49.195Z,1.75
2022-12-23T07:05:17.143Z,1.80
2022-12-23T07:07:44.173Z,2.38
2022-12-23T07:10:15.372Z,1.70
2022-12-23T07:12:46.091Z,1.70
2022-12-23T07:15:17.135Z,1.95
2022-12-23T07:17:44.128Z,1.38
2022-12-23T07:20:13.501Z,2.20
2022-12-23T07:22:40.188Z,1.92
2022-12-23T07:25:07.529Z,1.45
2022-12-23T07:27:34.222Z,1.60
2022-12-23T07:30:00.944Z,1.80
2022-12-23T07:32:27.665Z,2.03
2022-12-23T07:34:54.430Z,1.50
2022-12-23T07:37:21.124Z,2.55
2022-12-23T07:39:47.800Z,4.80
2022-12-23T07:45:05.177Z,1.77
2022-12-23T07:47:32.140Z,1.67
2022-12-23T07:49:58.900Z,1.40
2022-12-23T07:52:25.696Z,1.67
2022-12-23T07:55:01.476Z,1.38
2022-12-23T07:57:32.162Z,1.90
2022-12-23T08:08:02.146Z,1.42
2022-12-23T08:10:41.409Z,1.67
2022-12-23T08:13:11.565Z,1.23
2022-12-23T08:15:38.574Z,1.48
2022-12-23T08:18:05.684Z,1.35
2022-12-23T08:20:32.437Z,1.52
2022-12-23T08:25:39.638Z,1.60
2022-12-23T08:28:06.440Z,1.75
2022-12-23T08:30:33.336Z,1.80
2022-12-23T08:33:00.207Z,2.22
2022-12-23T08:35:27.394Z,1.92
2022-12-23T08:37:54.153Z,1.45
2022-12-23T08:40:20.953Z,1.40
2022-12-23T08:42:47.708Z,1.77
2022-12-23T08:45:16.130Z,2.00
2022-12-23T08:47:43.178Z,1.95
2022-12-23T08:50:12.102Z,1.83
2022-12-23T08:52:38.806Z,1.50
2022-12-23T08:55:05.802Z,2.38
2022-12-23T08:57:33.912Z,1.65
2022-12-23T09:00:00.771Z,2.10
2022-12-23T09:02:27.669Z,2.00
2022-12-23T09:04:54.529Z,1.45
2022-12-23T09:07:21.266Z,1.77
2022-12-23T09:09:48.161Z,2.05
2022-12-23T09:12:15.008Z,2.15
2022-12-23T09:14:44.787Z,1.90
2022-12-23T09:17:11.974Z,1.95
2022-12-23T09:19:39.128Z,1.50
2022-12-23T09:22:05.844Z,1.98
2022-12-23T09:24:32.761Z,1.88
2022-12-23T09:26:59.545Z,2.15
2022-12-23T09:29:26.294Z,1.80
2022-12-23T09:31:53.466Z,1.63
2022-12-23T09:34:20.570Z,1.55
2022-12-23T09:36:53.402Z,1.88
2022-12-23T09:39:22.068Z,2.30
2022-12-23T09:42:04.017Z,2.28
2022-12-23T09:44:43.586Z,2.15
2022-12-23T09:47:15.966Z,1.90
2022-12-23T09:49:50.595Z,1.70
2022-12-23T09:52:27.919Z,2.13
2022-12-23T09:54:56.063Z,1.50
2022-12-23T09:57:26.960Z,1.45
2022-12-23T09:59:59.774Z,1.45
2022-12-23T10:02:35.660Z,2.00
2022-12-23T10:05:11.962Z,1.65
2022-12-23T10:07:52.959Z,1.70
2022-12-23T10:10:53.366Z,2.17
2022-12-23T10:13:42.607Z,1.92
2022-12-23T10:19:00.684Z,2.03
2022-12-23T10:21:47.231Z,2.15
2022-12-23T10:24:29.640Z,1.95
2022-12-23T10:26:59.140Z,2.50
2022-12-23T10:29:39.741Z,1.90
2022-12-23T10:32:42.861Z,1.98
2022-12-23T10:35:54.030Z,1.83
2022-12-23T10:38:54.075Z,2.13
2022-12-23T10:41:38.498Z,2.42
2022-12-23T10:44:27.121Z,2.25
2022-12-23T10:47:20.754Z,2.58
2022-12-23T10:50:14.037Z,3.03
2022-12-23T10:52:45.544Z,2.97
2022-12-23T10:55:27.307Z,2.60
2022-12-23T10:58:27.515Z,2.20
2022-12-23T11:00:58.063Z,2.38
2022-12-23T11:03:31.890Z,2.78
2022-12-23T11:06:03.564Z,2.25
2022-12-23T11:16:34.309Z,3.05
2022-12-23T11:22:01.895Z,2.15
2022-12-23T11:24:41.304Z,3.28
2022-12-23T11:27:16.235Z,1.70
2022-12-23T11:32:33.660Z,1.67
2022-12-23T11:37:45.686Z,2.97
2022-12-23T11:40:27.529Z,2.22
2022-12-23T11:48:29.957Z,2.10
2022-12-23T11:53:44.718Z,2.03
2022-12-23T11:56:15.285Z,1.65
2022-12-23T11:58:47.721Z,5.60
2022-12-23T12:01:20.969Z,32.17
2022-12-23T12:03:54.381Z,5.47
2022-12-23T12:06:22.773Z,5.15
2022-12-23T12:08:51.738Z,9.55
2022-12-23T12:11:26.650Z,7.18
2022-12-23T12:14:03.172Z,9.73
2022-12-23T12:16:48.463Z,17.67
2022-12-23T12:19:28.885Z,14.23
2022-12-23T12:22:02.725Z,55.97
2022-12-23T12:24:36.893Z,14.93
2022-12-23T12:27:08.126Z,4.20
2022-12-23T12:29:46.377Z,9.35
2022-12-23T12:32:33.956Z,4.32
2022-12-23T12:35:07.240Z,19.73
2022-12-23T12:37:41.874Z,5.65
2022-12-23T12:40:41.146Z,3.95
2022-12-23T12:43:20.959Z,4.03
2022-12-23T12:46:06.322Z,2.45
2022-12-23T12:48:51.842Z,3.17
2022-12-23T12:51:27.724Z,2.40
2022-12-23T12:54:27.731Z,3.58
2022-12-23T12:56:57.152Z,3.22
2022-12-23T12:59:29.923Z,2.30
2022-12-23T13:02:08.880Z,6.93
2022-12-23T13:05:03.827Z,2.65
2022-12-23T13:07:30.517Z,2.40
2022-12-23T13:10:25.907Z,2.30
2022-12-23T13:13:04.757Z,3.33
2022-12-23T13:15:47.852Z,2.20
2022-12-23T13:18:24.387Z,2.80
2022-12-23T13:21:10.937Z,2.53
2022-12-23T13:23:47.252Z,2.28
2022-12-23T13:26:21.050Z,2.63
2022-12-23T13:29:05.579Z,3.83
2022-12-23T13:31:35.493Z,2.92
2022-12-23T13:34:06.820Z,2.63
2022-12-23T13:37:00.667Z,2.55
2022-12-23T13:39:39.135Z,2.45
2022-12-23T13:42:12.591Z,1.90
2022-12-23T13:44:39.887Z,2.10
2022-12-23T13:47:34.034Z,2.80
2022-12-23T13:50:19.248Z,2.00
2022-12-23T13:53:14.814Z,2.10
2022-12-23T13:55:49.068Z,2.47
2022-12-23T13:58:24.633Z,2.55
2022-12-23T14:01:19.736Z,2.53
2022-12-23T14:03:49.884Z,2.08
2022-12-23T14:06:25.740Z,4.03
2022-12-23T14:08:54.988Z,2.58
2022-12-23T14:11:27.396Z,2.15
2022-12-23T14:14:06.338Z,1.88
2022-12-23T14:16:35.943Z,1.73
2022-12-23T14:19:33.827Z,2.35
2022-12-23T14:22:00.485Z,2.40
2022-12-23T14:24:53.690Z,1.70
2022-12-23T14:27:32.594Z,2.30
2022-12-23T14:30:26.198Z,2.35
2022-12-23T14:33:23.517Z,3.20
2022-12-23T14:35:54.069Z,3.25
2022-12-23T14:38:29.080Z,2.00
2022-12-23T14:41:18.140Z,2.33
2022-12-23T14:43:44.940Z,1.90
2022-12-23T14:46:37.178Z,1.60
2022-12-23T14:49:36.845Z,2.40
2022-12-23T14:51:51.274Z,2.00
2022-12-23T14:54:36.779Z,2.25
2022-12-23T14:57:17.046Z,2.95
2022-12-23T14:59:56.955Z,3.47
2022-12-23T15:02:34.022Z,3.00
2022-12-23T15:05:01.562Z,3.58
2022-12-23T15:07:34.960Z,2.85
2022-12-23T15:10:15.443Z,2.70
2022-12-23T15:12:46.917Z,2.97
2022-12-23T15:15:20.735Z,3.88
2022-12-23T15:17:48.323Z,2.97
2022-12-23T15:20:24.154Z,4.07
2022-12-23T15:22:52.692Z,3.88
2022-12-23T15:25:31.842Z,4.90
2022-12-23T15:28:02.329Z,3.85
2022-12-23T15:30:34.125Z,3.75
2022-12-23T15:33:16.113Z,3.58
2022-12-23T15:35:52.496Z,3.63
2022-12-23T15:38:21.363Z,3.13
2022-12-23T15:41:04.148Z,3.65
2022-12-23T15:43:31.502Z,4.70
2022-12-23T15:46:26.842Z,2.80
2022-12-23T15:48:56.512Z,3.50
2022-12-23T15:54:30.538Z,4.53
2022-12-23T15:56:58.931Z,5.03
2022-12-23T15:59:29.634Z,16.40
2022-12-23T16:01:56.859Z,29.80
2022-12-23T16:04:29.415Z,27.98
2022-12-23T16:06:56.801Z,30.75
2022-12-23T16:09:31.872Z,13.07
2022-12-23T16:12:22.391Z,18.92
2022-12-23T16:14:59.398Z,26.63
2022-12-23T16:17:36.892Z,21.05
2022-12-23T16:20:16.203Z,16.52
2022-12-23T16:22:44.776Z,28.85
2022-12-23T16:25:24.782Z,24.02
2022-12-23T16:28:12.830Z,23.42
2022-12-23T16:30:42.391Z,73.75
2022-12-23T16:33:33.454Z,45.60
2022-12-23T16:36:27.667Z,24.75
2022-12-23T16:39:22.477Z,19.13
2022-12-23T16:41:50.328Z,12.05
2022-12-23T16:44:17.844Z,8.18
2022-12-23T16:46:49.704Z,5.78
2022-12-23T16:49:19.468Z,5.75
2022-12-23T16:51:46.852Z,5.90
2022-12-23T16:54:16.684Z,5.38
2022-12-23T16:56:46.774Z,6.15
2022-12-23T16:59:14.511Z,6.95
2022-12-23T17:01:46.793Z,6.07
2022-12-23T17:04:14.426Z,3.63
2022-12-23T17:06:41.996Z,6.32
2022-12-23T17:09:10.305Z,7.07
2022-12-23T17:11:53.299Z,6.07
2022-12-23T17:14:23.096Z,5.53
2022-12-23T17:16:50.506Z,6.13
2022-12-23T17:19:23.420Z,3.97
2022-12-23T17:21:58.671Z,4.80
2022-12-23T17:24:27.321Z,7.05
2022-12-23T17:26:54.766Z,6.95
2022-12-23T17:29:21.528Z,4.85
2022-12-23T17:31:48.951Z,4.53
2022-12-23T17:34:24.575Z,6.30
2022-12-23T17:36:53.084Z,18.45
2022-12-23T17:39:21.380Z,9.77
2022-12-23T17:41:50.986Z,9.63
2022-12-23T17:44:18.326Z,6.45
2022-12-23T17:46:46.373Z,5.57
2022-12-23T17:49:13.527Z,4.75
2022-12-23T17:51:41.508Z,6.97
2022-12-23T17:54:23.173Z,6.07
2022-12-23T17:56:50.948Z,6.18
2022-12-23T17:59:18.087Z,4.55
2022-12-23T18:01:45.022Z,3.58
2022-12-23T18:04:11.817Z,4.20
2022-12-23T18:06:38.519Z,5.18
2022-12-23T18:09:05.284Z,5.25
2022-12-23T18:11:39.221Z,4.38
2022-12-23T18:14:13.652Z,5.93
2022-12-23T18:16:40.537Z,5.15
2022-12-23T18:19:16.542Z,4.38
2022-12-23T18:21:43.347Z,4.63
2022-12-23T18:24:10.878Z,3.13
2022-12-23T18:26:37.840Z,3.38
2022-12-23T18:29:04.646Z,3.10
2022-12-23T18:31:31.684Z,3.78
2022-12-23T18:33:59.913Z,2.70
2022-12-23T18:36:30.571Z,2.83
2022-12-23T18:38:57.759Z,2.60
2022-12-23T18:41:26.239Z,2.83
2022-12-23T18:43:54.005Z,3.20
2022-12-23T18:46:21.173Z,3.72
2022-12-23T18:48:48.579Z,2.72
2022-12-23T18:51:17.618Z,2.88
2022-12-23T18:53:46.665Z,2.75
2022-12-23T18:56:19.383Z,3.58
2022-12-23T18:58:46.138Z,2.97
2022-12-23T19:01:14.228Z,3.15
2022-12-23T19:03:41.658Z,2.63
2022-12-23T19:06:11.894Z,2.72
2022-12-23T19:08:39.525Z,4.47
2022-12-23T19:11:14.901Z,4.35
2022-12-23T19:13:41.681Z,3.33
2022-12-23T19:16:13.766Z,4.05
2022-12-23T19:18:40.712Z,5.10
2022-12-23T19:21:09.356Z,3.28
2022-12-23T19:23:36.317Z,5.78
2022-12-23T19:26:05.972Z,4.20
2022-12-23T19:28:33.690Z,3.50
2022-12-23T19:31:00.541Z,3.05
2022-12-23T19:33:27.391Z,2.50
2022-12-23T19:35:54.127Z,3.30
2022-12-23T19:38:21.199Z,3.03
2022-12-23T19:40:56.695Z,3.50
2022-12-23T19:43:23.577Z,5.75
2022-12-23T19:46:01.690Z,4.50
2022-12-23T19:48:29.561Z,5.28
2022-12-23T19:51:00.367Z,5.05
2022-12-23T19:53:27.835Z,4.95
2022-12-23T19:56:03.367Z,4.00
2022-12-23T19:58:33.664Z,4.38
2022-12-23T20:01:08.475Z,10.30
2022-12-23T20:03:36.148Z,4.82
2022-12-23T20:06:04.241Z,5.03
2022-12-23T20:08:31.565Z,4.65
2022-12-23T20:11:10.472Z,3.60
2022-12-23T20:13:37.287Z,4.18
2022-12-23T20:16:05.229Z,3.47
2022-12-23T20:18:32.802Z,3.63
2022-12-23T20:21:01.075Z,2.95
2022-12-23T20:23:29.314Z,3.70
2022-12-23T20:25:56.108Z,4.97
2022-12-23T20:28:23.013Z,3.45
2022-12-23T20:30:59.496Z,5.38
2022-12-23T20:33:26.224Z,3.78
2022-12-23T20:35:52.938Z,6.32
2022-12-23T20:38:20.644Z,5.22
2022-12-23T20:40:47.304Z,4.90
2022-12-23T20:43:15.421Z,4.00
2022-12-23T20:45:43.275Z,3.58
2022-12-23T20:48:10.560Z,2.92
2022-12-23T20:50:41.379Z,4.32
2022-12-23T20:53:09.123Z,4.25
2022-12-23T20:55:36.353Z,3.40
2022-12-23T20:58:23.080Z,3.72
2022-12-23T21:00:50.615Z,3.13
2022-12-23T21:03:17.571Z,3.53
2022-12-23T21:05:44.531Z,3.40
2022-12-23T21:08:11.181Z,3.20
2022-12-23T21:10:39.615Z,3.28
2022-12-23T21:13:06.488Z,4.25
2022-12-23T21:15:33.552Z,3.60
2022-12-23T21:18:00.285Z,4.03
2022-12-23T21:20:27.091Z,4.38
2022-12-23T21:22:53.772Z,3.42
2022-12-23T21:25:20.430Z,3.75
2022-12-23T21:27:47.205Z,5.10
2022-12-23T21:30:14.155Z,4.03
2022-12-23T21:32:40.877Z,3.97
2022-12-23T21:35:08.026Z,3.28
2022-12-23T21:37:34.726Z,3.08
2022-12-23T21:40:01.451Z,4.30
2022-12-23T21:42:28.198Z,3.58
2022-12-23T21:44:54.911Z,3.60
2022-12-23T21:47:21.767Z,3.17
2022-12-23T21:49:48.464Z,3.90
2022-12-23T21:52:15.219Z,3.65
2022-12-23T21:54:41.988Z,3.67
2022-12-23T21:57:09.493Z,2.85
2022-12-23T21:59:36.127Z,2.50
2022-12-23T22:02:03.016Z,3.92
2022-12-23T22:04:29.889Z,4.38
2022-12-23T22:06:56.498Z,3.22
2022-12-23T22:09:23.150Z,2.90
2022-12-23T22:11:49.914Z,2.75
2022-12-23T22:14:19.518Z,3.00
2022-12-23T22:16:46.805Z,2.90
2022-12-23T22:19:13.696Z,3.15
2022-12-23T22:21:42.447Z,3.75
2022-12-23T22:24:09.881Z,3.55
2022-12-23T22:26:36.645Z,2.40
2022-12-23T22:29:06.588Z,2.95
2022-12-23T22:31:47.747Z,3.25
2022-12-23T22:34:17.583Z,2.55
2022-12-23T22:36:44.851Z,3.67
2022-12-23T22:39:19.773Z,2.60
2022-12-23T22:41:47.909Z,2.65
2022-12-23T22:44:15.235Z,2.65
2022-12-23T22:46:42.558Z,3.15
2022-12-23T22:49:13.109Z,2.20
2022-12-23T22:51:40.678Z,2.55
2022-12-23T22:54:08.025Z,3.00
2022-12-23T22:56:34.825Z,2.70
2022-12-23T22:59:01.517Z,2.67
2022-12-23T23:01:30.980Z,3.40
2022-12-23T23:04:00.353Z,2.50
2022-12-23T23:06:30.371Z,3.05
2022-12-23T23:08:58.184Z,2.70
2022-12-23T23:11:26.298Z,3.25
2022-12-23T23:13:53.931Z,2.83
2022-12-23T23:16:21.442Z,5.78
2022-12-23T23:18:48.507Z,2.70
2022-12-23T23:21:15.700Z,2.20
2022-12-23T23:23:42.937Z,2.13
2022-12-23T23:26:10.435Z,2.10
2022-12-23T23:28:39.568Z,1.67
2022-12-23T23:31:40.497Z,1.90
2022-12-23T23:33:54.485Z,2.08
2022-12-23T23:36:21.238Z,2.38
2022-12-23T23:38:47.963Z,2.33
2022-12-23T23:41:18.895Z,2.13
2022-12-23T23:43:49.529Z,2.05
2022-12-23T23:46:16.255Z,2.22
2022-12-23T23:48:43.017Z,2.95
2022-12-23T23:51:09.708Z,2.72
2022-12-23T23:53:36.471Z,2.38
2022-12-23T23:56:05.641Z,2.50
2022-12-23T23:58:33.374Z,2.22
