createdAt,value
2018-12-07T00:00:21.210Z,64.37
2018-12-07T00:00:53.184Z,63.99
2018-12-07T00:01:25.167Z,64.37
2018-12-07T00:01:57.159Z,64.37
2018-12-07T00:02:29.185Z,64.56
2018-12-07T00:03:01.194Z,64.47
2018-12-07T00:03:33.184Z,64.37
2018-12-07T00:04:05.168Z,63.99
2018-12-07T00:04:37.147Z,64.37
2018-12-07T00:05:09.130Z,64.56
2018-12-07T00:05:41.108Z,64.47
2018-12-07T00:06:13.099Z,64.34
2018-12-07T00:06:45.079Z,64.37
2018-12-07T00:07:17.066Z,64.95
2018-12-07T00:07:49.038Z,64.66
2018-12-07T00:08:21.022Z,64.53
2018-12-07T00:08:53.008Z,64.56
2018-12-07T00:09:24.995Z,64.76
2018-12-07T00:09:56.984Z,64.66
2018-12-07T00:10:28.967Z,64.37
2018-12-07T00:11:00.940Z,64.66
2018-12-07T00:11:32.932Z,64.85
2018-12-07T00:12:04.929Z,64.63
2018-12-07T00:12:36.898Z,64.66
2018-12-07T00:13:08.888Z,64.63
2018-12-07T00:13:40.875Z,64.66
2018-12-07T00:14:13.799Z,64.66
2018-12-07T00:14:45.780Z,64.66
2018-12-07T00:15:17.775Z,64.56
2018-12-07T00:15:49.771Z,64.85
2018-12-07T00:16:21.752Z,64.56
2018-12-07T00:16:53.723Z,64.28
2018-12-07T00:17:25.701Z,64.66
2018-12-07T00:17:57.741Z,64.66
2018-12-07T00:18:29.720Z,64.56
2018-12-07T00:19:01.720Z,64.56
2018-12-07T00:19:33.722Z,64.66
2018-12-07T00:20:05.705Z,64.28
2018-12-07T00:20:37.688Z,64.63
2018-12-07T00:21:09.669Z,64.47
2018-12-07T00:21:41.647Z,64.28
2018-12-07T00:22:13.639Z,64.76
2018-12-07T00:22:45.616Z,64.37
2018-12-07T00:23:17.586Z,64.76
2018-12-07T00:23:49.547Z,64.56
2018-12-07T00:24:21.537Z,64.47
2018-12-07T00:24:53.629Z,64.56
2018-12-07T00:25:25.607Z,64.47
2018-12-07T00:25:57.623Z,64.47
2018-12-07T00:26:29.605Z,64.56
2018-12-07T00:27:01.577Z,64.56
2018-12-07T00:27:33.557Z,64.28
2018-12-07T00:28:05.548Z,64.76
2018-12-07T00:28:37.544Z,64.63
2018-12-07T00:29:09.522Z,64.37
2018-12-07T00:29:41.498Z,64.28
2018-12-07T00:30:13.483Z,64.28
2018-12-07T00:30:45.481Z,64.28
2018-12-07T00:31:17.482Z,64.28
2018-12-07T00:31:49.456Z,64.56
2018-12-07T00:32:21.442Z,64.37
2018-12-07T00:32:53.423Z,64.28
2018-12-07T00:33:25.433Z,64.37
2018-12-07T00:33:57.420Z,64.28
2018-12-07T00:34:29.398Z,64.34
2018-12-07T00:35:01.376Z,64.28
2018-12-07T00:35:33.367Z,64.66
2018-12-07T00:36:05.353Z,64.37
2018-12-07T00:36:37.328Z,64.37
2018-12-07T00:37:09.344Z,64.76
2018-12-07T00:37:41.358Z,64.85
2018-12-07T00:38:13.341Z,64.37
2018-12-07T00:38:45.314Z,64.85
2018-12-07T00:39:17.305Z,64.76
2018-12-07T00:39:49.284Z,64.66
2018-12-07T00:40:21.248Z,64.95
2018-12-07T00:40:53.215Z,64.76
2018-12-07T00:41:25.192Z,64.76
2018-12-07T00:41:57.170Z,64.85
2018-12-07T00:42:29.133Z,64.76
2018-12-07T00:43:01.117Z,64.66
2018-12-07T00:43:33.103Z,64.56
2018-12-07T00:44:05.094Z,64.95
2018-12-07T00:44:37.071Z,64.85
2018-12-07T00:45:09.046Z,64.66
2018-12-07T00:45:41.044Z,64.66
2018-12-07T00:46:13.030Z,64.56
2018-12-07T00:46:44.997Z,64.47
2018-12-07T00:47:16.977Z,64.85
2018-12-07T00:47:48.955Z,65.05
2018-12-07T00:48:20.941Z,64.95
2018-12-07T00:48:52.921Z,64.56
2018-12-07T00:49:24.903Z,64.66
2018-12-07T00:49:56.890Z,64.56
2018-12-07T00:50:28.877Z,64.63
2018-12-07T00:51:00.854Z,64.66
2018-12-07T00:51:32.856Z,65.33
2018-12-07T00:52:04.842Z,65.23
2018-12-07T00:52:36.829Z,64.95
2018-12-07T00:53:08.811Z,64.85
2018-12-07T00:53:40.797Z,64.85
2018-12-07T00:54:12.778Z,65.05
2018-12-07T00:54:44.757Z,64.85
2018-12-07T00:55:16.736Z,64.95
2018-12-07T00:55:48.743Z,64.85
2018-12-07T00:56:20.725Z,65.23
2018-12-07T00:56:52.687Z,64.66
2018-12-07T00:57:24.688Z,64.85
2018-12-07T00:57:56.673Z,64.95
2018-12-07T00:58:28.652Z,64.76
2018-12-07T00:59:00.648Z,64.66
2018-12-07T00:59:32.621Z,64.66
2018-12-07T01:00:04.607Z,64.56
2018-12-07T01:00:36.600Z,65.2
2018-12-07T01:01:08.566Z,64.95
2018-12-07T01:01:40.539Z,65.23
2018-12-07T01:02:12.509Z,65.23
2018-12-07T01:02:44.489Z,64.56
2018-12-07T01:03:16.473Z,64.56
2018-12-07T01:03:49.038Z,64.76
2018-12-07T01:04:21.024Z,64.76
2018-12-07T01:04:53.003Z,64.66
2018-12-07T01:05:24.987Z,65.05
2018-12-07T01:05:56.974Z,64.76
2018-12-07T01:06:28.940Z,64.66
2018-12-07T01:07:00.912Z,64.66
2018-12-07T01:07:32.884Z,64.66
2018-12-07T01:08:04.865Z,64.76
2018-12-07T01:08:36.857Z,64.76
2018-12-07T01:09:08.877Z,64.63
2018-12-07T01:09:40.891Z,64.76
2018-12-07T01:10:12.859Z,64.66
2018-12-07T01:10:44.854Z,64.66
2018-12-07T01:11:16.836Z,64.85
2018-12-07T01:11:48.819Z,64.47
2018-12-07T01:12:20.801Z,64.56
2018-12-07T01:12:52.787Z,64.85
2018-12-07T01:13:24.768Z,64.47
2018-12-07T01:13:56.760Z,64.66
2018-12-07T01:14:28.759Z,64.56
2018-12-07T01:15:00.758Z,64.56
2018-12-07T01:15:32.747Z,64.76
2018-12-07T01:16:04.724Z,64.66
2018-12-07T01:16:36.730Z,64.76
2018-12-07T01:17:08.701Z,64.76
2018-12-07T01:17:40.693Z,64.56
2018-12-07T01:18:12.676Z,64.56
2018-12-07T01:18:44.652Z,64.56
2018-12-07T01:19:16.642Z,64.95
2018-12-07T01:19:48.643Z,64.95
2018-12-07T01:20:20.676Z,64.47
2018-12-07T01:20:52.677Z,64.66
2018-12-07T01:21:24.650Z,64.92
2018-12-07T01:21:56.625Z,64.66
2018-12-07T01:22:28.630Z,64.76
2018-12-07T01:23:00.614Z,64.47
2018-12-07T01:23:32.585Z,65.05
2018-12-07T01:24:04.560Z,64.47
2018-12-07T01:24:36.532Z,64.85
2018-12-07T01:25:08.538Z,65.05
2018-12-07T01:25:40.521Z,64.95
2018-12-07T01:26:12.489Z,64.76
2018-12-07T01:26:44.471Z,65.05
2018-12-07T01:27:16.460Z,64.85
2018-12-07T01:27:48.450Z,65.05
2018-12-07T01:28:20.414Z,64.95
2018-12-07T01:28:52.397Z,64.85
2018-12-07T01:29:24.391Z,65.05
2018-12-07T01:29:56.382Z,64.95
2018-12-07T01:30:28.351Z,65.42
2018-12-07T01:31:00.326Z,65.42
2018-12-07T01:31:32.311Z,64.66
2018-12-07T01:32:04.267Z,65.05
2018-12-07T01:32:36.241Z,65.05
2018-12-07T01:33:08.240Z,65.23
2018-12-07T01:33:40.232Z,64.95
2018-12-07T01:34:12.214Z,64.76
2018-12-07T01:34:44.193Z,65.23
2018-12-07T01:35:16.168Z,64.85
2018-12-07T01:35:48.230Z,64.76
2018-12-07T01:36:20.201Z,64.76
2018-12-07T01:36:52.204Z,64.76
2018-12-07T01:37:24.193Z,64.76
2018-12-07T01:37:56.183Z,64.85
2018-12-07T01:38:28.169Z,64.66
2018-12-07T01:39:00.149Z,64.76
2018-12-07T01:39:32.131Z,64.66
2018-12-07T01:40:04.126Z,64.76
2018-12-07T01:40:36.133Z,64.66
2018-12-07T01:41:08.093Z,64.66
2018-12-07T01:41:40.100Z,64.66
2018-12-07T01:42:12.064Z,64.66
2018-12-07T01:42:44.046Z,64.76
2018-12-07T01:43:16.119Z,65.23
2018-12-07T01:43:48.104Z,64.66
2018-12-07T01:44:20.075Z,64.76
2018-12-07T01:44:52.054Z,64.53
2018-12-07T01:45:24.028Z,64.56
2018-12-07T01:45:55.996Z,64.56
2018-12-07T01:46:27.971Z,64.85
2018-12-07T01:46:59.952Z,64.85
2018-12-07T01:47:31.938Z,64.95
2018-12-07T01:48:03.930Z,64.85
2018-12-07T01:48:35.919Z,64.66
2018-12-07T01:49:07.901Z,64.76
2018-12-07T01:49:39.907Z,64.95
2018-12-07T01:50:11.879Z,65.05
2018-12-07T01:50:43.857Z,65.05
2018-12-07T01:51:15.835Z,65.05
2018-12-07T01:51:47.820Z,65.05
2018-12-07T01:52:19.802Z,65.05
2018-12-07T01:52:51.758Z,65.05
2018-12-07T01:53:23.749Z,64.95
2018-12-07T01:53:55.723Z,65.05
2018-12-07T01:54:27.784Z,64.95
2018-12-07T01:54:59.769Z,64.95
2018-12-07T01:55:31.752Z,65.05
2018-12-07T01:56:03.737Z,65.14
2018-12-07T01:56:35.741Z,64.95
2018-12-07T01:57:07.729Z,65.05
2018-12-07T01:57:39.704Z,65.05
2018-12-07T01:58:11.678Z,64.95
2018-12-07T01:58:43.688Z,65.14
2018-12-07T01:59:15.682Z,64.95
2018-12-07T01:59:47.657Z,65.05
2018-12-07T02:00:19.653Z,65.05
2018-12-07T02:01:16.058Z,65.05
2018-12-07T02:01:48.036Z,65.05
2018-12-07T02:02:20.027Z,65.05
2018-12-07T02:02:52.012Z,65.23
2018-12-07T02:03:23.994Z,65.05
2018-12-07T02:03:55.956Z,65.05
2018-12-07T02:04:27.946Z,65.14
2018-12-07T02:04:59.943Z,65.14
2018-12-07T02:05:31.928Z,65.71
2018-12-07T02:06:03.903Z,65.14
2018-12-07T02:06:35.868Z,65.14
2018-12-07T02:07:07.832Z,65.52
2018-12-07T02:07:39.810Z,65.23
2018-12-07T02:08:11.785Z,65.33
2018-12-07T02:08:43.794Z,65.52
2018-12-07T02:09:15.788Z,65.23
2018-12-07T02:09:47.774Z,65.05
2018-12-07T02:10:19.750Z,65.33
2018-12-07T02:10:51.729Z,65.49
2018-12-07T02:11:23.710Z,65.42
2018-12-07T02:11:55.670Z,65.23
2018-12-07T02:12:27.682Z,65.71
2018-12-07T02:12:59.657Z,65.23
2018-12-07T02:13:31.644Z,65.52
2018-12-07T02:14:03.638Z,65.23
2018-12-07T02:14:35.671Z,65.52
2018-12-07T02:15:07.643Z,64.66
2018-12-07T02:15:39.628Z,65.23
2018-12-07T02:16:11.613Z,65.62
2018-12-07T02:16:43.597Z,65.42
2018-12-07T02:17:15.563Z,65.62
2018-12-07T02:17:47.542Z,65.52
2018-12-07T02:18:19.517Z,65.71
2018-12-07T02:18:51.500Z,65.23
2018-12-07T02:19:23.479Z,65.62
2018-12-07T02:19:55.448Z,65.14
2018-12-07T02:20:27.421Z,65.58
2018-12-07T02:20:59.419Z,65.71
2018-12-07T02:21:31.398Z,65.33
2018-12-07T02:22:03.376Z,64.85
2018-12-07T02:22:35.350Z,65.3
2018-12-07T02:23:07.324Z,65.23
2018-12-07T02:23:39.295Z,64.85
2018-12-07T02:24:11.276Z,65.23
2018-12-07T02:24:43.330Z,65.42
2018-12-07T02:25:15.315Z,65.42
2018-12-07T02:25:47.294Z,65.05
2018-12-07T02:26:19.278Z,65.42
2018-12-07T02:26:51.253Z,65.42
2018-12-07T02:27:23.249Z,65.3
2018-12-07T02:27:55.217Z,64.95
2018-12-07T02:28:27.236Z,65.05
2018-12-07T02:28:59.217Z,64.76
2018-12-07T02:29:31.209Z,65.52
2018-12-07T02:30:03.185Z,64.95
2018-12-07T02:30:35.171Z,65.52
2018-12-07T02:31:07.142Z,65.33
2018-12-07T02:31:39.233Z,65.42
2018-12-07T02:32:11.234Z,65.52
2018-12-07T02:32:43.215Z,65.52
2018-12-07T02:33:15.199Z,65.52
2018-12-07T02:33:47.178Z,64.95
2018-12-07T02:34:19.178Z,65.62
2018-12-07T02:34:51.192Z,65.52
2018-12-07T02:35:23.210Z,65.3
2018-12-07T02:35:55.196Z,65.39
2018-12-07T02:36:27.186Z,64.95
2018-12-07T02:36:59.181Z,65.58
2018-12-07T02:37:31.165Z,65.05
2018-12-07T02:38:03.153Z,65.23
2018-12-07T02:38:35.131Z,65.05
2018-12-07T02:39:07.107Z,65.23
2018-12-07T02:39:39.081Z,65.52
2018-12-07T02:40:11.139Z,65.52
2018-12-07T02:40:43.194Z,65.42
2018-12-07T02:41:15.163Z,65.52
2018-12-07T02:41:47.148Z,65.05
2018-12-07T02:42:19.131Z,64.76
2018-12-07T02:42:51.111Z,65.52
2018-12-07T02:43:23.103Z,64.95
2018-12-07T02:43:55.133Z,65.33
2018-12-07T02:44:27.122Z,65.42
2018-12-07T02:44:59.100Z,65.52
2018-12-07T02:45:31.088Z,65.23
2018-12-07T02:46:03.079Z,65.05
2018-12-07T02:46:35.053Z,64.95
2018-12-07T02:47:07.042Z,64.95
2018-12-07T02:47:40.897Z,65.33
2018-12-07T02:48:12.872Z,64.85
2018-12-07T02:48:44.841Z,65.05
2018-12-07T02:49:16.806Z,64.95
2018-12-07T02:49:48.801Z,64.95
2018-12-07T02:50:20.799Z,64.95
2018-12-07T02:50:52.791Z,64.95
2018-12-07T02:51:24.769Z,64.95
2018-12-07T02:51:56.755Z,65.23
2018-12-07T02:52:28.779Z,65.52
2018-12-07T02:53:00.758Z,64.95
2018-12-07T02:53:32.780Z,65.05
2018-12-07T02:54:04.761Z,64.76
2018-12-07T02:54:36.757Z,64.85
2018-12-07T02:55:08.724Z,66.16
2018-12-07T02:55:40.711Z,65.05
2018-12-07T02:56:12.709Z,66.06
2018-12-07T02:56:44.684Z,64.92
2018-12-07T02:57:16.679Z,65.91
2018-12-07T02:57:48.641Z,65.33
2018-12-07T02:58:20.707Z,65.42
2018-12-07T02:58:52.679Z,65.33
2018-12-07T02:59:24.663Z,65.3
2018-12-07T02:59:56.667Z,66.09
2018-12-07T03:00:28.682Z,65.2
2018-12-07T03:01:00.712Z,65.62
2018-12-07T03:01:33.369Z,65.42
2018-12-07T03:02:05.361Z,65.42
2018-12-07T03:02:37.474Z,66
2018-12-07T03:03:09.452Z,65.49
2018-12-07T03:03:41.437Z,65.49
2018-12-07T03:04:13.423Z,65.52
2018-12-07T03:04:45.399Z,65.62
2018-12-07T03:05:17.370Z,65.58
2018-12-07T03:05:49.387Z,65.62
2018-12-07T03:06:21.382Z,65.62
2018-12-07T03:06:53.353Z,65.62
2018-12-07T03:07:25.402Z,65.52
2018-12-07T03:07:57.381Z,65.62
2018-12-07T03:08:29.371Z,65.81
2018-12-07T03:09:01.352Z,65.71
2018-12-07T03:09:33.337Z,65.62
2018-12-07T03:10:05.327Z,65.78
2018-12-07T03:10:37.306Z,65.62
2018-12-07T03:11:09.297Z,65.62
2018-12-07T03:11:41.287Z,65.62
2018-12-07T03:12:13.264Z,66
2018-12-07T03:12:45.249Z,65.68
2018-12-07T03:13:17.237Z,65.52
2018-12-07T03:13:49.228Z,65.62
2018-12-07T03:14:21.227Z,65.62
2018-12-07T03:14:53.251Z,65.62
2018-12-07T03:15:25.270Z,65.62
2018-12-07T03:15:57.254Z,65.23
2018-12-07T03:16:29.239Z,65.52
2018-12-07T03:17:01.254Z,65.71
2018-12-07T03:17:33.274Z,65.52
2018-12-07T03:18:05.259Z,65.62
2018-12-07T03:18:37.230Z,65.91
2018-12-07T03:19:09.240Z,65.39
2018-12-07T03:19:41.217Z,65.3
2018-12-07T03:20:13.203Z,65.52
2018-12-07T03:20:45.195Z,65.52
2018-12-07T03:21:17.177Z,65.33
2018-12-07T03:21:49.149Z,65.97
2018-12-07T03:22:21.121Z,65.33
2018-12-07T03:22:53.097Z,65.42
2018-12-07T03:23:25.074Z,65.33
2018-12-07T03:23:57.089Z,65.42
2018-12-07T03:24:29.066Z,65.52
2018-12-07T03:25:01.035Z,65.62
2018-12-07T03:25:33.027Z,65.33
2018-12-07T03:26:05.006Z,65.52
2018-12-07T03:26:36.994Z,65.33
2018-12-07T03:27:08.979Z,65.71
2018-12-07T03:27:40.959Z,66
2018-12-07T03:28:12.943Z,65.42
2018-12-07T03:28:44.913Z,65.71
2018-12-07T03:29:16.903Z,65.23
2018-12-07T03:29:48.878Z,65.42
2018-12-07T03:30:20.860Z,65.33
2018-12-07T03:30:52.875Z,65.23
2018-12-07T03:31:24.941Z,65.52
2018-12-07T03:31:56.927Z,65.3
2018-12-07T03:32:28.919Z,65.71
2018-12-07T03:33:00.908Z,65.71
2018-12-07T03:33:32.929Z,65.33
2018-12-07T03:34:04.946Z,65.81
2018-12-07T03:34:36.931Z,65.23
2018-12-07T03:35:08.910Z,65.33
2018-12-07T03:35:40.884Z,65.71
2018-12-07T03:36:12.878Z,65.33
2018-12-07T03:36:44.867Z,65.33
2018-12-07T03:37:16.837Z,65.33
2018-12-07T03:37:48.816Z,65.81
2018-12-07T03:38:20.820Z,65.3
2018-12-07T03:38:52.827Z,65.23
2018-12-07T03:39:24.814Z,65.71
2018-12-07T03:39:56.814Z,65.33
2018-12-07T03:40:28.823Z,65.88
2018-12-07T03:41:00.801Z,65.3
2018-12-07T03:41:32.814Z,65.42
2018-12-07T03:42:04.788Z,65.42
2018-12-07T03:42:36.763Z,65.33
2018-12-07T03:43:08.739Z,65.42
2018-12-07T03:43:40.871Z,65.42
2018-12-07T03:44:12.860Z,65.52
2018-12-07T03:44:44.834Z,65.88
2018-12-07T03:45:16.825Z,65.42
2018-12-07T03:45:48.809Z,65.91
2018-12-07T03:46:20.799Z,65.05
2018-12-07T03:46:52.791Z,65.42
2018-12-07T03:47:24.775Z,65.78
2018-12-07T03:47:56.799Z,65.33
2018-12-07T03:48:28.777Z,65.88
2018-12-07T03:49:00.771Z,65.58
2018-12-07T03:49:32.832Z,65.23
2018-12-07T03:50:04.819Z,65.42
2018-12-07T03:50:36.800Z,65.42
2018-12-07T03:51:08.800Z,65.91
2018-12-07T03:51:40.786Z,65.33
2018-12-07T03:52:12.749Z,65.05
2018-12-07T03:52:44.747Z,65.49
2018-12-07T03:53:16.730Z,65.62
2018-12-07T03:53:48.708Z,65.91
2018-12-07T03:54:20.689Z,65.14
2018-12-07T03:54:52.675Z,65.14
2018-12-07T03:55:24.665Z,65.14
2018-12-07T03:55:56.766Z,65.68
2018-12-07T03:56:28.767Z,65.33
2018-12-07T03:57:00.742Z,65.23
2018-12-07T03:57:32.741Z,65.81
2018-12-07T03:58:04.739Z,65.23
2018-12-07T03:58:36.712Z,65.23
2018-12-07T03:59:08.695Z,65.23
2018-12-07T03:59:40.714Z,65.2
2018-12-07T04:00:12.706Z,65.71
2018-12-07T04:00:44.695Z,65.71
2018-12-07T04:01:16.677Z,65.23
2018-12-07T04:01:48.662Z,65.3
2018-12-07T04:02:20.673Z,65.52
2018-12-07T04:02:52.645Z,65.33
2018-12-07T04:03:24.655Z,65.14
2018-12-07T04:03:56.660Z,65.39
2018-12-07T04:04:28.647Z,65.78
2018-12-07T04:05:00.628Z,65.71
2018-12-07T04:05:32.609Z,65.42
2018-12-07T04:06:04.607Z,65.33
2018-12-07T04:06:36.600Z,65.62
2018-12-07T04:07:08.589Z,65.71
2018-12-07T04:07:40.585Z,65.23
2018-12-07T04:08:12.658Z,65.14
2018-12-07T04:08:44.652Z,65.33
2018-12-07T04:09:16.649Z,65.14
2018-12-07T04:09:48.636Z,65.33
2018-12-07T04:10:20.615Z,65.14
2018-12-07T04:10:52.597Z,65.23
2018-12-07T04:11:24.655Z,65.14
2018-12-07T04:11:56.627Z,65.23
2018-12-07T04:12:28.629Z,65.23
2018-12-07T04:13:00.607Z,65.2
2018-12-07T04:13:32.583Z,65.14
2018-12-07T04:14:04.574Z,65.33
2018-12-07T04:14:36.573Z,65.3
2018-12-07T04:15:08.619Z,65.42
2018-12-07T04:15:40.620Z,66.38
2018-12-07T04:16:12.612Z,65.42
2018-12-07T04:16:44.587Z,65.39
2018-12-07T04:17:16.579Z,65.33
2018-12-07T04:17:48.563Z,66.29
2018-12-07T04:18:20.551Z,65.05
2018-12-07T04:18:52.533Z,65.05
2018-12-07T04:19:24.519Z,65.33
2018-12-07T04:19:56.506Z,65.42
2018-12-07T04:20:28.495Z,65.14
2018-12-07T04:21:00.474Z,65.14
2018-12-07T04:21:32.464Z,65.42
2018-12-07T04:22:04.570Z,65.05
2018-12-07T04:22:36.567Z,65.14
2018-12-07T04:23:08.546Z,65.33
2018-12-07T04:23:40.536Z,65.23
2018-12-07T04:24:12.514Z,66.29
2018-12-07T04:24:44.508Z,65.2
2018-12-07T04:25:16.498Z,65.23
2018-12-07T04:25:48.472Z,65.42
2018-12-07T04:26:20.466Z,66.29
2018-12-07T04:26:52.462Z,65.23
2018-12-07T04:27:24.454Z,65.42
2018-12-07T04:27:56.459Z,65.2
2018-12-07T04:28:28.436Z,65.71
2018-12-07T04:29:00.409Z,65.71
2018-12-07T04:29:32.409Z,65.23
2018-12-07T04:30:04.409Z,65.62
2018-12-07T04:30:36.419Z,65.71
2018-12-07T04:31:08.408Z,65.62
2018-12-07T04:31:40.408Z,65.52
2018-12-07T04:32:12.391Z,65.62
2018-12-07T04:32:44.389Z,65.52
2018-12-07T04:33:16.384Z,65.62
2018-12-07T04:33:48.365Z,65.52
2018-12-07T04:34:20.351Z,65.62
2018-12-07T04:34:52.358Z,65.39
2018-12-07T04:35:24.333Z,65.62
2018-12-07T04:35:56.333Z,65.62
2018-12-07T04:36:28.338Z,65.62
2018-12-07T04:37:00.321Z,65.71
2018-12-07T04:37:32.312Z,65.81
2018-12-07T04:38:04.313Z,65.71
2018-12-07T04:38:36.325Z,65.58
2018-12-07T04:39:08.337Z,65.71
2018-12-07T04:39:40.320Z,65.49
2018-12-07T04:40:12.304Z,65.71
2018-12-07T04:40:44.321Z,65.52
2018-12-07T04:41:16.315Z,65.58
2018-12-07T04:41:48.377Z,65.62
2018-12-07T04:42:20.397Z,66.19
2018-12-07T04:42:52.382Z,65.71
2018-12-07T04:43:24.365Z,66.19
2018-12-07T04:43:56.365Z,65.58
2018-12-07T04:44:28.371Z,65.71
2018-12-07T04:45:00.352Z,65.71
2018-12-07T04:45:32.351Z,65.58
2018-12-07T04:46:04.363Z,65.81
2018-12-07T04:46:36.340Z,65.71
2018-12-07T04:47:08.319Z,65.71
2018-12-07T04:47:40.316Z,65.62
2018-12-07T04:48:12.359Z,65.71
2018-12-07T04:48:44.373Z,66.09
2018-12-07T04:49:16.363Z,65.71
2018-12-07T04:49:48.348Z,65.52
2018-12-07T04:50:20.363Z,65.52
2018-12-07T04:50:52.337Z,65.68
2018-12-07T04:51:24.328Z,65.62
2018-12-07T04:51:56.324Z,65.52
2018-12-07T04:52:28.405Z,65.71
2018-12-07T04:53:00.377Z,65.58
2018-12-07T04:53:32.368Z,65.52
2018-12-07T04:54:04.356Z,66
2018-12-07T04:54:36.363Z,65.58
2018-12-07T04:55:08.356Z,65.49
2018-12-07T04:55:40.361Z,65.91
2018-12-07T04:56:12.404Z,65.62
2018-12-07T04:56:44.394Z,65.49
2018-12-07T04:57:16.394Z,65.52
2018-12-07T04:57:48.388Z,65.52
2018-12-07T04:58:20.386Z,65.62
2018-12-07T04:58:52.369Z,65.33
2018-12-07T04:59:24.359Z,65.33
2018-12-07T04:59:56.359Z,65.52
2018-12-07T05:00:28.344Z,65.52
2018-12-07T05:01:00.320Z,65.62
2018-12-07T05:01:32.303Z,65.33
2018-12-07T05:02:04.288Z,65.71
2018-12-07T05:02:36.310Z,65.49
2018-12-07T05:03:08.343Z,65.81
2018-12-07T05:03:40.391Z,66.06
2018-12-07T05:04:12.386Z,66
2018-12-07T05:04:44.374Z,65.91
2018-12-07T05:05:16.373Z,65.42
2018-12-07T05:05:48.424Z,65.62
2018-12-07T05:06:20.403Z,65.62
2018-12-07T05:06:52.400Z,65.68
2018-12-07T05:07:24.376Z,65.42
2018-12-07T05:07:56.361Z,65.58
2018-12-07T05:08:28.355Z,65.33
2018-12-07T05:09:00.370Z,65.91
2018-12-07T05:09:32.379Z,65.42
2018-12-07T05:10:04.400Z,66
2018-12-07T05:10:36.452Z,65.42
2018-12-07T05:11:08.467Z,65.42
2018-12-07T05:11:40.453Z,66
2018-12-07T05:12:12.437Z,65.81
2018-12-07T05:12:44.432Z,65.71
2018-12-07T05:13:16.422Z,66.09
2018-12-07T05:13:48.405Z,66.19
2018-12-07T05:14:20.512Z,66.09
2018-12-07T05:14:54.416Z,66.09
2018-12-07T05:15:26.413Z,65.71
2018-12-07T05:15:58.416Z,65.71
2018-12-07T05:16:30.413Z,66.25
2018-12-07T05:17:02.386Z,65.71
2018-12-07T05:17:34.378Z,66.19
2018-12-07T05:18:06.369Z,66.29
2018-12-07T05:18:38.351Z,66.29
2018-12-07T05:19:10.330Z,66.09
2018-12-07T05:19:42.371Z,66.29
2018-12-07T05:20:14.377Z,66.29
2018-12-07T05:20:46.355Z,66.29
2018-12-07T05:21:18.398Z,66.29
2018-12-07T05:21:50.372Z,66.19
2018-12-07T05:22:22.368Z,66.29
2018-12-07T05:22:54.405Z,66.19
2018-12-07T05:23:26.508Z,66
2018-12-07T05:23:58.511Z,66.09
2018-12-07T05:24:30.509Z,66.29
2018-12-07T05:25:02.510Z,66
2018-12-07T05:25:34.504Z,66.48
2018-12-07T05:26:06.515Z,66.29
2018-12-07T05:26:38.510Z,66.19
2018-12-07T05:27:10.496Z,66.29
2018-12-07T05:27:42.527Z,66
2018-12-07T05:28:14.513Z,66.19
2018-12-07T05:28:46.508Z,66.29
2018-12-07T05:29:18.488Z,66.19
2018-12-07T05:29:50.478Z,66.29
2018-12-07T05:30:22.470Z,66.09
2018-12-07T05:30:54.445Z,66.19
2018-12-07T05:31:26.413Z,66.06
2018-12-07T05:31:58.390Z,66.09
2018-12-07T05:32:30.390Z,66.19
2018-12-07T05:33:02.380Z,66.09
2018-12-07T05:33:34.405Z,66.09
2018-12-07T05:34:06.385Z,66.48
2018-12-07T05:34:38.380Z,66.29
2018-12-07T05:35:10.398Z,66.19
2018-12-07T05:35:42.422Z,66.06
2018-12-07T05:36:14.403Z,66.09
2018-12-07T05:36:46.407Z,66.29
2018-12-07T05:37:18.405Z,66.09
2018-12-07T05:37:50.387Z,66.29
2018-12-07T05:38:22.373Z,66.29
2018-12-07T05:38:54.358Z,66.09
2018-12-07T05:39:28.183Z,66.09
2018-12-07T05:40:00.344Z,66.48
2018-12-07T05:40:32.315Z,66.45
2018-12-07T05:41:04.318Z,66.19
2018-12-07T05:41:36.306Z,66.09
2018-12-07T05:42:08.293Z,66.19
2018-12-07T05:42:40.289Z,66
2018-12-07T05:43:12.283Z,66.16
2018-12-07T05:43:44.265Z,66.09
2018-12-07T05:44:16.254Z,66.09
2018-12-07T05:44:48.266Z,66.09
2018-12-07T05:45:20.250Z,66.06
2018-12-07T05:45:52.225Z,66.45
2018-12-07T05:46:24.211Z,66.06
2018-12-07T05:46:56.317Z,66.09
2018-12-07T05:47:28.293Z,66.09
2018-12-07T05:48:00.286Z,66.19
2018-12-07T05:48:32.282Z,66.19
2018-12-07T05:49:04.262Z,66.38
2018-12-07T05:49:36.240Z,66.29
2018-12-07T05:50:08.223Z,66.06
2018-12-07T05:50:40.199Z,66.09
2018-12-07T05:51:12.197Z,66.09
2018-12-07T05:51:44.170Z,66
2018-12-07T05:52:16.151Z,66.67
2018-12-07T05:52:48.139Z,66.09
2018-12-07T05:53:20.121Z,66.38
2018-12-07T05:53:52.128Z,66.48
2018-12-07T05:54:24.101Z,66.19
2018-12-07T05:54:56.095Z,66.19
2018-12-07T05:55:28.093Z,66
2018-12-07T05:56:00.067Z,66.09
2018-12-07T05:56:32.025Z,66.29
2018-12-07T05:57:04.013Z,66.06
2018-12-07T05:57:36.002Z,66.09
2018-12-07T05:58:07.977Z,66.48
2018-12-07T05:58:39.947Z,66.09
2018-12-07T05:59:11.929Z,66.19
2018-12-07T05:59:43.911Z,66.19
2018-12-07T06:00:15.902Z,66.09
2018-12-07T06:00:47.903Z,66.09
2018-12-07T06:01:19.883Z,66.38
2018-12-07T06:01:51.877Z,66.09
2018-12-07T06:02:23.864Z,65.91
2018-12-07T06:02:55.847Z,65.91
2018-12-07T06:03:27.834Z,65.91
2018-12-07T06:03:59.900Z,65.88
2018-12-07T06:04:31.911Z,66.48
2018-12-07T06:05:03.906Z,66
2018-12-07T06:05:35.891Z,66.58
2018-12-07T06:06:07.865Z,66.48
2018-12-07T06:06:39.841Z,66
2018-12-07T06:07:11.812Z,66.38
2018-12-07T06:07:43.788Z,65.91
2018-12-07T06:08:15.776Z,66.48
2018-12-07T06:08:47.847Z,66
2018-12-07T06:09:19.815Z,66.58
2018-12-07T06:09:51.819Z,65.97
2018-12-07T06:10:23.797Z,66
2018-12-07T06:10:55.791Z,66.58
2018-12-07T06:11:27.796Z,66
2018-12-07T06:11:59.783Z,66
2018-12-07T06:12:31.770Z,65.91
2018-12-07T06:13:03.766Z,66
2018-12-07T06:13:35.836Z,65.91
2018-12-07T06:14:07.826Z,66.48
2018-12-07T06:14:39.884Z,66.09
2018-12-07T06:15:11.968Z,66.48
2018-12-07T06:15:43.956Z,65.91
2018-12-07T06:16:15.941Z,66.09
2018-12-07T06:16:47.929Z,66.16
2018-12-07T06:17:19.911Z,66.19
2018-12-07T06:17:51.896Z,66.19
2018-12-07T06:18:23.904Z,66.09
2018-12-07T06:18:55.879Z,66.58
2018-12-07T06:19:27.871Z,65.91
2018-12-07T06:19:59.864Z,66.06
2018-12-07T06:20:31.886Z,66.19
2018-12-07T06:21:03.870Z,66.09
2018-12-07T06:21:35.856Z,66.19
2018-12-07T06:22:07.834Z,66
2018-12-07T06:22:39.838Z,66.58
2018-12-07T06:23:11.833Z,65.91
2018-12-07T06:23:43.809Z,66.09
2018-12-07T06:24:15.799Z,66
2018-12-07T06:24:47.771Z,66.19
2018-12-07T06:25:19.748Z,66.19
2018-12-07T06:25:51.738Z,66
2018-12-07T06:26:23.733Z,66.16
2018-12-07T06:26:55.718Z,66.06
2018-12-07T06:27:27.700Z,65.81
2018-12-07T06:27:59.702Z,66.19
2018-12-07T06:28:31.704Z,66.09
2018-12-07T06:29:03.688Z,66
2018-12-07T06:29:35.670Z,66.19
2018-12-07T06:30:07.666Z,66.09
2018-12-07T06:30:39.680Z,66.19
2018-12-07T06:31:11.650Z,66.19
2018-12-07T06:31:43.653Z,66
2018-12-07T06:32:15.640Z,66
2018-12-07T06:32:47.611Z,66.19
2018-12-07T06:33:19.603Z,66
2018-12-07T06:33:51.582Z,66.29
2018-12-07T06:34:23.574Z,66.29
2018-12-07T06:34:55.594Z,65.97
2018-12-07T06:35:27.576Z,66.06
2018-12-07T06:35:59.566Z,66.29
2018-12-07T06:36:31.536Z,66.58
2018-12-07T06:37:03.642Z,66.09
2018-12-07T06:37:35.894Z,66.09
2018-12-07T06:38:07.867Z,66.09
2018-12-07T06:38:39.847Z,66
2018-12-07T06:39:11.894Z,66
2018-12-07T06:39:43.651Z,66.06
2018-12-07T06:40:15.917Z,66.19
2018-12-07T06:40:47.914Z,66.19
2018-12-07T06:41:19.890Z,66.09
2018-12-07T06:41:52.066Z,66
2018-12-07T06:42:24.044Z,66.09
2018-12-07T06:42:56.030Z,65.97
2018-12-07T06:43:28.023Z,65.97
2018-12-07T06:44:00.009Z,65.97
2018-12-07T06:44:32.383Z,66.09
2018-12-07T06:45:04.361Z,66.29
2018-12-07T06:45:36.521Z,66.48
2018-12-07T06:46:08.589Z,65.88
2018-12-07T06:46:40.588Z,66
2018-12-07T06:47:12.675Z,66
2018-12-07T06:47:44.726Z,65.91
2018-12-07T06:48:16.734Z,66
2018-12-07T06:48:48.713Z,66.29
2018-12-07T06:49:20.910Z,66
2018-12-07T06:49:53.567Z,66
2018-12-07T06:50:25.573Z,66.09
2018-12-07T06:50:57.549Z,66
2018-12-07T06:51:29.500Z,66.58
2018-12-07T06:52:01.516Z,66.09
2018-12-07T06:52:33.504Z,66.45
2018-12-07T06:53:05.512Z,66
2018-12-07T06:53:37.503Z,66.29
2018-12-07T06:54:09.529Z,66.29
2018-12-07T06:54:41.533Z,66.48