createdAt,value
2018-09-10T00:00:17.810Z,3.23
2018-09-10T00:02:46.157Z,2.80
2018-09-10T00:05:14.554Z,2.60
2018-09-10T00:07:42.913Z,2.87
2018-09-10T00:10:11.261Z,2.60
2018-09-10T00:12:39.654Z,2.50
2018-09-10T00:15:08.007Z,2.33
2018-09-10T00:17:36.353Z,2.50
2018-09-10T00:20:04.770Z,2.80
2018-09-10T00:22:33.111Z,2.10
2018-09-10T00:25:01.514Z,1.80
2018-09-10T00:27:29.866Z,2.23
2018-09-10T00:29:58.216Z,1.97
2018-09-10T00:32:26.622Z,1.90
2018-09-10T00:34:55.079Z,2.20
2018-09-10T00:37:23.446Z,1.80
2018-09-10T00:39:51.840Z,2.07
2018-09-10T00:42:20.250Z,2.50
2018-09-10T00:44:48.638Z,2.37
2018-09-10T00:47:17.066Z,2.03
2018-09-10T00:49:45.422Z,2.80
2018-09-10T00:52:13.786Z,2.10
2018-09-10T00:54:42.203Z,2.30
2018-09-10T00:57:10.562Z,2.30
2018-09-10T00:59:38.951Z,2.43
2018-09-10T01:02:07.320Z,2.23
2018-09-10T01:04:35.721Z,2.03
2018-09-10T01:07:04.151Z,1.90
2018-09-10T01:09:32.568Z,2.17
2018-09-10T01:12:01.909Z,2.30
2018-09-10T01:14:30.322Z,1.83
2018-09-10T01:16:58.690Z,2.83
2018-09-10T01:19:27.255Z,2.03
2018-09-10T01:21:55.673Z,2.30
2018-09-10T01:24:24.110Z,2.70
2018-09-10T01:26:52.475Z,2.10
2018-09-10T01:29:20.866Z,2.13
2018-09-10T01:31:49.294Z,2.20
2018-09-10T01:34:23.075Z,2.23
2018-09-10T01:36:51.782Z,2.30
2018-09-10T01:39:20.156Z,2.80
2018-09-10T01:41:48.526Z,2.53
2018-09-10T01:44:16.894Z,1.87
2018-09-10T01:46:45.253Z,2.90
2018-09-10T01:49:13.615Z,2.90
2018-09-10T01:51:42.028Z,2.50
2018-09-10T01:54:10.386Z,2.40
2018-09-10T01:56:38.758Z,2.20
2018-09-10T01:59:07.171Z,2.57
2018-09-10T02:01:35.564Z,2.87
2018-09-10T02:04:03.943Z,2.33
2018-09-10T02:06:32.304Z,2.63
2018-09-10T02:09:00.696Z,1.97
2018-09-10T02:11:29.058Z,2.70
2018-09-10T02:13:57.438Z,2.50
2018-09-10T02:16:25.870Z,2.37
2018-09-10T02:18:54.238Z,2.50
2018-09-10T02:21:22.638Z,2.50
2018-09-10T02:23:51.031Z,2.60
2018-09-10T02:26:19.387Z,2.50
2018-09-10T02:28:47.755Z,2.73
2018-09-10T02:31:16.135Z,3.00
2018-09-10T02:33:44.500Z,3.00
2018-09-10T02:36:12.873Z,2.17
2018-09-10T02:38:41.339Z,3.37
2018-09-10T02:41:09.655Z,2.93
2018-09-10T02:43:38.061Z,2.87
2018-09-10T02:46:06.858Z,2.87
2018-09-10T02:48:35.230Z,2.60
2018-09-10T02:51:03.664Z,3.00
2018-09-10T02:53:32.096Z,3.87
2018-09-10T02:56:00.452Z,3.40
2018-09-10T02:58:28.851Z,3.17
2018-09-10T03:00:57.201Z,2.90
2018-09-10T03:03:25.551Z,2.70
2018-09-10T03:05:54.017Z,2.90
2018-09-10T03:08:22.386Z,2.70
2018-09-10T03:10:50.766Z,3.40
2018-09-10T03:13:19.107Z,2.60
2018-09-10T03:15:47.476Z,3.10
2018-09-10T03:18:15.874Z,3.10
2018-09-10T03:20:44.279Z,3.53
2018-09-10T03:23:12.656Z,3.10
2018-09-10T03:25:41.015Z,2.87
2018-09-10T03:28:09.407Z,2.43
2018-09-10T03:30:38.038Z,3.20
2018-09-10T03:33:06.661Z,3.47
2018-09-10T03:35:35.005Z,3.50
2018-09-10T03:38:03.402Z,2.80
2018-09-10T03:40:31.795Z,2.33
2018-09-10T03:43:00.151Z,2.93
2018-09-10T03:45:28.519Z,2.60
2018-09-10T03:47:56.870Z,3.00
2018-09-10T03:50:25.230Z,3.10
2018-09-10T03:52:53.603Z,2.77
2018-09-10T03:55:21.983Z,3.10
2018-09-10T03:57:50.376Z,2.80
2018-09-10T04:00:18.734Z,3.77
2018-09-10T04:02:47.079Z,2.60
2018-09-10T04:05:15.458Z,3.40
2018-09-10T04:07:43.816Z,2.90
2018-09-10T04:10:12.191Z,3.60
2018-09-10T04:12:40.568Z,2.97
2018-09-10T04:15:08.979Z,3.53
2018-09-10T04:17:37.387Z,3.37
2018-09-10T04:20:08.538Z,3.63
2018-09-10T04:22:37.331Z,3.13
2018-09-10T04:25:06.153Z,3.83
2018-09-10T04:27:35.180Z,4.20
2018-09-10T04:30:03.897Z,3.47
2018-09-10T04:32:32.276Z,3.70
2018-09-10T04:35:00.639Z,3.50
2018-09-10T04:37:28.999Z,3.40
2018-09-10T04:39:57.423Z,3.07
2018-09-10T04:42:25.832Z,2.90
2018-09-10T04:44:54.134Z,3.70
2018-09-10T04:47:22.536Z,3.80
2018-09-10T04:49:50.922Z,3.57
2018-09-10T04:52:19.262Z,3.30
2018-09-10T04:54:47.627Z,3.40
2018-09-10T04:57:15.991Z,3.87
2018-09-10T04:59:44.463Z,3.20
2018-09-10T05:02:12.862Z,3.60
2018-09-10T05:04:41.324Z,4.40
2018-09-10T05:07:09.772Z,4.87
2018-09-10T05:09:38.183Z,4.43
2018-09-10T05:12:06.679Z,3.63
2018-09-10T05:14:35.073Z,3.80
2018-09-10T05:17:03.482Z,4.13
2018-09-10T05:19:32.881Z,4.37
2018-09-10T05:22:01.335Z,3.60
2018-09-10T05:24:29.664Z,3.50
2018-09-10T05:26:58.029Z,3.47
2018-09-10T05:29:26.424Z,3.13
2018-09-10T05:31:54.784Z,3.60
2018-09-10T05:34:23.271Z,4.37
2018-09-10T05:36:51.655Z,5.50
2018-09-10T05:39:20.058Z,5.17
2018-09-10T05:41:48.521Z,4.43
2018-09-10T05:44:16.837Z,4.53
2018-09-10T05:46:45.236Z,4.20
2018-09-10T05:49:13.603Z,4.73
2018-09-10T05:51:41.992Z,5.07
2018-09-10T05:54:10.350Z,4.60
2018-09-10T05:56:38.740Z,5.50
2018-09-10T05:59:07.143Z,14.47
2018-09-10T06:01:35.515Z,17.90
2018-09-10T06:04:04.001Z,8.90
2018-09-10T06:06:32.372Z,7.43
2018-09-10T06:09:00.782Z,7.10
2018-09-10T06:11:29.144Z,6.23
2018-09-10T06:13:57.523Z,6.90
2018-09-10T06:16:25.940Z,5.50
2018-09-10T06:18:54.290Z,6.50
2018-09-10T06:21:22.662Z,5.17
2018-09-10T06:23:51.116Z,10.40
2018-09-10T06:26:19.531Z,13.20
2018-09-10T06:28:48.240Z,12.40
2018-09-10T06:31:16.725Z,11.30
2018-09-10T06:33:45.105Z,6.67
2018-09-10T06:36:13.467Z,6.60
2018-09-10T06:38:41.830Z,5.70
2018-09-10T06:41:10.185Z,5.10
2018-09-10T06:43:38.639Z,4.50
2018-09-10T06:46:07.296Z,4.57
2018-09-10T06:48:36.421Z,4.87
2018-09-10T06:51:07.144Z,5.73
2018-09-10T06:53:35.610Z,6.60
2018-09-10T06:56:05.082Z,8.90
2018-09-10T06:58:34.161Z,9.27
2018-09-10T07:01:02.606Z,12.10
2018-09-10T07:03:30.981Z,11.90
2018-09-10T07:05:59.382Z,6.50
2018-09-10T07:08:27.958Z,7.37
2018-09-10T07:10:56.337Z,7.27
2018-09-10T07:13:25.257Z,6.80
2018-09-10T07:15:53.682Z,7.53
2018-09-10T07:18:22.450Z,6.70
2018-09-10T07:20:50.883Z,7.57
2018-09-10T07:23:19.234Z,6.50
2018-09-10T07:25:47.597Z,6.70
2018-09-10T07:28:15.970Z,7.17
2018-09-10T07:30:44.358Z,6.80
2018-09-10T07:33:12.772Z,6.53
2018-09-10T07:35:41.658Z,8.23
2018-09-10T07:38:10.013Z,7.37
2018-09-10T07:40:38.402Z,7.33
2018-09-10T07:43:06.839Z,7.50
2018-09-10T07:45:35.230Z,8.53
2018-09-10T07:48:03.626Z,8.07
2018-09-10T07:50:32.010Z,7.07
2018-09-10T07:53:00.380Z,7.20
2018-09-10T07:55:28.763Z,7.50
2018-09-10T07:57:57.127Z,7.30
2018-09-10T08:00:25.536Z,7.00
2018-09-10T08:02:53.927Z,7.50
2018-09-10T08:05:22.310Z,7.37
2018-09-10T08:07:50.704Z,6.90
2018-09-10T08:10:19.087Z,8.73
2018-09-10T08:12:47.644Z,7.67
2018-09-10T08:15:16.052Z,7.70
2018-09-10T08:17:44.470Z,8.10
2018-09-10T08:20:13.118Z,7.33
2018-09-10T08:22:41.489Z,7.20
2018-09-10T08:25:09.893Z,7.10
2018-09-10T08:27:38.275Z,7.90
2018-09-10T08:30:07.592Z,7.80
2018-09-10T08:32:36.000Z,8.60
2018-09-10T08:35:04.482Z,7.57
2018-09-10T08:37:33.215Z,7.53
2018-09-10T08:40:01.598Z,7.43
2018-09-10T08:42:29.956Z,7.07
2018-09-10T08:44:58.362Z,7.17
2018-09-10T08:47:26.783Z,7.10
2018-09-10T08:49:55.347Z,6.80
2018-09-10T08:52:23.715Z,7.10
2018-09-10T08:54:52.456Z,7.47
2018-09-10T08:57:20.499Z,7.17
2018-09-10T08:59:48.956Z,7.83
2018-09-10T09:02:17.308Z,7.13
2018-09-10T09:04:45.754Z,7.10
2018-09-10T09:07:14.120Z,6.57
2018-09-10T09:09:42.481Z,7.23
2018-09-10T09:12:10.871Z,6.63
2018-09-10T09:14:39.280Z,6.70
2018-09-10T09:17:07.650Z,7.03
2018-09-10T09:19:36.024Z,6.23
2018-09-10T09:22:04.499Z,6.23
2018-09-10T09:24:32.890Z,6.03
2018-09-10T09:27:01.265Z,6.67
2018-09-10T09:29:29.619Z,7.23
2018-09-10T09:31:57.979Z,5.90
2018-09-10T09:34:30.570Z,5.53
2018-09-10T09:38:07.617Z,6.40
2018-09-10T09:40:41.568Z,6.40
2018-09-10T09:43:15.198Z,5.93
2018-09-10T09:45:48.743Z,6.00
2018-09-10T09:48:17.108Z,7.00
2018-09-10T09:50:45.455Z,5.00
2018-09-10T09:53:13.834Z,6.00
2018-09-10T09:55:42.187Z,5.90
2018-09-10T09:58:10.560Z,5.67
2018-09-10T10:00:44.300Z,5.27
2018-09-10T10:03:18.171Z,4.93
2018-09-10T10:05:46.570Z,5.80
2018-09-10T10:08:14.928Z,4.70
2018-09-10T10:10:43.335Z,4.67
2018-09-10T10:13:11.700Z,4.30
2018-09-10T10:15:40.070Z,4.30
2018-09-10T10:18:08.537Z,4.20
2018-09-10T10:20:36.942Z,5.10
2018-09-10T10:23:05.371Z,4.60
2018-09-10T10:25:33.722Z,4.70
2018-09-10T10:28:02.078Z,4.27
2018-09-10T10:30:30.448Z,5.30
2018-09-10T10:32:58.815Z,4.63
2018-09-10T10:35:27.176Z,4.50
2018-09-10T10:37:55.586Z,4.87
2018-09-10T10:40:24.085Z,4.40
2018-09-10T10:42:52.437Z,5.53
2018-09-10T10:45:20.823Z,4.33
2018-09-10T10:47:49.176Z,4.37
2018-09-10T10:50:17.530Z,4.47
2018-09-10T10:52:45.896Z,5.10
2018-09-10T10:55:14.302Z,4.10
2018-09-10T10:57:42.626Z,4.30
2018-09-10T11:00:11.093Z,4.60
2018-09-10T11:02:39.455Z,4.20
2018-09-10T11:05:07.855Z,4.10
2018-09-10T11:07:36.227Z,3.83
2018-09-10T11:10:04.838Z,4.10
2018-09-10T11:12:33.235Z,6.00
2018-09-10T11:15:01.582Z,6.10
2018-09-10T11:17:29.937Z,5.37
2018-09-10T11:19:58.374Z,4.90
2018-09-10T11:22:26.901Z,4.33
2018-09-10T11:24:55.295Z,4.73
2018-09-10T11:27:23.639Z,4.13
2018-09-10T11:29:51.991Z,3.87
2018-09-10T11:32:20.375Z,5.00
2018-09-10T11:34:48.773Z,4.00
2018-09-10T11:37:17.102Z,3.87
2018-09-10T11:39:45.529Z,3.93
2018-09-10T11:42:13.912Z,3.60
2018-09-10T11:44:42.265Z,4.67
2018-09-10T11:47:10.787Z,4.13
2018-09-10T11:49:39.123Z,3.87
2018-09-10T11:52:07.475Z,3.60
2018-09-10T11:54:36.880Z,3.70
2018-09-10T11:57:05.260Z,3.73
2018-09-10T11:59:33.669Z,3.30
2018-09-10T12:02:02.094Z,3.67
2018-09-10T12:04:30.399Z,3.73
2018-09-10T12:06:58.729Z,3.93
2018-09-10T12:09:27.067Z,3.53
2018-09-10T12:11:55.441Z,3.77
2018-09-10T12:14:23.801Z,3.27
2018-09-10T12:16:52.167Z,4.03
2018-09-10T12:19:20.531Z,3.33
2018-09-10T12:21:48.849Z,3.97
2018-09-10T12:24:17.205Z,3.80
2018-09-10T12:26:45.636Z,3.43
2018-09-10T12:29:13.936Z,3.60
2018-09-10T12:31:42.292Z,3.80
2018-09-10T12:34:10.664Z,3.70
2018-09-10T12:36:39.035Z,3.40
2018-09-10T12:39:09.259Z,3.73
2018-09-10T12:41:37.616Z,3.80
2018-09-10T12:44:06.342Z,4.03
2018-09-10T12:46:34.811Z,3.40
2018-09-10T12:49:03.176Z,3.70
2018-09-10T12:51:31.562Z,3.70
2018-09-10T12:53:59.924Z,4.00
2018-09-10T12:56:28.286Z,3.60
2018-09-10T12:58:56.667Z,7.50
2018-09-10T13:01:25.086Z,3.60
2018-09-10T13:03:53.525Z,3.43
2018-09-10T13:06:21.948Z,2.97
2018-09-10T13:08:50.343Z,3.27
2018-09-10T13:11:18.695Z,3.33
2018-09-10T13:13:47.059Z,3.63
2018-09-10T13:16:15.451Z,3.33
2018-09-10T13:18:43.783Z,3.70
2018-09-10T13:21:12.155Z,2.93
2018-09-10T13:23:40.515Z,3.10
2018-09-10T13:26:08.934Z,2.47
2018-09-10T13:28:37.337Z,2.60
2018-09-10T13:31:05.864Z,2.83
2018-09-10T13:33:34.238Z,3.70
2018-09-10T13:36:02.607Z,3.20
2018-09-10T13:38:30.951Z,3.23
2018-09-10T13:40:59.328Z,2.63
2018-09-10T13:43:27.679Z,3.30
2018-09-10T13:45:56.091Z,3.07
2018-09-10T13:48:24.442Z,2.97
2018-09-10T13:50:52.836Z,2.70
2018-09-10T13:53:21.205Z,2.40
2018-09-10T13:55:49.571Z,2.40
2018-09-10T13:58:17.958Z,2.70
2018-09-10T14:00:46.324Z,3.00
2018-09-10T14:03:14.693Z,2.60
2018-09-10T14:05:43.063Z,6.50
2018-09-10T14:08:11.409Z,12.30
2018-09-10T14:10:39.857Z,2.47
2018-09-10T14:13:08.222Z,2.90
2018-09-10T14:15:36.564Z,2.43
2018-09-10T14:18:04.954Z,3.30
2018-09-10T14:20:33.315Z,2.73
2018-09-10T14:23:01.667Z,3.00
2018-09-10T14:25:30.042Z,3.27
2018-09-10T14:27:58.391Z,3.67
2018-09-10T14:30:26.810Z,3.20
2018-09-10T14:32:55.174Z,2.87
2018-09-10T14:35:23.563Z,2.90
2018-09-10T14:37:51.903Z,3.07
2018-09-10T14:40:20.286Z,3.80
2018-09-10T14:42:48.678Z,2.77
2018-09-10T14:45:17.013Z,3.13
2018-09-10T14:47:45.709Z,2.70
2018-09-10T14:50:14.055Z,3.00
2018-09-10T14:52:42.412Z,3.20
2018-09-10T14:55:10.793Z,3.10
2018-09-10T14:57:39.170Z,3.00
2018-09-10T15:00:07.615Z,3.03
2018-09-10T15:02:36.133Z,3.30
2018-09-10T15:05:04.545Z,3.07
2018-09-10T15:07:32.885Z,3.00
2018-09-10T15:10:01.275Z,3.07
2018-09-10T15:12:29.635Z,2.70
2018-09-10T15:14:58.762Z,3.17
2018-09-10T15:17:27.335Z,2.73
2018-09-10T15:19:55.683Z,2.70
2018-09-10T15:22:24.063Z,3.20
2018-09-10T15:24:52.395Z,2.63
2018-09-10T15:27:20.964Z,2.80
2018-09-10T15:29:49.348Z,3.53
2018-09-10T15:32:17.701Z,3.37
2018-09-10T15:34:46.152Z,3.60
2018-09-10T15:37:14.493Z,3.37
2018-09-10T15:39:42.874Z,3.10
2018-09-10T15:42:11.222Z,3.67
2018-09-10T15:44:39.650Z,4.33
2018-09-10T15:47:08.016Z,3.30
2018-09-10T15:49:36.457Z,3.57
2018-09-10T15:52:04.868Z,3.40
2018-09-10T15:54:33.212Z,3.50
2018-09-10T15:57:01.621Z,3.60
2018-09-10T15:59:30.006Z,3.33
2018-09-10T16:01:58.351Z,3.87
2018-09-10T16:04:26.761Z,3.13
2018-09-10T16:06:55.127Z,3.20
2018-09-10T16:09:23.515Z,14.87
2018-09-10T16:11:51.880Z,5.93
2018-09-10T16:14:20.251Z,3.50
2018-09-10T16:16:48.688Z,3.63
2018-09-10T16:19:17.094Z,4.60
2018-09-10T16:21:45.463Z,3.37
2018-09-10T16:24:13.863Z,3.47
2018-09-10T16:26:42.320Z,3.20
2018-09-10T16:29:10.684Z,3.60
2018-09-10T16:31:39.069Z,4.10
2018-09-10T16:34:07.450Z,3.70
2018-09-10T16:36:35.839Z,3.50
2018-09-10T16:39:06.284Z,3.57
2018-09-10T16:41:35.124Z,3.83
2018-09-10T16:44:03.497Z,4.10
2018-09-10T16:46:31.841Z,4.33
2018-09-10T16:49:00.251Z,3.87
2018-09-10T16:51:28.634Z,4.30
2018-09-10T16:53:57.039Z,4.10
2018-09-10T16:56:25.482Z,3.57
2018-09-10T16:58:53.827Z,4.67
2018-09-10T17:01:22.272Z,4.37
2018-09-10T17:03:50.628Z,4.20
2018-09-10T17:06:18.995Z,4.90
2018-09-10T17:08:47.370Z,3.93
2018-09-10T17:11:15.742Z,4.30
2018-09-10T17:13:44.096Z,4.47
2018-09-10T17:16:12.455Z,4.70
2018-09-10T17:18:40.850Z,4.60
2018-09-10T17:21:09.225Z,3.83
2018-09-10T17:23:37.707Z,7.30
2018-09-10T17:26:06.394Z,10.13
2018-09-10T17:28:34.853Z,5.23
2018-09-10T17:31:03.249Z,4.97
2018-09-10T17:33:31.606Z,4.57
2018-09-10T17:35:59.962Z,4.27
2018-09-10T17:38:28.339Z,4.20
2018-09-10T17:40:56.731Z,4.43
2018-09-10T17:43:25.079Z,4.20
2018-09-10T17:45:53.481Z,4.43
2018-09-10T17:48:21.823Z,4.73
2018-09-10T17:50:50.216Z,4.30
2018-09-10T17:53:18.581Z,5.10
2018-09-10T17:55:46.956Z,4.70
2018-09-10T17:58:15.307Z,4.70
2018-09-10T18:00:46.326Z,3.80
2018-09-10T18:03:14.691Z,4.90
2018-09-10T18:05:43.851Z,4.57
2018-09-10T18:08:12.261Z,4.87
2018-09-10T18:10:40.664Z,4.30
2018-09-10T18:13:09.125Z,4.20
2018-09-10T18:15:37.495Z,4.63
2018-09-10T18:18:05.867Z,4.40
2018-09-10T18:20:34.634Z,5.37
2018-09-10T18:23:03.047Z,7.77
2018-09-10T18:25:31.433Z,10.10
2018-09-10T18:27:59.839Z,5.37
2018-09-10T18:30:28.202Z,5.10
2018-09-10T18:32:56.569Z,4.20
2018-09-10T18:35:24.966Z,4.93
2018-09-10T18:37:53.462Z,4.90
2018-09-10T18:40:21.893Z,3.80
2018-09-10T18:42:50.342Z,4.40
2018-09-10T18:45:18.708Z,3.87
2018-09-10T18:47:47.079Z,4.27
2018-09-10T18:50:15.517Z,4.20
2018-09-10T18:52:44.191Z,3.90
2018-09-10T18:55:12.887Z,3.97
2018-09-10T18:57:41.251Z,4.50
2018-09-10T19:00:09.708Z,3.80
2018-09-10T19:02:38.187Z,3.60
2018-09-10T19:05:06.617Z,3.80
2018-09-10T19:07:35.021Z,3.83
2018-09-10T19:10:03.527Z,4.00
2018-09-10T19:12:31.938Z,3.80
2018-09-10T19:15:00.319Z,7.93
2018-09-10T19:17:28.703Z,17.60
2018-09-10T19:19:57.042Z,14.17
2018-09-10T19:22:25.426Z,7.87
2018-09-10T19:24:53.868Z,4.40
2018-09-10T19:27:22.395Z,4.13
2018-09-10T19:29:50.811Z,4.10
2018-09-10T19:32:19.188Z,4.30
2018-09-10T19:34:47.627Z,3.87
2018-09-10T19:37:16.024Z,3.97
2018-09-10T19:39:44.411Z,4.13
2018-09-10T19:42:12.771Z,3.73
2018-09-10T19:44:41.235Z,4.20
2018-09-10T19:47:09.651Z,4.03
2018-09-10T19:49:38.032Z,14.20
2018-09-10T19:52:06.455Z,26.80
2018-09-10T19:54:34.846Z,13.50
2018-09-10T19:57:03.275Z,7.30
2018-09-10T19:59:31.724Z,4.80
2018-09-10T20:02:00.101Z,4.87
2018-09-10T20:04:28.464Z,4.33
2018-09-10T20:06:56.821Z,4.40
2018-09-10T20:09:25.281Z,4.30
2018-09-10T20:11:53.655Z,4.90
2018-09-10T20:14:22.024Z,4.77
2018-09-10T20:16:50.424Z,4.10
2018-09-10T20:19:18.786Z,4.23
2018-09-10T20:21:47.200Z,5.17
2018-09-10T20:24:15.568Z,5.03
2018-09-10T20:26:44.712Z,4.60
2018-09-10T20:29:13.098Z,4.00
2018-09-10T20:31:41.475Z,4.03
2018-09-10T20:34:10.270Z,5.30
2018-09-10T20:36:39.411Z,4.73
2018-09-10T20:39:12.319Z,4.50
2018-09-10T20:41:40.717Z,4.43
2018-09-10T20:44:09.507Z,4.10
2018-09-10T20:46:37.974Z,3.97
2018-09-10T20:49:06.372Z,4.40
2018-09-10T20:51:34.736Z,4.33
2018-09-10T20:54:03.243Z,14.07
2018-09-10T20:56:31.614Z,37.70
2018-09-10T20:59:00.009Z,22.70
2018-09-10T21:01:28.364Z,5.83
2018-09-10T21:03:56.780Z,3.80
2018-09-10T21:06:25.213Z,4.10
2018-09-10T21:08:53.610Z,4.57
2018-09-10T21:11:21.979Z,4.80
2018-09-10T21:13:50.321Z,4.57
2018-09-10T21:16:18.712Z,4.40
2018-09-10T21:18:47.097Z,4.10
2018-09-10T21:21:15.466Z,4.23
2018-09-10T21:23:43.835Z,4.47
2018-09-10T21:26:12.180Z,4.20
2018-09-10T21:28:40.569Z,5.87
2018-09-10T21:31:08.923Z,4.10
2018-09-10T21:33:37.394Z,5.60
2018-09-10T21:36:06.052Z,5.20
2018-09-10T21:38:34.662Z,5.60
2018-09-10T21:41:03.029Z,5.13
2018-09-10T21:43:31.376Z,6.37
2018-09-10T21:45:59.751Z,5.27
2018-09-10T21:48:28.123Z,4.87
2018-09-10T21:50:56.571Z,4.47
2018-09-10T21:53:24.950Z,4.70
2018-09-10T21:55:53.327Z,4.20
2018-09-10T21:58:21.670Z,4.60
2018-09-10T22:00:54.650Z,4.37
2018-09-10T22:03:23.007Z,4.80
2018-09-10T22:05:51.462Z,4.73
2018-09-10T22:08:19.850Z,4.77
2018-09-10T22:10:48.707Z,4.40
2018-09-10T22:13:17.073Z,4.10
2018-09-10T22:15:45.439Z,4.43
2018-09-10T22:18:14.179Z,4.50
2018-09-10T22:20:42.985Z,4.27
2018-09-10T22:23:11.367Z,4.97
2018-09-10T22:25:39.854Z,3.93
2018-09-10T22:28:08.371Z,4.00
2018-09-10T22:30:37.299Z,4.20
2018-09-10T22:33:05.963Z,4.40
2018-09-10T22:35:35.197Z,4.63
2018-09-10T22:38:03.563Z,4.70
2018-09-10T22:40:31.939Z,4.00
2018-09-10T22:43:00.287Z,4.70
2018-09-10T22:45:28.647Z,5.20
2018-09-10T22:47:57.012Z,4.23
2018-09-10T22:50:25.374Z,4.17
2018-09-10T22:52:53.743Z,4.43
2018-09-10T22:55:22.146Z,4.83
2018-09-10T22:57:50.492Z,4.13
2018-09-10T23:00:18.879Z,4.83
2018-09-10T23:02:47.371Z,4.50
2018-09-10T23:05:15.735Z,3.83
2018-09-10T23:07:44.075Z,4.70
2018-09-10T23:10:12.453Z,4.83
2018-09-10T23:12:40.795Z,5.93
2018-09-10T23:15:09.167Z,5.00
2018-09-10T23:17:37.496Z,4.30
2018-09-10T23:20:06.381Z,4.30
2018-09-10T23:22:34.727Z,4.47
2018-09-10T23:25:03.137Z,4.67
2018-09-10T23:27:31.481Z,4.87
2018-09-10T23:29:59.854Z,5.37
2018-09-10T23:32:28.207Z,5.27
2018-09-10T23:34:56.578Z,5.40
2018-09-10T23:37:24.938Z,5.00
2018-09-10T23:39:53.295Z,4.50
2018-09-10T23:42:21.676Z,4.53
2018-09-10T23:44:50.042Z,4.30
2018-09-10T23:47:18.391Z,5.47
2018-09-10T23:49:46.764Z,5.07
2018-09-10T23:52:15.126Z,5.63
2018-09-10T23:54:43.524Z,5.10
2018-09-10T23:57:11.892Z,5.00
2018-09-10T23:59:40.275Z,5.10
