createdAt,value
2019-03-11T00:00:28.593Z,3.90
2019-03-11T00:02:59.178Z,3.90
2019-03-11T00:05:28.487Z,3.80
2019-03-11T00:07:57.809Z,3.80
2019-03-11T00:10:27.143Z,3.80
2019-03-11T00:12:56.483Z,3.70
2019-03-11T00:15:25.796Z,3.70
2019-03-11T00:17:55.119Z,3.70
2019-03-11T00:20:24.427Z,3.70
2019-03-11T00:22:53.759Z,3.60
2019-03-11T00:25:23.075Z,3.70
2019-03-11T00:27:52.404Z,3.60
2019-03-11T00:30:21.766Z,3.70
2019-03-11T00:32:51.139Z,3.60
2019-03-11T00:35:20.496Z,3.60
2019-03-11T00:37:49.850Z,3.60
2019-03-11T00:40:19.214Z,3.50
2019-03-11T00:42:48.535Z,3.60
2019-03-11T00:45:17.856Z,3.60
2019-03-11T00:47:47.176Z,3.50
2019-03-11T00:50:16.485Z,3.60
2019-03-11T00:52:45.911Z,3.50
2019-03-11T00:55:15.388Z,3.40
2019-03-11T00:57:44.752Z,3.30
2019-03-11T01:00:22.876Z,3.30
2019-03-11T01:02:52.202Z,3.30
2019-03-11T01:05:21.512Z,3.20
2019-03-11T01:07:50.829Z,3.20
2019-03-11T01:10:20.141Z,3.20
2019-03-11T01:12:49.464Z,3.20
2019-03-11T01:15:19.845Z,3.20
2019-03-11T01:17:49.210Z,3.20
2019-03-11T01:20:18.527Z,3.10
2019-03-11T01:22:47.839Z,3.10
2019-03-11T01:25:17.256Z,3.10
2019-03-11T01:27:46.615Z,3.00
2019-03-11T01:30:16.863Z,3.10
2019-03-11T01:32:46.179Z,3.10
2019-03-11T01:35:15.579Z,3.10
2019-03-11T01:37:44.900Z,3.20
2019-03-11T01:40:15.868Z,3.10
2019-03-11T01:42:45.192Z,3.10
2019-03-11T01:45:18.827Z,3.20
2019-03-11T01:47:48.137Z,3.10
2019-03-11T01:50:17.623Z,3.20
2019-03-11T01:52:47.020Z,3.20
2019-03-11T01:55:16.365Z,3.20
2019-03-11T01:57:45.682Z,3.20
2019-03-11T02:00:18.068Z,3.30
2019-03-11T02:02:47.397Z,3.20
2019-03-11T02:05:16.712Z,3.20
2019-03-11T02:07:46.063Z,3.20
2019-03-11T02:10:16.822Z,3.20
2019-03-11T02:12:46.473Z,3.20
2019-03-11T02:15:17.904Z,3.20
2019-03-11T02:17:48.303Z,3.20
2019-03-11T02:20:18.963Z,3.30
2019-03-11T02:22:48.280Z,3.30
2019-03-11T02:25:17.695Z,3.30
2019-03-11T02:27:47.018Z,3.30
2019-03-11T02:30:17.481Z,3.30
2019-03-11T02:32:46.907Z,3.30
2019-03-11T02:35:27.756Z,3.30
2019-03-11T02:37:57.516Z,3.30
2019-03-11T02:40:27.550Z,3.40
2019-03-11T02:42:57.830Z,3.30
2019-03-11T02:45:27.204Z,3.30
2019-03-11T02:47:56.648Z,3.30
2019-03-11T02:50:25.963Z,3.30
2019-03-11T02:52:55.273Z,3.30
2019-03-11T02:55:24.621Z,3.20
2019-03-11T02:57:53.987Z,3.20
2019-03-11T03:00:23.408Z,3.10
2019-03-11T03:03:03.509Z,3.10
2019-03-11T03:05:34.538Z,3.10
2019-03-11T03:08:03.840Z,3.00
2019-03-11T03:10:33.173Z,3.00
2019-03-11T03:13:02.478Z,3.10
2019-03-11T03:15:31.820Z,3.00
2019-03-11T03:18:01.144Z,3.00
2019-03-11T03:20:30.545Z,3.00
2019-03-11T03:22:59.852Z,3.00
2019-03-11T03:25:34.312Z,3.00
2019-03-11T03:28:01.291Z,3.00
2019-03-11T03:30:30.853Z,3.10
2019-03-11T03:33:00.171Z,3.00
2019-03-11T03:35:29.574Z,2.90
2019-03-11T03:37:58.896Z,2.70
2019-03-11T03:40:28.219Z,2.70
2019-03-11T03:42:57.692Z,2.80
2019-03-11T03:45:32.360Z,2.80
2019-03-11T03:48:02.087Z,2.70
2019-03-11T03:50:36.769Z,2.60
2019-03-11T03:53:06.760Z,2.60
2019-03-11T03:55:36.248Z,2.60
2019-03-11T03:58:05.629Z,2.60
2019-03-11T04:00:35.027Z,2.60
2019-03-11T04:03:04.917Z,2.60
2019-03-11T04:05:34.687Z,2.70
2019-03-11T04:08:03.986Z,2.60
2019-03-11T04:10:33.363Z,2.60
2019-03-11T04:13:02.716Z,2.50
2019-03-11T04:15:32.051Z,2.40
2019-03-11T04:18:01.396Z,2.40
2019-03-11T04:20:30.859Z,2.30
2019-03-11T04:23:00.350Z,2.30
2019-03-11T04:25:30.233Z,2.20
2019-03-11T04:27:59.579Z,2.30
2019-03-11T04:30:29.256Z,2.30
2019-03-11T04:32:58.665Z,2.30
2019-03-11T04:35:27.979Z,2.30
2019-03-11T04:37:57.293Z,2.40
2019-03-11T04:40:26.611Z,2.40
2019-03-11T04:42:55.971Z,2.40
2019-03-11T04:45:25.350Z,2.40
2019-03-11T04:47:54.679Z,2.50
2019-03-11T04:50:24.015Z,2.50
2019-03-11T04:52:53.423Z,2.50
2019-03-11T04:55:23.802Z,2.50
2019-03-11T04:57:56.411Z,2.50
2019-03-11T05:00:33.251Z,2.50
2019-03-11T05:03:02.616Z,2.40
2019-03-11T05:05:31.983Z,2.30
2019-03-11T05:08:01.308Z,2.30
2019-03-11T05:10:30.681Z,2.30
2019-03-11T05:13:00.001Z,2.30
2019-03-11T05:15:29.379Z,2.30
2019-03-11T05:17:58.890Z,2.30
2019-03-11T05:20:28.272Z,2.30
2019-03-11T05:22:57.595Z,2.30
2019-03-11T05:25:26.908Z,2.30
2019-03-11T05:27:56.227Z,2.20
2019-03-11T05:30:25.555Z,2.20
2019-03-11T05:32:54.919Z,2.20
2019-03-11T05:35:24.235Z,2.20
2019-03-11T05:37:53.575Z,2.30
2019-03-11T05:40:22.899Z,2.30
2019-03-11T05:42:52.298Z,2.30
2019-03-11T05:45:22.295Z,2.30
2019-03-11T05:47:51.665Z,2.30
2019-03-11T05:50:21.034Z,2.40
2019-03-11T05:52:50.376Z,2.50
2019-03-11T05:55:19.691Z,2.50
2019-03-11T05:57:49.020Z,2.50
2019-03-11T06:00:21.320Z,2.50
2019-03-11T06:02:50.647Z,2.50
2019-03-11T06:05:19.963Z,2.60
2019-03-11T06:07:49.287Z,2.70
2019-03-11T06:10:18.600Z,2.80
2019-03-11T06:12:47.932Z,2.80
2019-03-11T06:15:17.250Z,2.90
2019-03-11T06:17:46.675Z,2.90
2019-03-11T06:20:21.235Z,2.90
2019-03-11T06:22:50.534Z,3.00
2019-03-11T06:25:19.864Z,3.00
2019-03-11T06:27:49.202Z,3.00
2019-03-11T06:30:18.604Z,3.00
2019-03-11T06:32:47.916Z,3.00
2019-03-11T06:35:17.269Z,3.10
2019-03-11T06:37:46.579Z,3.10
2019-03-11T06:40:17.148Z,3.10
2019-03-11T06:42:46.474Z,3.10
2019-03-11T06:45:15.894Z,3.10
2019-03-11T06:47:45.217Z,3.10
2019-03-11T06:50:15.403Z,3.10
2019-03-11T06:52:44.718Z,3.20
2019-03-11T06:55:14.234Z,3.20
2019-03-11T06:57:43.555Z,3.30
2019-03-11T07:00:18.608Z,3.30
2019-03-11T07:02:47.932Z,3.30
2019-03-11T07:05:20.322Z,3.40
2019-03-11T07:07:48.279Z,3.40
2019-03-11T07:10:17.675Z,3.50
2019-03-11T07:12:46.997Z,3.50
2019-03-11T07:15:17.088Z,3.60
2019-03-11T07:17:46.408Z,3.60
2019-03-11T07:20:17.043Z,3.60
2019-03-11T07:22:46.386Z,3.70
2019-03-11T07:25:15.707Z,3.70
2019-03-11T07:27:45.043Z,3.80
2019-03-11T07:30:16.494Z,3.80
2019-03-11T07:32:45.853Z,3.90
2019-03-11T07:35:15.355Z,3.90
2019-03-11T07:37:44.743Z,4.10
2019-03-11T07:40:16.502Z,4.10
2019-03-11T07:42:46.504Z,4.20
2019-03-11T07:45:19.090Z,4.20
2019-03-11T07:47:48.422Z,4.30
2019-03-11T07:50:18.779Z,4.30
2019-03-11T07:52:48.100Z,4.30
2019-03-11T07:55:17.429Z,4.30
2019-03-11T07:57:46.743Z,4.30
2019-03-11T08:00:20.579Z,4.30
2019-03-11T08:02:49.891Z,4.30
2019-03-11T08:05:19.219Z,4.30
2019-03-11T08:07:48.563Z,4.30
2019-03-11T08:10:22.308Z,4.30
2019-03-11T08:12:52.587Z,4.40
2019-03-11T08:15:21.907Z,4.40
2019-03-11T08:17:51.221Z,4.40
2019-03-11T08:20:20.543Z,4.50
2019-03-11T08:22:49.875Z,4.50
2019-03-11T08:25:19.242Z,4.50
2019-03-11T08:27:48.607Z,4.50
2019-03-11T08:30:22.267Z,4.50
2019-03-11T08:32:51.717Z,4.60
2019-03-11T08:35:21.104Z,4.70
2019-03-11T08:37:50.415Z,4.70
2019-03-11T08:40:20.784Z,4.80
2019-03-11T08:42:50.096Z,4.90
2019-03-11T08:45:20.150Z,5.00
2019-03-11T08:47:50.510Z,5.10
2019-03-11T08:50:19.847Z,5.20
2019-03-11T08:52:49.243Z,5.30
2019-03-11T08:55:18.571Z,5.20
2019-03-11T08:57:47.887Z,5.20
2019-03-11T09:00:19.891Z,5.30
2019-03-11T09:02:49.199Z,5.40
2019-03-11T09:05:19.643Z,5.50
2019-03-11T09:07:49.035Z,5.70
2019-03-11T09:10:19.304Z,5.70
2019-03-11T09:12:48.667Z,5.70
2019-03-11T09:15:19.539Z,5.80
2019-03-11T09:17:48.931Z,5.90
2019-03-11T09:20:18.906Z,6.10
2019-03-11T09:22:48.243Z,6.10
2019-03-11T09:25:26.143Z,6.00
2019-03-11T09:27:55.470Z,6.10
2019-03-11T09:30:24.945Z,6.10
2019-03-11T09:32:54.288Z,6.10
2019-03-11T09:35:23.684Z,6.10
2019-03-11T09:37:53.079Z,6.10
2019-03-11T09:40:22.463Z,6.20
2019-03-11T09:42:51.799Z,6.30
2019-03-11T09:45:23.855Z,6.40
2019-03-11T09:47:52.206Z,6.60
2019-03-11T09:50:21.516Z,6.90
2019-03-11T09:52:50.915Z,7.00
2019-03-11T09:55:22.597Z,7.20
2019-03-11T09:57:51.940Z,7.60
2019-03-11T10:00:22.803Z,8.00
2019-03-11T10:02:53.490Z,8.30
2019-03-11T10:05:23.194Z,8.40
2019-03-11T10:07:52.643Z,8.60
2019-03-11T10:10:31.135Z,8.90
2019-03-11T10:13:00.459Z,9.10
2019-03-11T10:15:29.851Z,9.20
2019-03-11T10:17:59.248Z,8.80
2019-03-11T10:20:28.552Z,8.50
2019-03-11T10:22:57.888Z,8.60
2019-03-11T10:25:27.205Z,8.70
2019-03-11T10:27:56.537Z,8.60
2019-03-11T10:30:26.011Z,8.30
2019-03-11T10:32:55.330Z,7.90
2019-03-11T10:35:31.984Z,7.50
2019-03-11T10:37:55.676Z,7.20
2019-03-11T10:40:26.230Z,7.30
2019-03-11T10:42:55.627Z,7.70
2019-03-11T10:45:31.113Z,8.00
2019-03-11T10:47:57.051Z,8.30
2019-03-11T10:50:26.362Z,8.50
2019-03-11T10:52:55.680Z,8.60
2019-03-11T10:55:26.031Z,8.90
2019-03-11T10:57:55.358Z,9.20
2019-03-11T11:00:30.655Z,9.40
2019-03-11T11:03:00.216Z,8.70
2019-03-11T11:05:29.531Z,8.80
2019-03-11T11:07:58.975Z,8.90
2019-03-11T11:10:28.287Z,8.70
2019-03-11T11:12:57.611Z,8.20
2019-03-11T11:15:28.648Z,7.90
2019-03-11T11:17:57.979Z,7.80
2019-03-11T11:20:27.631Z,7.70
2019-03-11T11:22:57.024Z,7.50
2019-03-11T11:25:30.710Z,7.60
2019-03-11T11:28:00.096Z,7.70
2019-03-11T11:30:32.776Z,7.70
2019-03-11T11:33:02.103Z,7.50
2019-03-11T11:35:31.411Z,7.50
2019-03-11T11:38:00.840Z,7.70
2019-03-11T11:40:30.978Z,8.20
2019-03-11T11:43:00.302Z,8.70
2019-03-11T11:45:31.051Z,8.60
2019-03-11T11:48:00.459Z,8.60
2019-03-11T11:50:29.759Z,8.70
2019-03-11T11:53:00.063Z,8.70
2019-03-11T11:55:29.383Z,8.90
2019-03-11T11:57:58.695Z,9.10
2019-03-11T12:00:31.767Z,8.90
2019-03-11T12:03:01.071Z,8.90
2019-03-11T12:05:30.396Z,8.90
2019-03-11T12:07:59.707Z,9.30
2019-03-11T12:10:31.257Z,9.70
2019-03-11T12:13:00.571Z,9.70
2019-03-11T12:15:29.912Z,9.70
2019-03-11T12:17:59.225Z,9.50
2019-03-11T12:20:29.683Z,9.20
2019-03-11T12:22:59.069Z,8.70
2019-03-11T12:25:28.402Z,8.30
2019-03-11T12:27:58.322Z,8.00
2019-03-11T12:30:35.148Z,7.70
2019-03-11T12:33:04.508Z,7.70
2019-03-11T12:35:33.835Z,8.00
2019-03-11T12:38:03.217Z,8.30
2019-03-11T12:40:32.552Z,8.10
2019-03-11T12:43:01.927Z,8.10
2019-03-11T12:45:31.247Z,8.00
2019-03-11T12:48:00.577Z,7.80
2019-03-11T12:50:31.390Z,7.60
2019-03-11T12:53:00.706Z,7.50
2019-03-11T12:55:30.052Z,7.50
2019-03-11T12:57:59.367Z,7.50
2019-03-11T13:00:28.706Z,7.40
2019-03-11T13:02:58.023Z,7.30
2019-03-11T13:05:27.347Z,7.50
2019-03-11T13:07:56.659Z,7.30
2019-03-11T13:10:30.414Z,7.40
2019-03-11T13:12:59.715Z,7.40
2019-03-11T13:15:29.236Z,7.30
2019-03-11T13:18:18.392Z,7.20
2019-03-11T13:20:47.731Z,7.10
2019-03-11T13:23:17.047Z,7.00
2019-03-11T13:25:46.375Z,6.80
2019-03-11T13:28:15.692Z,6.80
2019-03-11T13:30:45.017Z,6.80
2019-03-11T13:33:14.323Z,6.80
2019-03-11T13:35:43.704Z,6.90
2019-03-11T13:38:13.063Z,7.00
2019-03-11T13:40:42.398Z,6.90
2019-03-11T13:43:11.715Z,7.00
2019-03-11T13:45:41.039Z,7.00
2019-03-11T13:48:10.351Z,7.00
2019-03-11T13:50:39.684Z,7.00
2019-03-11T13:53:09.046Z,7.10
2019-03-11T13:55:38.402Z,7.20
2019-03-11T13:58:07.945Z,7.20
2019-03-11T14:00:37.283Z,6.70
2019-03-11T14:03:06.648Z,6.70
2019-03-11T14:05:36.210Z,6.60
2019-03-11T14:08:05.848Z,6.40
2019-03-11T14:10:35.179Z,6.50
2019-03-11T14:13:04.498Z,6.50
2019-03-11T14:15:33.959Z,6.40
2019-03-11T14:18:03.295Z,6.30
2019-03-11T14:20:32.664Z,6.30
2019-03-11T14:23:01.994Z,6.30
2019-03-11T14:25:31.324Z,6.30
2019-03-11T14:28:00.654Z,6.40
2019-03-11T14:30:29.963Z,6.40
2019-03-11T14:32:59.287Z,6.30
2019-03-11T14:35:28.668Z,6.30
2019-03-11T14:37:57.986Z,6.40
2019-03-11T14:40:27.295Z,6.40
2019-03-11T14:42:56.621Z,6.50
2019-03-11T14:45:25.931Z,6.60
2019-03-11T14:47:55.266Z,6.70
2019-03-11T14:50:24.572Z,6.70
2019-03-11T14:52:53.891Z,6.80
2019-03-11T14:55:26.243Z,6.80
2019-03-11T14:57:55.571Z,6.90
2019-03-11T15:00:24.912Z,6.80
2019-03-11T15:02:54.255Z,6.80
2019-03-11T15:05:23.567Z,6.80
2019-03-11T15:07:52.894Z,6.80
2019-03-11T15:10:22.227Z,6.90
2019-03-11T15:12:51.550Z,6.90
2019-03-11T15:15:27.118Z,7.10
2019-03-11T15:17:56.511Z,7.20
2019-03-11T15:20:25.832Z,7.20
2019-03-11T15:23:05.526Z,7.40
2019-03-11T15:25:26.162Z,7.40
2019-03-11T15:27:55.491Z,7.30
2019-03-11T15:30:25.539Z,7.40
2019-03-11T15:32:54.864Z,7.40
2019-03-11T15:35:24.175Z,7.40
2019-03-11T15:37:53.527Z,7.50
2019-03-11T15:40:22.897Z,7.40
2019-03-11T15:42:52.321Z,7.10
2019-03-11T15:45:21.701Z,6.90
2019-03-11T15:47:51.106Z,6.70
2019-03-11T15:50:26.018Z,6.60
2019-03-11T15:52:55.339Z,6.60
2019-03-11T15:55:24.649Z,6.50
2019-03-11T15:57:53.978Z,6.50
2019-03-11T16:00:24.296Z,6.50
2019-03-11T16:02:53.687Z,6.40
2019-03-11T16:05:24.148Z,6.20
2019-03-11T16:07:53.631Z,6.00
2019-03-11T16:10:23.008Z,5.90
2019-03-11T16:12:52.328Z,5.70
2019-03-11T16:15:21.724Z,5.60
2019-03-11T16:17:51.036Z,5.50
2019-03-11T16:20:27.034Z,5.40
2019-03-11T16:22:56.352Z,5.30
2019-03-11T16:25:25.675Z,5.20
2019-03-11T16:27:54.990Z,5.10
2019-03-11T16:30:25.733Z,5.10
2019-03-11T16:33:00.677Z,5.00
2019-03-11T16:35:27.821Z,5.00
2019-03-11T16:37:57.151Z,4.90
2019-03-11T16:40:26.643Z,4.90
2019-03-11T16:42:55.955Z,4.80
2019-03-11T16:45:25.290Z,4.70
2019-03-11T16:47:55.576Z,4.70
2019-03-11T16:50:28.332Z,4.70
2019-03-11T16:52:57.701Z,4.60
2019-03-11T16:55:34.449Z,4.60
2019-03-11T16:58:03.764Z,4.50
2019-03-11T17:00:34.795Z,4.50
2019-03-11T17:03:04.111Z,4.40
2019-03-11T17:05:33.451Z,4.30
2019-03-11T17:08:02.760Z,4.20
2019-03-11T17:10:32.168Z,4.20
2019-03-11T17:13:02.551Z,4.10
2019-03-11T17:15:31.972Z,4.20
2019-03-11T17:18:01.288Z,4.20
2019-03-11T17:20:31.833Z,4.30
2019-03-11T17:23:01.146Z,4.30
2019-03-11T17:25:30.489Z,4.20
2019-03-11T17:27:59.824Z,4.10
2019-03-11T17:30:29.151Z,4.00
2019-03-11T17:32:58.515Z,3.90
2019-03-11T17:35:27.885Z,3.80
2019-03-11T17:37:57.203Z,3.70
2019-03-11T17:40:26.526Z,3.60
2019-03-11T17:42:56.921Z,3.50
2019-03-11T17:45:26.326Z,3.50
2019-03-11T17:47:56.707Z,3.50
2019-03-11T17:50:26.098Z,3.60
2019-03-11T17:52:55.457Z,3.70
2019-03-11T17:55:24.779Z,3.80
2019-03-11T17:57:54.089Z,4.00
2019-03-11T18:00:28.907Z,4.00
2019-03-11T18:02:58.218Z,3.90
2019-03-11T18:05:27.556Z,3.90
2019-03-11T18:07:56.872Z,3.80
2019-03-11T18:10:26.204Z,3.80
2019-03-11T18:12:55.662Z,3.80
2019-03-11T18:15:24.975Z,3.70
2019-03-11T18:17:54.291Z,3.70
2019-03-11T18:20:23.683Z,3.50
2019-03-11T18:22:52.995Z,3.50
2019-03-11T18:25:22.509Z,3.40
2019-03-11T18:27:51.822Z,3.30
2019-03-11T18:30:29.575Z,3.20
2019-03-11T18:32:58.961Z,3.10
2019-03-11T18:35:28.488Z,3.10
2019-03-11T18:38:04.250Z,3.10
2019-03-11T18:40:28.851Z,3.10
2019-03-11T18:42:58.241Z,3.00
2019-03-11T18:45:27.814Z,3.00
2019-03-11T18:47:57.252Z,3.00
2019-03-11T18:50:26.591Z,3.00
2019-03-11T18:52:55.995Z,2.90
2019-03-11T18:55:25.379Z,2.80
2019-03-11T18:57:54.731Z,2.70
2019-03-11T19:00:24.610Z,2.70
2019-03-11T19:02:53.990Z,2.80
2019-03-11T19:05:24.483Z,2.80
2019-03-11T19:07:55.105Z,2.70
2019-03-11T19:10:24.995Z,2.70
2019-03-11T19:12:54.379Z,2.70
2019-03-11T19:15:25.119Z,2.70
2019-03-11T19:17:54.581Z,2.70
2019-03-11T19:20:24.953Z,2.80
2019-03-11T19:22:54.447Z,3.00
2019-03-11T19:25:23.855Z,3.00
2019-03-11T19:27:53.216Z,3.10
2019-03-11T19:30:26.431Z,3.10
2019-03-11T19:32:55.823Z,3.00
2019-03-11T19:35:26.203Z,3.00
2019-03-11T19:37:55.650Z,3.10
2019-03-11T19:40:26.386Z,3.00
2019-03-11T19:42:55.818Z,3.00
2019-03-11T19:45:25.124Z,3.00
2019-03-11T19:47:54.536Z,3.00
2019-03-11T19:50:24.432Z,3.00
2019-03-11T19:52:58.864Z,3.00
2019-03-11T19:55:24.777Z,3.00
2019-03-11T19:57:54.232Z,3.00
2019-03-11T20:00:24.849Z,2.90
2019-03-11T20:02:54.234Z,2.90
2019-03-11T20:05:26.006Z,2.80
2019-03-11T20:07:55.405Z,2.80
2019-03-11T20:10:24.914Z,2.80
2019-03-11T20:12:54.369Z,2.70
2019-03-11T20:15:23.820Z,2.60
2019-03-11T20:17:53.257Z,2.60
2019-03-11T20:20:22.675Z,2.50
2019-03-11T20:22:52.810Z,2.50
2019-03-11T20:25:30.402Z,2.50
2019-03-11T20:27:59.840Z,2.50
2019-03-11T20:30:29.254Z,2.50
2019-03-11T20:32:58.814Z,2.60
2019-03-11T20:35:28.308Z,2.60
2019-03-11T20:37:57.689Z,2.60
2019-03-11T20:40:27.121Z,2.60
2019-03-11T20:42:56.468Z,2.60
2019-03-11T20:45:25.821Z,2.70
2019-03-11T20:47:55.234Z,2.70
2019-03-11T20:50:24.583Z,2.60
2019-03-11T20:52:53.950Z,2.60
2019-03-11T20:55:23.299Z,2.60
2019-03-11T20:57:52.688Z,2.50
2019-03-11T21:00:29.601Z,2.50
2019-03-11T21:03:00.269Z,2.40
2019-03-11T21:05:40.901Z,2.30
2019-03-11T21:08:10.358Z,2.20
2019-03-11T21:10:39.704Z,2.20
2019-03-11T21:13:09.082Z,2.10
2019-03-11T21:15:38.411Z,2.20
2019-03-11T21:18:07.811Z,2.20
2019-03-11T21:20:37.165Z,2.10
2019-03-11T21:23:06.575Z,2.10
2019-03-11T21:25:35.977Z,2.20
2019-03-11T21:28:05.348Z,2.20
2019-03-11T21:30:34.715Z,2.20
2019-03-11T21:33:04.249Z,2.20
2019-03-11T21:35:33.627Z,2.20
2019-03-11T21:38:03.010Z,2.10
2019-03-11T21:40:32.804Z,2.00
2019-03-11T21:43:02.303Z,2.10
2019-03-11T21:45:34.455Z,1.90
2019-03-11T21:48:02.643Z,2.00
2019-03-11T21:50:32.044Z,1.80
2019-03-11T21:53:01.432Z,1.70
2019-03-11T21:55:30.896Z,1.60
2019-03-11T21:58:12.188Z,1.60
2019-03-11T22:00:35.099Z,1.60
2019-03-11T22:03:02.296Z,1.50
2019-03-11T22:05:31.678Z,1.50
2019-03-11T22:08:00.987Z,1.40
2019-03-11T22:10:30.354Z,1.30
2019-03-11T22:12:59.716Z,1.30
2019-03-11T22:15:29.044Z,1.30
2019-03-11T22:17:58.370Z,1.30
2019-03-11T22:20:27.770Z,1.30
2019-03-11T22:22:57.082Z,1.40
2019-03-11T22:25:27.467Z,1.20
2019-03-11T22:27:56.805Z,1.20
2019-03-11T22:30:26.299Z,1.10
2019-03-11T22:32:55.607Z,1.10
2019-03-11T22:35:24.931Z,1.10
2019-03-11T22:37:54.244Z,1.20
2019-03-11T22:40:23.569Z,1.30
2019-03-11T22:42:52.888Z,1.30
2019-03-11T22:45:22.559Z,1.30
2019-03-11T22:47:52.217Z,1.40
2019-03-11T22:50:21.563Z,1.30
2019-03-11T22:52:50.944Z,1.20
2019-03-11T22:55:20.806Z,1.20
2019-03-11T22:57:50.119Z,1.20
2019-03-11T23:00:36.062Z,1.30
2019-03-11T23:03:07.195Z,1.30
2019-03-11T23:05:36.593Z,1.50
2019-03-11T23:08:05.967Z,1.40
2019-03-11T23:10:35.302Z,1.40
2019-03-11T23:13:04.633Z,1.30
2019-03-11T23:15:33.959Z,1.30
2019-03-11T23:18:03.273Z,1.20
2019-03-11T23:20:32.628Z,1.20
2019-03-11T23:23:01.931Z,1.20
2019-03-11T23:25:31.263Z,1.10
2019-03-11T23:28:00.587Z,1.10
2019-03-11T23:30:30.084Z,1.00
2019-03-11T23:32:59.400Z,1.00
2019-03-11T23:35:28.730Z,1.00
2019-03-11T23:37:58.044Z,1.00
2019-03-11T23:40:27.379Z,1.00
2019-03-11T23:42:56.692Z,1.10
2019-03-11T23:45:26.025Z,1.00
2019-03-11T23:47:55.340Z,1.10
2019-03-11T23:50:24.701Z,1.10
2019-03-11T23:52:54.075Z,1.00
2019-03-11T23:55:23.463Z,1.00
2019-03-11T23:57:52.780Z,1.00
