createdAt,value
2023-03-07T00:02:51.592Z,26.80
2023-03-07T00:07:54.493Z,26.60
2023-03-07T00:12:58.635Z,30.00
2023-03-07T00:18:01.327Z,33.80
2023-03-07T00:23:04.831Z,27.50
2023-03-07T00:28:08.836Z,25.50
2023-03-07T00:33:11.595Z,30.40
2023-03-07T00:38:14.265Z,24.20
2023-03-07T00:43:18.397Z,22.75
2023-03-07T00:48:23.279Z,24.20
2023-03-07T00:53:26.614Z,24.00
2023-03-07T00:58:33.002Z,23.25
2023-03-07T01:03:36.327Z,22.50
2023-03-07T01:08:39.071Z,22.25
2023-03-07T01:13:43.426Z,22.25
2023-03-07T01:18:49.288Z,21.75
2023-03-07T01:23:52.479Z,24.25
2023-03-07T01:28:58.491Z,31.00
2023-03-07T01:34:02.300Z,22.25
2023-03-07T01:39:10.366Z,30.50
2023-03-07T01:44:19.639Z,22.00
2023-03-07T01:49:27.834Z,22.75
2023-03-07T01:54:38.082Z,18.25
2023-03-07T01:59:46.598Z,20.00
2023-03-07T02:04:54.852Z,18.50
2023-03-07T02:09:59.310Z,17.50
2023-03-07T02:15:04.999Z,23.25
2023-03-07T02:20:23.202Z,21.25
2023-03-07T02:25:33.702Z,21.00
2023-03-07T02:30:39.167Z,21.25
2023-03-07T02:35:42.106Z,17.50
2023-03-07T02:40:45.365Z,22.00
2023-03-07T02:45:49.464Z,20.00
2023-03-07T02:50:52.502Z,18.75
2023-03-07T02:55:55.385Z,15.75
2023-03-07T03:01:00.050Z,19.00
2023-03-07T03:06:02.799Z,17.50
2023-03-07T03:11:06.252Z,16.75
2023-03-07T03:16:12.714Z,22.00
2023-03-07T03:21:15.915Z,17.00
2023-03-07T03:26:18.813Z,18.25
2023-03-07T03:31:23.242Z,17.00
2023-03-07T03:36:27.373Z,17.75
2023-03-07T03:41:35.880Z,17.25
2023-03-07T03:46:40.117Z,14.75
2023-03-07T03:51:43.376Z,19.00
2023-03-07T03:56:46.420Z,14.00
2023-03-07T04:01:50.630Z,17.00
2023-03-07T04:06:54.921Z,16.00
2023-03-07T04:11:57.765Z,19.00
2023-03-07T04:17:01.921Z,14.25
2023-03-07T04:22:05.117Z,16.00
2023-03-07T04:27:08.287Z,12.25
2023-03-07T04:32:14.033Z,13.50
2023-03-07T04:37:16.937Z,14.75
2023-03-07T04:42:19.945Z,19.00
2023-03-07T04:47:24.048Z,13.75
2023-03-07T04:52:26.818Z,16.25
2023-03-07T04:57:30.967Z,13.00
2023-03-07T05:02:35.914Z,12.00
2023-03-07T05:07:39.244Z,14.00
2023-03-07T05:12:42.589Z,15.00
2023-03-07T05:17:48.802Z,14.25
2023-03-07T05:22:51.921Z,14.50
2023-03-07T05:27:54.817Z,12.50
2023-03-07T05:32:58.965Z,11.00
2023-03-07T05:38:02.057Z,13.00
2023-03-07T05:43:07.161Z,10.25
2023-03-07T05:48:12.111Z,13.00
2023-03-07T05:53:15.015Z,8.50
2023-03-07T05:58:17.871Z,10.75
2023-03-07T06:03:23.809Z,11.00
2023-03-07T06:08:26.699Z,11.50
2023-03-07T06:13:31.117Z,9.25
2023-03-07T06:18:35.298Z,11.50
2023-03-07T06:23:38.265Z,13.75
2023-03-07T06:28:46.192Z,10.00
2023-03-07T06:33:52.560Z,9.50
2023-03-07T06:38:56.302Z,9.00
2023-03-07T06:44:00.508Z,8.50
2023-03-07T06:49:07.749Z,10.75
2023-03-07T06:54:11.562Z,11.00
2023-03-07T06:59:15.893Z,7.25
2023-03-07T07:04:20.014Z,8.75
2023-03-07T07:09:24.413Z,8.50
2023-03-07T07:14:27.392Z,9.25
2023-03-07T07:19:31.876Z,11.00
2023-03-07T07:24:35.399Z,8.75
2023-03-07T07:29:38.166Z,7.00
2023-03-07T07:34:42.732Z,6.25
2023-03-07T07:39:45.996Z,8.50
2023-03-07T07:44:49.059Z,8.00
2023-03-07T07:49:53.448Z,8.25
2023-03-07T07:54:56.514Z,8.75
2023-03-07T08:00:00.303Z,8.00
2023-03-07T08:05:08.296Z,7.50
2023-03-07T08:10:15.649Z,7.50
2023-03-07T08:15:21.436Z,7.50
2023-03-07T08:20:25.672Z,10.75
2023-03-07T08:25:28.431Z,8.75
2023-03-07T08:30:33.393Z,7.50
2023-03-07T08:35:37.439Z,4.00
2023-03-07T08:40:40.415Z,5.00
2023-03-07T08:45:43.201Z,3.75
2023-03-07T08:50:48.168Z,4.50
2023-03-07T08:55:50.924Z,3.00
2023-03-07T09:00:53.753Z,2.25
2023-03-07T09:05:57.943Z,2.25
2023-03-07T09:11:03.400Z,2.75
2023-03-07T09:16:07.073Z,1.00
2023-03-07T09:21:11.142Z,1.00
2023-03-07T09:26:14.125Z,3.25
2023-03-07T09:31:17.582Z,3.00
2023-03-07T09:36:21.796Z,3.00
2023-03-07T09:41:43.650Z,4.25
2023-03-07T09:47:03.263Z,7.25
2023-03-07T09:52:15.125Z,3.00
2023-03-07T09:57:24.000Z,2.50
2023-03-07T10:02:30.575Z,3.25
2023-03-07T10:07:36.580Z,1.00
2023-03-07T10:13:02.797Z,2.00
2023-03-07T10:18:16.183Z,1.00
2023-03-07T10:23:33.029Z,1.75
2023-03-07T10:28:40.711Z,3.00
2023-03-07T10:33:47.414Z,2.00
2023-03-07T10:39:02.654Z,2.50
2023-03-07T10:44:05.507Z,4.25
2023-03-07T10:49:13.948Z,5.00
2023-03-07T10:54:22.045Z,3.00
2023-03-07T10:59:26.339Z,1.00
2023-03-07T11:04:43.372Z,1.00
2023-03-07T11:09:49.573Z,1.00
2023-03-07T11:14:54.867Z,1.50
2023-03-07T11:19:58.601Z,2.00
2023-03-07T11:25:07.580Z,3.25
2023-03-07T11:30:25.044Z,2.00
2023-03-07T11:35:47.326Z,2.50
2023-03-07T11:40:57.724Z,1.25
2023-03-07T11:46:08.196Z,2.50
2023-03-07T11:51:31.760Z,1.00
2023-03-07T11:56:40.638Z,3.25
2023-03-07T12:01:52.504Z,1.50
2023-03-07T12:07:12.116Z,1.75
2023-03-07T12:12:30.268Z,1.00
2023-03-07T12:17:47.750Z,1.25
2023-03-07T12:23:02.267Z,1.75
2023-03-07T12:28:18.723Z,3.00
2023-03-07T12:33:27.713Z,2.00
2023-03-07T12:38:39.829Z,3.00
2023-03-07T12:43:47.948Z,1.50
2023-03-07T12:48:59.908Z,2.75
2023-03-07T12:54:11.322Z,1.00
2023-03-07T12:59:16.952Z,3.75
2023-03-07T13:04:26.016Z,1.50
2023-03-07T13:09:32.247Z,2.75
2023-03-07T13:14:46.926Z,1.75
2023-03-07T13:19:54.977Z,4.75
2023-03-07T13:24:58.801Z,2.75
2023-03-07T13:30:19.872Z,67.60
2023-03-07T13:35:54.424Z,115.20
2023-03-07T13:40:58.907Z,167.40
2023-03-07T13:46:04.442Z,283.33
2023-03-07T13:51:09.188Z,255.67
2023-03-07T13:56:26.236Z,293.67
2023-03-07T14:01:36.361Z,308.67
2023-03-07T14:06:42.614Z,294.00
2023-03-07T14:11:54.438Z,289.67
2023-03-07T14:17:09.383Z,253.25
2023-03-07T14:22:23.275Z,240.40
2023-03-07T14:27:26.160Z,210.40
2023-03-07T14:32:32.137Z,203.60
2023-03-07T14:37:34.877Z,186.60
2023-03-07T14:42:46.110Z,188.20
2023-03-07T14:48:13.139Z,146.20
2023-03-07T14:53:21.181Z,152.60
2023-03-07T14:58:27.197Z,131.80
2023-03-07T15:03:32.544Z,129.00
2023-03-07T15:08:38.349Z,124.60
2023-03-07T15:13:45.807Z,126.80
2023-03-07T15:18:54.404Z,133.40
2023-03-07T15:23:59.224Z,138.80
2023-03-07T15:29:06.302Z,140.80
2023-03-07T15:34:24.380Z,131.60
2023-03-07T15:39:34.533Z,139.00
2023-03-07T15:44:38.173Z,130.00
2023-03-07T15:49:45.994Z,129.00
2023-03-07T15:54:52.571Z,126.00
2023-03-07T15:59:59.200Z,122.20
2023-03-07T16:05:04.803Z,119.00
2023-03-07T16:10:08.170Z,114.80
2023-03-07T16:15:14.644Z,120.40
2023-03-07T16:20:21.251Z,113.00
2023-03-07T16:25:27.453Z,116.20
2023-03-07T16:30:30.512Z,110.80
2023-03-07T16:35:35.381Z,113.60
2023-03-07T16:40:42.182Z,104.80
2023-03-07T16:45:44.971Z,108.40
2023-03-07T16:50:49.033Z,116.00
2023-03-07T16:55:52.305Z,111.20
2023-03-07T17:00:55.903Z,111.80
2023-03-07T17:06:00.408Z,101.80
2023-03-07T17:11:03.549Z,107.20
2023-03-07T17:16:06.633Z,130.00
2023-03-07T17:21:13.778Z,116.80
2023-03-07T17:26:29.686Z,117.60
2023-03-07T17:31:32.507Z,115.40
2023-03-07T17:36:36.620Z,112.80
2023-03-07T17:41:39.394Z,113.80
2023-03-07T17:46:42.135Z,109.20
2023-03-07T17:51:46.687Z,91.80
2023-03-07T17:56:49.373Z,83.80
2023-03-07T18:01:52.145Z,73.40
2023-03-07T18:06:56.322Z,74.40
2023-03-07T18:11:59.145Z,69.20
2023-03-07T18:17:01.847Z,68.80
2023-03-07T18:22:06.261Z,72.40
2023-03-07T18:27:10.052Z,65.60
2023-03-07T18:32:13.081Z,66.60
2023-03-07T18:37:17.384Z,65.60
2023-03-07T18:42:20.094Z,61.00
2023-03-07T18:47:22.756Z,62.80
2023-03-07T18:52:26.800Z,60.60
2023-03-07T18:57:29.486Z,64.00
2023-03-07T19:02:32.408Z,59.00
2023-03-07T19:07:36.572Z,64.40
2023-03-07T19:12:39.355Z,58.60
2023-03-07T19:17:42.462Z,58.00
2023-03-07T19:22:46.491Z,59.80
2023-03-07T19:27:49.330Z,57.80
2023-03-07T19:32:52.025Z,53.20
2023-03-07T19:37:56.082Z,54.00
2023-03-07T19:42:58.983Z,53.60
2023-03-07T19:48:01.857Z,53.40
2023-03-07T19:53:06.097Z,52.20
2023-03-07T19:58:08.895Z,51.40
2023-03-07T20:03:13.987Z,49.00
2023-03-07T20:08:18.041Z,48.60
2023-03-07T20:13:21.015Z,47.80
2023-03-07T20:18:23.657Z,50.20
2023-03-07T20:23:27.679Z,49.40
2023-03-07T20:28:30.359Z,49.00
2023-03-07T20:33:33.072Z,44.60
2023-03-07T20:38:38.350Z,48.40
2023-03-07T20:43:41.689Z,45.40
2023-03-07T20:48:44.826Z,43.60
2023-03-07T20:53:51.019Z,44.80
2023-03-07T20:58:54.786Z,43.20
2023-03-07T21:04:03.871Z,39.80
2023-03-07T21:09:10.095Z,36.40
2023-03-07T21:14:13.284Z,41.20
2023-03-07T21:19:16.324Z,34.60
2023-03-07T21:24:20.393Z,40.20
2023-03-07T21:29:23.049Z,38.80
2023-03-07T21:34:25.928Z,33.80
2023-03-07T21:39:29.986Z,42.00
2023-03-07T21:44:33.053Z,39.60
2023-03-07T21:49:35.836Z,37.00
2023-03-07T21:54:39.881Z,32.40
2023-03-07T21:59:42.685Z,37.00
2023-03-07T22:04:45.335Z,33.25
2023-03-07T22:09:49.411Z,35.80
2023-03-07T22:14:52.140Z,37.60
2023-03-07T22:19:54.847Z,28.80
2023-03-07T22:24:58.908Z,30.40
2023-03-07T22:30:01.614Z,26.75
2023-03-07T22:35:04.924Z,29.25
2023-03-07T22:40:11.482Z,26.00
2023-03-07T22:45:14.594Z,32.00
2023-03-07T22:50:17.955Z,25.50
2023-03-07T22:55:21.994Z,27.00
2023-03-07T23:00:25.510Z,30.60
2023-03-07T23:05:28.349Z,29.25
2023-03-07T23:10:32.593Z,28.50
2023-03-07T23:15:35.376Z,29.00
2023-03-07T23:20:38.799Z,29.40
2023-03-07T23:25:43.530Z,29.25
2023-03-07T23:30:46.311Z,25.25
2023-03-07T23:35:49.107Z,24.00
2023-03-07T23:40:53.340Z,28.75
2023-03-07T23:45:56.274Z,19.75
2023-03-07T23:50:59.067Z,24.50
2023-03-07T23:56:05.911Z,21.50
