createdAt,value
2018-05-11T00:00:24.773Z,16.99
2018-05-11T00:02:52.248Z,17.08
2018-05-11T00:05:19.742Z,17.03
2018-05-11T00:07:47.224Z,17.01
2018-05-11T00:10:14.691Z,16.98
2018-05-11T00:12:42.168Z,16.97
2018-05-11T00:15:09.655Z,16.96
2018-05-11T00:17:37.141Z,16.98
2018-05-11T00:20:04.617Z,16.91
2018-05-11T00:22:32.112Z,16.99
2018-05-11T00:24:59.575Z,16.92
2018-05-11T00:27:27.044Z,16.94
2018-05-11T00:29:54.524Z,16.99
2018-05-11T00:32:21.992Z,16.99
2018-05-11T00:34:49.484Z,16.95
2018-05-11T00:37:16.952Z,16.95
2018-05-11T00:39:44.438Z,17.03
2018-05-11T00:42:12.277Z,17.06
2018-05-11T00:44:39.756Z,16.95
2018-05-11T00:47:07.256Z,17.01
2018-05-11T00:49:34.720Z,16.96
2018-05-11T00:52:02.217Z,16.90
2018-05-11T00:54:29.696Z,16.92
2018-05-11T00:56:57.180Z,16.92
2018-05-11T00:59:24.675Z,16.87
2018-05-11T01:01:52.145Z,16.91
2018-05-11T01:04:19.880Z,16.86
2018-05-11T01:06:47.351Z,16.75
2018-05-11T01:09:14.824Z,16.66
2018-05-11T01:11:42.319Z,16.60
2018-05-11T01:14:09.783Z,16.81
2018-05-11T01:16:37.293Z,16.72
2018-05-11T01:19:04.775Z,16.81
2018-05-11T01:21:32.257Z,16.65
2018-05-11T01:23:59.744Z,16.71
2018-05-11T01:26:27.216Z,16.68
2018-05-11T01:28:54.700Z,16.68
2018-05-11T01:31:22.168Z,16.69
2018-05-11T01:33:49.643Z,16.76
2018-05-11T01:36:17.128Z,16.74
2018-05-11T01:38:44.592Z,16.78
2018-05-11T01:41:12.093Z,16.72
2018-05-11T01:43:39.563Z,16.79
2018-05-11T01:46:07.039Z,16.77
2018-05-11T01:48:34.536Z,16.73
2018-05-11T01:51:02.007Z,16.83
2018-05-11T01:53:29.493Z,16.76
2018-05-11T01:55:56.951Z,16.70
2018-05-11T01:58:24.422Z,16.75
2018-05-11T02:00:51.920Z,16.66
2018-05-11T02:03:19.394Z,16.79
2018-05-11T02:05:46.884Z,16.76
2018-05-11T02:08:14.352Z,16.78
2018-05-11T02:10:41.821Z,16.75
2018-05-11T02:13:09.312Z,16.70
2018-05-11T02:15:36.775Z,16.40
2018-05-11T02:18:04.271Z,16.16
2018-05-11T02:20:31.755Z,15.99
2018-05-11T02:22:59.220Z,15.79
2018-05-11T02:25:26.713Z,15.63
2018-05-11T02:27:54.195Z,15.51
2018-05-11T02:30:21.701Z,15.32
2018-05-11T02:32:49.178Z,15.12
2018-05-11T02:35:16.648Z,15.17
2018-05-11T02:37:44.140Z,15.08
2018-05-11T02:40:11.610Z,15.23
2018-05-11T02:42:39.111Z,14.98
2018-05-11T02:45:06.579Z,14.98
2018-05-11T02:47:34.123Z,14.85
2018-05-11T02:50:01.639Z,14.85
2018-05-11T02:52:29.198Z,14.75
2018-05-11T02:54:56.693Z,14.82
2018-05-11T02:57:24.172Z,14.89
2018-05-11T02:59:51.649Z,14.86
2018-05-11T03:02:19.145Z,14.69
2018-05-11T03:04:46.620Z,14.70
2018-05-11T03:07:14.116Z,14.88
2018-05-11T03:09:41.592Z,14.86
2018-05-11T03:12:09.059Z,14.77
2018-05-11T03:14:36.544Z,14.83
2018-05-11T03:17:04.019Z,14.70
2018-05-11T03:19:31.520Z,14.76
2018-05-11T03:21:58.996Z,14.62
2018-05-11T03:24:26.478Z,14.50
2018-05-11T03:26:53.960Z,14.36
2018-05-11T03:29:21.434Z,14.34
2018-05-11T03:31:48.925Z,14.46
2018-05-11T03:34:16.393Z,14.33
2018-05-11T03:36:43.860Z,14.36
2018-05-11T03:39:11.340Z,14.30
2018-05-11T03:41:38.812Z,14.43
2018-05-11T03:44:06.302Z,14.45
2018-05-11T03:46:33.772Z,14.35
2018-05-11T03:49:01.284Z,14.49
2018-05-11T03:51:28.760Z,14.26
2018-05-11T03:53:56.227Z,14.38
2018-05-11T03:56:23.735Z,14.44
2018-05-11T03:58:51.213Z,14.36
2018-05-11T04:01:30.373Z,14.38
2018-05-11T04:04:09.674Z,14.52
2018-05-11T04:06:49.024Z,14.42
2018-05-11T04:09:16.490Z,14.44
2018-05-11T04:11:44.404Z,14.58
2018-05-11T04:14:11.895Z,14.66
2018-05-11T04:16:40.216Z,14.55
2018-05-11T04:19:07.719Z,14.58
2018-05-11T04:21:35.184Z,14.78
2018-05-11T04:24:02.647Z,14.70
2018-05-11T04:26:30.150Z,14.56
2018-05-11T04:28:57.618Z,14.68
2018-05-11T04:31:25.109Z,14.78
2018-05-11T04:33:52.576Z,14.65
2018-05-11T04:36:20.043Z,14.79
2018-05-11T04:38:47.523Z,14.67
2018-05-11T04:41:14.993Z,14.52
2018-05-11T04:43:42.500Z,14.42
2018-05-11T04:46:09.965Z,14.57
2018-05-11T04:48:37.435Z,14.57
2018-05-11T04:51:05.021Z,14.56
2018-05-11T04:53:32.500Z,14.59
2018-05-11T04:55:59.988Z,14.75
2018-05-11T04:58:27.452Z,14.72
2018-05-11T05:00:54.924Z,14.94
2018-05-11T05:03:22.400Z,14.69
2018-05-11T05:05:49.866Z,14.77
2018-05-11T05:08:17.374Z,14.59
2018-05-11T05:10:44.928Z,14.98
2018-05-11T05:13:12.397Z,14.90
2018-05-11T05:15:39.889Z,15.07
2018-05-11T05:18:07.357Z,14.88
2018-05-11T05:20:34.851Z,15.21
2018-05-11T05:23:02.337Z,15.21
2018-05-11T05:25:29.812Z,15.33
2018-05-11T05:27:57.305Z,15.36
2018-05-11T05:30:24.772Z,15.48
2018-05-11T05:32:52.276Z,15.48
2018-05-11T05:35:19.760Z,15.41
2018-05-11T05:37:47.234Z,15.32
2018-05-11T05:40:14.716Z,15.31
2018-05-11T05:42:42.190Z,15.27
2018-05-11T05:45:09.690Z,15.12
2018-05-11T05:47:37.167Z,15.22
2018-05-11T05:50:04.652Z,15.28
2018-05-11T05:52:32.160Z,15.32
2018-05-11T05:54:59.631Z,15.16
2018-05-11T05:57:27.112Z,15.19
2018-05-11T05:59:54.611Z,15.18
2018-05-11T06:02:22.120Z,15.19
2018-05-11T06:04:49.595Z,15.49
2018-05-11T06:07:17.069Z,15.28
2018-05-11T06:09:44.860Z,15.44
2018-05-11T06:12:12.335Z,15.33
2018-05-11T06:14:39.808Z,15.54
2018-05-11T06:17:07.289Z,15.29
2018-05-11T06:19:34.761Z,15.76
2018-05-11T06:22:02.321Z,15.56
2018-05-11T06:24:29.758Z,15.83
2018-05-11T06:26:57.229Z,15.83
2018-05-11T06:29:24.719Z,15.86
2018-05-11T06:31:52.199Z,15.81
2018-05-11T06:34:19.754Z,15.88
2018-05-11T06:36:47.270Z,16.08
2018-05-11T06:39:14.744Z,16.01
2018-05-11T06:41:42.547Z,15.89
2018-05-11T06:44:10.022Z,15.83
2018-05-11T06:46:37.503Z,16.05
2018-05-11T06:49:04.980Z,16.25
2018-05-11T06:51:32.444Z,16.73
2018-05-11T06:54:00.627Z,16.40
2018-05-11T06:56:28.092Z,16.59
2018-05-11T06:58:55.576Z,16.53
2018-05-11T07:01:23.040Z,16.27
2018-05-11T07:03:50.519Z,16.17
2018-05-11T07:06:18.028Z,16.18
2018-05-11T07:08:45.488Z,16.56
2018-05-11T07:11:12.954Z,16.63
2018-05-11T07:13:40.464Z,16.76
2018-05-11T07:16:07.928Z,16.94
2018-05-11T07:18:35.390Z,17.00
2018-05-11T07:21:02.888Z,17.20
2018-05-11T07:23:30.408Z,16.97
2018-05-11T07:25:57.904Z,17.33
2018-05-11T07:28:25.367Z,16.64
2018-05-11T07:30:52.844Z,17.18
2018-05-11T07:33:20.329Z,17.09
2018-05-11T07:35:47.798Z,17.35
2018-05-11T07:38:15.288Z,16.87
2018-05-11T07:40:42.748Z,17.13
2018-05-11T07:43:10.271Z,17.45
2018-05-11T07:45:37.725Z,18.14
2018-05-11T07:48:05.197Z,17.91
2018-05-11T07:50:32.679Z,18.27
2018-05-11T07:53:00.136Z,17.96
2018-05-11T07:55:27.595Z,18.44
2018-05-11T07:57:55.088Z,18.52
2018-05-11T08:00:22.715Z,17.19
2018-05-11T08:02:50.220Z,18.30
2018-05-11T08:05:17.692Z,18.86
2018-05-11T08:07:45.153Z,18.28
2018-05-11T08:10:12.629Z,18.03
2018-05-11T08:12:40.095Z,18.42
2018-05-11T08:15:07.582Z,18.96
2018-05-11T08:17:35.063Z,18.83
2018-05-11T08:20:02.542Z,19.70
2018-05-11T08:22:30.025Z,19.87
2018-05-11T08:24:57.495Z,19.15
2018-05-11T08:27:24.979Z,18.86
2018-05-11T08:29:52.462Z,19.23
2018-05-11T08:32:19.939Z,19.49
2018-05-11T08:34:47.434Z,20.02
2018-05-11T08:37:14.908Z,19.78
2018-05-11T08:39:42.382Z,19.18
2018-05-11T08:42:09.847Z,19.50
2018-05-11T08:44:37.324Z,18.64
2018-05-11T08:47:04.800Z,19.26
2018-05-11T08:49:32.269Z,20.43
2018-05-11T08:51:59.834Z,20.90
2018-05-11T08:54:27.225Z,20.56
2018-05-11T08:56:54.773Z,19.56
2018-05-11T08:59:22.243Z,19.52
2018-05-11T09:01:49.700Z,20.28
2018-05-11T09:04:17.234Z,20.48
2018-05-11T09:06:44.696Z,20.76
2018-05-11T09:09:12.276Z,20.33
2018-05-11T09:11:39.751Z,20.31
2018-05-11T09:14:07.213Z,19.93
2018-05-11T09:16:34.693Z,20.05
2018-05-11T09:19:02.156Z,19.79
2018-05-11T09:21:29.729Z,19.91
2018-05-11T09:23:57.131Z,19.14
2018-05-11T09:26:24.597Z,19.71
2018-05-11T09:28:52.079Z,20.37
2018-05-11T09:31:19.548Z,20.15
2018-05-11T09:33:47.029Z,19.90
2018-05-11T09:36:14.501Z,19.73
2018-05-11T09:38:41.963Z,19.79
2018-05-11T09:41:09.460Z,20.50
2018-05-11T09:43:36.942Z,20.70
2018-05-11T09:46:04.427Z,21.29
2018-05-11T09:48:31.896Z,20.67
2018-05-11T09:50:59.359Z,21.03
2018-05-11T09:53:26.863Z,21.28
2018-05-11T09:55:54.331Z,20.37
2018-05-11T09:58:21.816Z,20.40
2018-05-11T10:00:49.289Z,20.79
2018-05-11T10:03:16.768Z,20.53
2018-05-11T10:05:44.256Z,21.26
2018-05-11T10:08:11.779Z,20.95
2018-05-11T10:10:39.269Z,20.11
2018-05-11T10:13:06.736Z,19.97
2018-05-11T10:15:34.214Z,20.40
2018-05-11T10:18:01.709Z,21.11
2018-05-11T10:20:29.176Z,21.20
2018-05-11T10:22:56.665Z,20.94
2018-05-11T10:25:24.145Z,20.53
2018-05-11T10:27:51.604Z,21.05
2018-05-11T10:30:19.093Z,21.87
2018-05-11T10:32:46.568Z,21.75
2018-05-11T10:35:14.056Z,22.47
2018-05-11T10:37:41.535Z,22.05
2018-05-11T10:40:09.014Z,22.37
2018-05-11T10:42:36.512Z,22.30
2018-05-11T10:45:03.991Z,22.36
2018-05-11T10:47:31.479Z,22.49
2018-05-11T10:49:58.944Z,23.20
2018-05-11T10:52:26.499Z,23.27
2018-05-11T10:54:53.919Z,22.95
2018-05-11T10:57:21.947Z,22.76
2018-05-11T10:59:49.758Z,22.76
2018-05-11T11:02:17.229Z,23.63
2018-05-11T11:04:44.702Z,23.84
2018-05-11T11:07:12.200Z,23.07
2018-05-11T11:09:39.656Z,23.18
2018-05-11T11:12:07.158Z,22.74
2018-05-11T11:14:34.660Z,22.44
2018-05-11T11:17:02.473Z,22.42
2018-05-11T11:19:29.945Z,23.44
2018-05-11T11:21:57.416Z,24.08
2018-05-11T11:24:24.897Z,24.07
2018-05-11T11:26:52.362Z,23.89
2018-05-11T11:29:19.852Z,23.36
2018-05-11T11:31:47.324Z,24.16
2018-05-11T11:34:15.509Z,23.78
2018-05-11T11:36:42.935Z,25.97
2018-05-11T11:39:11.010Z,26.76
2018-05-11T11:41:38.497Z,26.84
2018-05-11T11:44:05.967Z,27.23
2018-05-11T11:46:33.819Z,27.37
2018-05-11T11:49:01.289Z,27.48
2018-05-11T11:51:28.768Z,26.95
2018-05-11T11:53:56.586Z,24.34
2018-05-11T11:56:24.307Z,24.38
2018-05-11T11:58:51.896Z,25.90
2018-05-11T12:01:19.357Z,28.38
2018-05-11T12:03:46.818Z,26.99
2018-05-11T12:06:14.621Z,27.45
2018-05-11T12:08:42.339Z,29.28
2018-05-11T12:11:09.822Z,27.89
2018-05-11T12:13:37.634Z,27.47
2018-05-11T12:16:05.125Z,27.18
2018-05-11T12:18:33.131Z,30.15
2018-05-11T12:21:00.590Z,29.21
2018-05-11T12:23:28.108Z,27.57
2018-05-11T12:25:55.576Z,27.38
2018-05-11T12:28:23.032Z,30.95
2018-05-11T12:30:50.505Z,28.67
2018-05-11T12:33:17.968Z,27.45
2018-05-11T12:35:45.519Z,28.57
2018-05-11T12:38:13.072Z,28.71
2018-05-11T12:40:40.529Z,30.78
2018-05-11T12:43:08.009Z,29.82
2018-05-11T12:45:36.056Z,28.87
2018-05-11T12:48:03.588Z,29.46
2018-05-11T12:50:31.038Z,28.69
2018-05-11T12:52:58.611Z,28.15
2018-05-11T12:55:25.989Z,28.36
2018-05-11T12:57:53.443Z,30.02
2018-05-11T13:00:20.921Z,29.71
2018-05-11T13:02:48.392Z,31.05
2018-05-11T13:05:15.876Z,30.52
2018-05-11T13:07:43.337Z,31.25
2018-05-11T13:10:10.785Z,31.03
2018-05-11T13:12:38.279Z,31.09
2018-05-11T13:15:05.739Z,29.50
2018-05-11T13:17:33.239Z,28.55
2018-05-11T13:20:00.687Z,29.69
2018-05-11T13:22:28.135Z,28.84
2018-05-11T13:24:55.743Z,30.31
2018-05-11T13:27:23.200Z,29.72
2018-05-11T13:29:50.676Z,30.24
2018-05-11T13:32:18.139Z,31.44
2018-05-11T13:34:45.602Z,29.86
2018-05-11T13:37:13.084Z,30.48
2018-05-11T13:39:40.547Z,29.95
2018-05-11T13:42:08.050Z,31.56
2018-05-11T13:44:35.506Z,32.73
2018-05-11T13:47:02.960Z,31.29
2018-05-11T13:49:30.439Z,30.75
2018-05-11T13:51:57.908Z,31.01
2018-05-11T13:54:25.412Z,32.08
2018-05-11T13:56:53.855Z,32.90
2018-05-11T13:59:21.324Z,31.98
2018-05-11T14:01:48.821Z,32.29
2018-05-11T14:04:16.284Z,31.03
2018-05-11T14:06:43.761Z,30.80
2018-05-11T14:09:11.235Z,31.11
2018-05-11T14:11:38.699Z,32.29
2018-05-11T14:14:06.180Z,32.32
2018-05-11T14:16:33.650Z,31.91
2018-05-11T14:19:01.129Z,31.80
2018-05-11T14:21:28.587Z,34.43
2018-05-11T14:23:56.047Z,32.88
2018-05-11T14:26:23.529Z,32.25
2018-05-11T14:28:50.987Z,33.61
2018-05-11T14:31:18.547Z,31.96
2018-05-11T14:33:45.945Z,33.57
2018-05-11T14:36:13.418Z,32.45
2018-05-11T14:38:40.888Z,33.09
2018-05-11T14:41:08.352Z,31.63
2018-05-11T14:43:35.847Z,32.57
2018-05-11T14:46:03.300Z,33.02
2018-05-11T14:48:30.756Z,33.94
2018-05-11T14:50:58.247Z,31.11
2018-05-11T14:53:25.706Z,31.17
2018-05-11T14:55:53.376Z,31.83
2018-05-11T14:58:20.840Z,31.32
2018-05-11T15:00:49.183Z,32.86
2018-05-11T15:03:16.661Z,33.15
2018-05-11T15:05:44.145Z,31.71
2018-05-11T15:08:11.628Z,31.40
2018-05-11T15:10:39.093Z,32.46
2018-05-11T15:13:06.576Z,30.02
2018-05-11T15:15:34.055Z,31.25
2018-05-11T15:18:01.503Z,29.89
2018-05-11T15:20:28.980Z,31.90
2018-05-11T15:22:56.448Z,32.13
2018-05-11T15:25:23.924Z,31.79
2018-05-11T15:27:51.396Z,32.78
2018-05-11T15:30:19.222Z,33.76
2018-05-11T15:32:46.710Z,33.33
2018-05-11T15:35:14.166Z,32.75
2018-05-11T15:37:41.632Z,31.72
2018-05-11T15:40:09.185Z,32.19
2018-05-11T15:42:36.659Z,31.54
2018-05-11T15:45:04.134Z,32.52
2018-05-11T15:47:31.599Z,32.06
2018-05-11T15:49:59.087Z,31.95
2018-05-11T15:52:26.558Z,33.24
2018-05-11T15:54:54.031Z,31.57
2018-05-11T15:57:21.495Z,33.10
2018-05-11T15:59:49.137Z,33.20
2018-05-11T16:02:16.624Z,32.39
2018-05-11T16:04:44.104Z,33.26
2018-05-11T16:07:11.589Z,31.85
2018-05-11T16:09:39.051Z,33.49
2018-05-11T16:12:06.535Z,32.25
2018-05-11T16:14:34.017Z,32.98
2018-05-11T16:17:01.511Z,33.37
2018-05-11T16:19:28.993Z,32.86
2018-05-11T16:21:56.460Z,31.83
2018-05-11T16:24:23.944Z,33.33
2018-05-11T16:26:51.407Z,32.70
2018-05-11T16:29:18.965Z,33.70
2018-05-11T16:31:46.451Z,32.39
2018-05-11T16:34:13.928Z,33.73
2018-05-11T16:36:41.415Z,33.28
2018-05-11T16:39:08.897Z,32.70
2018-05-11T16:41:36.365Z,32.78
2018-05-11T16:44:03.838Z,32.61
2018-05-11T16:46:31.305Z,32.76
2018-05-11T16:48:58.789Z,32.31
2018-05-11T16:51:26.287Z,32.80
2018-05-11T16:53:53.748Z,32.01
2018-05-11T16:56:21.235Z,31.55
2018-05-11T16:58:48.728Z,33.14
2018-05-11T17:01:16.219Z,32.60
2018-05-11T17:03:43.924Z,32.67
2018-05-11T17:06:11.383Z,32.76
2018-05-11T17:08:38.855Z,31.01
2018-05-11T17:11:06.784Z,31.56
2018-05-11T17:13:34.276Z,31.92
2018-05-11T17:16:01.740Z,31.75
2018-05-11T17:18:29.195Z,32.07
2018-05-11T17:20:56.672Z,31.85
2018-05-11T17:23:24.129Z,31.41
2018-05-11T17:25:51.599Z,30.68
2018-05-11T17:28:19.060Z,31.27
2018-05-11T17:30:46.527Z,31.19
2018-05-11T17:33:14.012Z,30.54
2018-05-11T17:35:41.480Z,31.40
2018-05-11T17:38:08.978Z,29.13
2018-05-11T17:40:36.459Z,29.62
2018-05-11T17:43:03.920Z,29.63
2018-05-11T17:45:31.395Z,28.23
2018-05-11T17:47:58.856Z,28.44
2018-05-11T17:50:26.341Z,27.65
2018-05-11T17:52:53.843Z,26.82
2018-05-11T17:55:21.324Z,26.63
2018-05-11T17:57:48.784Z,26.58
2018-05-11T18:00:16.243Z,26.28
2018-05-11T18:02:43.728Z,26.23
2018-05-11T18:05:11.205Z,25.73
2018-05-11T18:07:38.705Z,25.56
2018-05-11T18:10:06.233Z,24.62
2018-05-11T18:12:33.659Z,24.28
2018-05-11T18:15:01.117Z,23.94
2018-05-11T18:17:29.060Z,23.58
2018-05-11T18:19:56.614Z,23.58
2018-05-11T18:22:25.065Z,23.30
2018-05-11T18:24:52.550Z,23.39
2018-05-11T18:27:20.003Z,23.29
2018-05-11T18:29:47.479Z,23.31
2018-05-11T18:32:15.768Z,22.99
2018-05-11T18:34:43.421Z,22.85
2018-05-11T18:37:10.903Z,22.75
2018-05-11T18:39:38.452Z,22.67
2018-05-11T18:42:06.975Z,22.61
2018-05-11T18:44:34.424Z,22.35
2018-05-11T18:47:01.919Z,22.50
2018-05-11T18:49:30.355Z,22.40
2018-05-11T18:51:57.807Z,22.06
2018-05-11T18:54:26.006Z,22.20
2018-05-11T18:56:54.073Z,22.00
2018-05-11T18:59:22.540Z,21.94
2018-05-11T19:01:50.888Z,21.75
2018-05-11T19:04:18.352Z,21.65
2018-05-11T19:06:45.828Z,21.87
2018-05-11T19:09:13.308Z,21.93
2018-05-11T19:11:40.763Z,21.95
2018-05-11T19:14:08.248Z,21.94
2018-05-11T19:16:36.939Z,21.84
2018-05-11T19:19:04.788Z,21.91
2018-05-11T19:21:32.256Z,21.83
2018-05-11T19:23:59.760Z,21.88
2018-05-11T19:26:28.580Z,21.92
2018-05-11T19:28:57.540Z,21.75
2018-05-11T19:31:25.587Z,21.68
2018-05-11T19:33:53.050Z,21.64
2018-05-11T19:36:20.762Z,21.56
2018-05-11T19:38:48.420Z,21.63
2018-05-11T19:41:15.881Z,21.70
2018-05-11T19:43:43.362Z,21.68
2018-05-11T19:46:10.824Z,21.64
2018-05-11T19:48:38.292Z,21.61
2018-05-11T19:51:05.969Z,21.52
2018-05-11T19:53:34.703Z,21.40
2018-05-11T19:56:02.320Z,21.27
2018-05-11T19:58:30.845Z,21.19
2018-05-11T20:00:58.322Z,21.21
2018-05-11T20:03:25.818Z,20.95
2018-05-11T20:05:53.789Z,20.99
2018-05-11T20:08:21.280Z,20.99
2018-05-11T20:10:49.499Z,20.80
2018-05-11T20:13:16.992Z,20.66
2018-05-11T20:15:44.551Z,20.74
2018-05-11T20:18:13.168Z,20.66
2018-05-11T20:20:40.594Z,20.57
2018-05-11T20:23:08.064Z,20.51
2018-05-11T20:25:36.284Z,20.42
2018-05-11T20:28:03.813Z,20.44
2018-05-11T20:30:31.283Z,20.39
2018-05-11T20:32:59.013Z,20.38
2018-05-11T20:35:26.476Z,20.29
2018-05-11T20:37:53.935Z,20.43
2018-05-11T20:40:21.419Z,20.46
2018-05-11T20:42:48.890Z,20.14
2018-05-11T20:45:16.371Z,20.24
2018-05-11T20:47:43.837Z,20.32
2018-05-11T20:50:11.311Z,20.33
2018-05-11T20:52:38.780Z,20.15
2018-05-11T20:55:06.257Z,20.21
2018-05-11T20:57:33.737Z,20.09
2018-05-11T21:00:01.193Z,20.17
2018-05-11T21:02:28.695Z,20.23
2018-05-11T21:04:56.224Z,20.10
2018-05-11T21:07:23.653Z,20.06
2018-05-11T21:09:51.125Z,20.16
2018-05-11T21:12:18.579Z,20.15
2018-05-11T21:14:46.211Z,20.10
2018-05-11T21:17:13.565Z,20.07
2018-05-11T21:19:41.025Z,20.08
2018-05-11T21:22:08.578Z,20.04
2018-05-11T21:24:36.013Z,19.88
2018-05-11T21:27:03.498Z,19.81
2018-05-11T21:29:30.970Z,19.86
2018-05-11T21:31:58.424Z,19.79
2018-05-11T21:34:25.928Z,19.81
2018-05-11T21:36:53.389Z,19.84
2018-05-11T21:39:20.884Z,19.82
2018-05-11T21:41:48.347Z,19.76
2018-05-11T21:44:15.799Z,19.69
2018-05-11T21:46:43.285Z,19.69
2018-05-11T21:49:10.746Z,19.63
2018-05-11T21:51:38.224Z,19.58
2018-05-11T21:54:05.679Z,19.64
2018-05-11T21:56:33.128Z,19.57
2018-05-11T21:59:00.611Z,19.49
2018-05-11T22:01:28.084Z,19.50
2018-05-11T22:03:56.479Z,19.47
2018-05-11T22:06:23.931Z,19.45
2018-05-11T22:08:51.408Z,19.48
2018-05-11T22:11:18.868Z,19.56
2018-05-11T22:13:46.328Z,19.43
2018-05-11T22:16:13.813Z,19.50
2018-05-11T22:18:41.271Z,19.53
2018-05-11T22:21:08.835Z,19.49
2018-05-11T22:23:36.296Z,19.34
2018-05-11T22:26:03.783Z,19.33
2018-05-11T22:28:31.243Z,19.23
2018-05-11T22:30:59.127Z,19.23
2018-05-11T22:33:26.624Z,19.13
2018-05-11T22:35:54.086Z,19.09
2018-05-11T22:38:21.573Z,19.06
2018-05-11T22:40:49.046Z,18.96
2018-05-11T22:43:16.523Z,18.88
2018-05-11T22:45:44.333Z,18.80
2018-05-11T22:48:11.807Z,18.75
2018-05-11T22:50:39.298Z,18.80
2018-05-11T22:53:06.769Z,18.58
2018-05-11T22:55:34.240Z,18.30
2018-05-11T22:58:01.727Z,18.18
2018-05-11T23:00:36.213Z,18.20
2018-05-11T23:03:03.720Z,18.41
2018-05-11T23:05:31.184Z,18.36
2018-05-11T23:07:58.645Z,18.20
2018-05-11T23:10:26.134Z,18.13
2018-05-11T23:12:53.604Z,18.13
2018-05-11T23:15:21.108Z,18.19
2018-05-11T23:17:48.575Z,18.04
2018-05-11T23:20:16.035Z,18.06
2018-05-11T23:22:43.519Z,17.96
2018-05-11T23:25:10.980Z,17.92
2018-05-11T23:27:38.465Z,17.61
2018-05-11T23:30:05.940Z,17.71
2018-05-11T23:32:33.438Z,17.56
2018-05-11T23:35:00.986Z,17.61
2018-05-11T23:37:28.386Z,17.50
2018-05-11T23:39:55.872Z,17.58
2018-05-11T23:42:23.349Z,17.52
2018-05-11T23:44:50.912Z,17.46
2018-05-11T23:47:18.386Z,17.58
2018-05-11T23:49:45.944Z,17.55
2018-05-11T23:52:13.357Z,17.52
2018-05-11T23:54:40.826Z,17.44
2018-05-11T23:57:08.311Z,17.42
2018-05-11T23:59:35.771Z,17.47
