createdAt,value
2023-01-05T00:00:00.000Z,9.38
2023-01-05T00:15:00.000Z,9.24
2023-01-05T00:30:00.000Z,9.73
2023-01-05T00:45:00.000Z,10.83
2023-01-05T01:00:00.000Z,10.61
2023-01-05T01:15:00.000Z,10.13
2023-01-05T01:30:00.000Z,9.83
2023-01-05T01:45:00.000Z,9.56
2023-01-05T02:00:00.000Z,9.59
2023-01-05T02:15:00.000Z,9.61
2023-01-05T02:30:00.000Z,9.55
2023-01-05T02:45:00.000Z,9.41
2023-01-05T03:00:00.000Z,9.41
2023-01-05T03:15:00.000Z,9.4
2023-01-05T03:30:00.000Z,9.49
2023-01-05T03:45:00.000Z,9.36
2023-01-05T04:00:00.000Z,9.35
2023-01-05T04:15:00.000Z,9.2
2023-01-05T04:30:00.000Z,9.1
2023-01-05T04:45:00.000Z,9
2023-01-05T05:00:00.000Z,9.73
2023-01-05T05:15:00.000Z,10.86
2023-01-05T05:30:00.000Z,11.76
2023-01-05T05:45:00.000Z,11.74
2023-01-05T06:00:00.000Z,11.81
2023-01-05T06:15:00.000Z,11.89
2023-01-05T06:30:00.000Z,11.94
2023-01-05T06:45:00.000Z,12.1
2023-01-05T07:00:00.000Z,12.24
2023-01-05T07:15:00.000Z,12.34
2023-01-05T07:30:00.000Z,12.59
2023-01-05T07:45:00.000Z,12.9
2023-01-05T08:00:00.000Z,13.04
2023-01-05T08:15:00.000Z,13.1
2023-01-05T08:30:00.000Z,13.22
2023-01-05T08:45:00.000Z,13.59
2023-01-05T09:00:00.000Z,13.43
2023-01-05T09:15:00.000Z,13.46
2023-01-05T09:30:00.000Z,13.57
2023-01-05T09:45:00.000Z,13.64
2023-01-05T10:00:00.000Z,13.53
2023-01-05T10:15:00.000Z,13.4
2023-01-05T10:30:00.000Z,13.34
2023-01-05T10:45:00.000Z,13.54
2023-01-05T11:00:00.000Z,13.86
2023-01-05T11:15:00.000Z,13.82
2023-01-05T11:30:00.000Z,13.68
2023-01-05T11:45:00.000Z,13.56
2023-01-05T12:00:00.000Z,12.28
2023-01-05T12:30:00.000Z,11.75
2023-01-05T12:45:00.000Z,11.63
2023-01-05T13:00:00.000Z,11.58
2023-01-05T13:15:00.000Z,11.55
2023-01-05T13:30:00.000Z,11.57
2023-01-05T13:45:00.000Z,11.63
2023-01-05T14:00:00.000Z,11.59
2023-01-05T14:15:00.000Z,11.45
2023-01-05T14:30:00.000Z,11.35
2023-01-05T14:45:00.000Z,11.31
2023-01-05T15:00:00.000Z,11.49
2023-01-05T15:15:00.000Z,11.64
2023-01-05T15:30:00.000Z,11.6
2023-01-05T15:45:00.000Z,11.55
2023-01-05T16:00:00.000Z,11.32
2023-01-05T16:15:00.000Z,10.79
2023-01-05T16:30:00.000Z,10.52
2023-01-05T16:45:00.000Z,10.27
2023-01-05T17:00:00.000Z,10.13
2023-01-05T17:15:00.000Z,10.03
2023-01-05T17:30:00.000Z,10
2023-01-05T17:45:00.000Z,9.95
2023-01-05T18:00:00.000Z,9.93
2023-01-05T18:15:00.000Z,9.94
2023-01-05T18:30:00.000Z,9.95
2023-01-05T18:45:00.000Z,9.93
2023-01-05T19:00:00.000Z,9.91
2023-01-05T19:15:00.000Z,9.94
2023-01-05T19:30:00.000Z,9.96
2023-01-05T19:45:00.000Z,9.92
2023-01-05T20:00:00.000Z,9.91
2023-01-05T20:15:00.000Z,9.91
2023-01-05T20:30:00.000Z,9.84
2023-01-05T20:45:00.000Z,9.8
2023-01-05T21:00:00.000Z,9.89
2023-01-05T21:15:00.000Z,9.9
2023-01-05T21:30:00.000Z,9.93
2023-01-05T21:45:00.000Z,9.96
2023-01-05T22:00:00.000Z,10
2023-01-05T22:15:00.000Z,10.11
2023-01-05T22:30:00.000Z,10.12
2023-01-05T22:45:00.000Z,10.1
2023-01-05T23:00:00.000Z,10.22
2023-01-05T23:15:00.000Z,10.24
2023-01-05T23:30:00.000Z,10.21
2023-01-05T23:45:00.000Z,10.11
