createdAt,value
2022-08-22T00:50:52.614Z,2.47
2022-08-22T01:29:58.615Z,3.20
2022-08-22T02:58:59.187Z,2.90
2022-08-22T03:01:56.410Z,2.60
2022-08-22T03:33:25.603Z,2.53
2022-08-22T03:39:45.995Z,3.10
2022-08-22T03:43:02.750Z,3.33
2022-08-22T03:45:54.646Z,3.15
2022-08-22T03:49:07.302Z,3.10
2022-08-22T04:40:33.779Z,4.47
2022-08-22T05:28:04.140Z,4.50
2022-08-22T05:34:12.164Z,5.43
2022-08-22T05:36:59.757Z,4.90
2022-08-22T05:40:18.692Z,5.10
2022-08-22T05:43:07.617Z,5.55
2022-08-22T05:45:35.704Z,5.43
2022-08-22T05:48:11.646Z,5.28
2022-08-22T05:50:51.112Z,5.50
2022-08-22T05:53:26.994Z,5.15
2022-08-22T05:56:06.064Z,5.20
2022-08-22T05:58:41.481Z,4.85
2022-08-22T06:01:20.055Z,4.78
2022-08-22T06:04:05.826Z,5.10
2022-08-22T06:06:39.244Z,5.97
2022-08-22T06:09:20.346Z,5.05
2022-08-22T06:11:56.168Z,5.50
2022-08-22T06:14:42.447Z,9.80
2022-08-22T06:17:20.457Z,6.15
2022-08-22T06:19:51.192Z,4.95
2022-08-22T06:22:25.480Z,4.80
2022-08-22T06:24:55.157Z,4.65
2022-08-22T06:27:26.392Z,5.10
2022-08-22T06:30:01.816Z,4.25
2022-08-22T06:32:59.219Z,4.90
2022-08-22T06:35:54.222Z,5.53
2022-08-22T06:38:27.067Z,4.80
2022-08-22T06:40:56.515Z,5.30
2022-08-22T06:43:27.540Z,5.03
2022-08-22T06:45:56.383Z,4.82
2022-08-22T06:48:24.493Z,4.85
2022-08-22T06:50:57.184Z,5.20
2022-08-22T06:53:45.895Z,5.05
2022-08-22T06:56:25.629Z,4.90
2022-08-22T06:58:56.968Z,5.50
2022-08-22T07:01:32.286Z,5.93
2022-08-22T07:04:07.160Z,6.05
2022-08-22T07:06:44.022Z,5.87
2022-08-22T07:09:28.822Z,6.53
2022-08-22T07:11:59.108Z,6.10
2022-08-22T07:14:31.801Z,6.80
2022-08-22T07:17:02.709Z,5.90
2022-08-22T07:19:46.816Z,5.25
2022-08-22T07:22:24.647Z,5.62
2022-08-22T07:25:00.533Z,6.10
2022-08-22T07:27:38.711Z,8.02
2022-08-22T07:30:28.126Z,5.90
2022-08-22T07:33:25.752Z,5.47
2022-08-22T07:36:00.012Z,5.68
2022-08-22T07:38:45.253Z,6.07
2022-08-22T07:41:24.365Z,7.00
2022-08-22T07:43:52.336Z,6.05
2022-08-22T07:46:33.492Z,5.95
2022-08-22T07:49:28.111Z,6.18
2022-08-22T07:52:00.232Z,5.97
2022-08-22T07:54:37.308Z,6.03
2022-08-22T07:57:15.791Z,10.98
2022-08-22T07:59:48.666Z,6.57
2022-08-22T08:02:19.027Z,6.25
2022-08-22T08:04:50.295Z,7.93
2022-08-22T08:07:22.616Z,6.53
2022-08-22T08:09:56.985Z,7.75
2022-08-22T08:12:36.096Z,8.45
2022-08-22T08:15:07.516Z,6.12
2022-08-22T08:17:37.035Z,5.55
2022-08-22T08:20:10.137Z,6.78
2022-08-22T08:22:38.917Z,5.70
2022-08-22T08:25:08.445Z,5.90
2022-08-22T08:27:57.257Z,6.37
2022-08-22T08:30:28.958Z,5.93
2022-08-22T08:33:24.397Z,5.47
2022-08-22T08:36:25.426Z,5.62
2022-08-22T08:39:14.108Z,5.97
2022-08-22T08:41:57.666Z,5.68
2022-08-22T08:44:28.595Z,6.35
2022-08-22T08:52:58.654Z,5.12
2022-08-22T08:55:51.252Z,5.22
2022-08-22T08:58:28.638Z,5.12
2022-08-22T09:01:10.041Z,5.18
2022-08-22T09:04:15.404Z,4.45
2022-08-22T09:07:20.200Z,4.85
2022-08-22T09:10:19.280Z,5.60
2022-08-22T09:13:21.347Z,5.30
2022-08-22T09:16:05.599Z,4.47
2022-08-22T09:19:05.312Z,4.57
2022-08-22T09:22:14.603Z,4.95
2022-08-22T09:24:52.567Z,5.25
2022-08-22T09:27:35.308Z,5.07
2022-08-22T09:30:15.586Z,5.18
2022-08-22T09:32:50.132Z,5.37
2022-08-22T09:35:25.961Z,5.53
2022-08-22T09:37:55.114Z,4.65
2022-08-22T09:40:16.253Z,6.97
2022-08-22T09:40:44.681Z,5.32
2022-08-22T09:43:21.488Z,5.70
2022-08-22T09:46:09.618Z,6.90
2022-08-22T09:48:47.783Z,5.78
2022-08-22T09:51:35.214Z,5.32
2022-08-22T09:54:22.969Z,5.90
2022-08-22T09:57:32.626Z,7.18
2022-08-22T10:00:18.122Z,6.30
2022-08-22T10:03:11.665Z,6.87
2022-08-22T10:05:53.384Z,7.45
2022-08-22T10:08:40.317Z,6.95
2022-08-22T10:11:38.849Z,7.47
2022-08-22T10:14:15.971Z,6.93
2022-08-22T10:17:03.161Z,6.70
2022-08-22T10:19:39.763Z,7.05
2022-08-22T10:22:17.251Z,6.70
2022-08-22T10:25:05.930Z,7.07
2022-08-22T10:28:01.167Z,7.60
2022-08-22T10:30:36.350Z,6.47
2022-08-22T10:33:29.231Z,7.18
2022-08-22T10:36:01.023Z,6.50
2022-08-22T10:38:46.189Z,5.90
2022-08-22T10:41:15.492Z,5.97
2022-08-22T10:44:00.622Z,5.30
2022-08-22T10:46:42.176Z,6.22
2022-08-22T10:49:34.520Z,6.32
2022-08-22T10:52:17.484Z,5.20
2022-08-22T10:54:50.821Z,5.20
2022-08-22T10:57:41.685Z,5.72
2022-08-22T11:00:49.740Z,5.72
2022-08-22T11:03:26.335Z,6.57
2022-08-22T11:05:59.224Z,6.75
2022-08-22T11:08:34.608Z,5.10
2022-08-22T11:11:18.348Z,5.00
2022-08-22T11:14:38.030Z,5.18
2022-08-22T11:17:30.313Z,5.12
2022-08-22T11:20:19.903Z,4.22
2022-08-22T11:23:13.740Z,4.90
2022-08-22T11:25:55.078Z,6.15
2022-08-22T11:28:51.031Z,6.05
2022-08-22T11:31:51.931Z,6.10
2022-08-22T11:36:54.672Z,13.02
2022-08-22T11:39:28.262Z,14.93
2022-08-22T11:42:08.305Z,12.95
2022-08-22T11:44:50.454Z,12.25
2022-08-22T11:47:26.714Z,10.55
2022-08-22T11:50:03.895Z,11.10
2022-08-22T11:52:38.913Z,10.88
2022-08-22T11:55:07.367Z,9.98
2022-08-22T11:57:44.454Z,9.48
2022-08-22T12:00:42.355Z,9.32
2022-08-22T12:03:23.196Z,8.50
2022-08-22T12:06:34.723Z,9.10
2022-08-22T12:09:23.558Z,7.10
2022-08-22T12:12:17.000Z,8.43
2022-08-22T12:15:04.563Z,7.37
2022-08-22T12:18:00.909Z,7.90
2022-08-22T12:20:47.511Z,7.45
2022-08-22T12:23:48.957Z,7.55
2022-08-22T12:26:34.281Z,7.65
2022-08-22T12:29:34.128Z,6.57
2022-08-22T12:32:32.103Z,7.28
2022-08-22T12:35:30.338Z,7.05
2022-08-22T12:37:58.584Z,7.25
2022-08-22T12:40:58.776Z,7.32
2022-08-22T12:43:32.256Z,7.35
2022-08-22T12:46:28.981Z,6.85
2022-08-22T12:49:09.523Z,7.10
2022-08-22T12:52:08.231Z,8.35
2022-08-22T12:54:46.454Z,8.43
2022-08-22T12:57:50.455Z,6.03
2022-08-22T13:00:32.257Z,5.53
2022-08-22T13:03:23.943Z,5.32
2022-08-22T13:05:56.716Z,5.75
2022-08-22T13:08:35.549Z,6.28
2022-08-22T13:11:22.576Z,5.97
2022-08-22T13:13:56.647Z,4.97
2022-08-22T13:16:27.790Z,3.90
2022-08-22T13:18:56.764Z,3.83
2022-08-22T13:21:34.643Z,4.57
2022-08-22T13:24:22.490Z,4.82
2022-08-22T13:26:57.223Z,6.22
2022-08-22T13:29:42.897Z,5.82
2022-08-22T13:32:20.752Z,5.70
2022-08-22T13:34:56.111Z,5.65
2022-08-22T13:37:31.255Z,5.03
2022-08-22T13:40:04.678Z,5.03
2022-08-22T13:42:39.993Z,3.97
2022-08-22T13:45:14.543Z,4.60
2022-08-22T13:47:50.514Z,4.50
2022-08-22T13:50:21.695Z,4.35
2022-08-22T13:53:03.238Z,4.15
2022-08-22T13:55:45.038Z,4.57
2022-08-22T13:58:27.676Z,4.32
2022-08-22T14:01:25.435Z,4.07
2022-08-22T14:04:28.843Z,4.60
2022-08-22T14:07:04.497Z,4.72
2022-08-22T14:09:53.306Z,4.40
2022-08-22T14:12:29.137Z,4.00
2022-08-22T14:15:05.774Z,4.15
2022-08-22T14:17:44.715Z,4.30
2022-08-22T14:20:32.545Z,4.03
2022-08-22T14:23:05.374Z,3.45
2022-08-22T14:25:37.331Z,3.00
2022-08-22T14:28:09.551Z,1.92
2022-08-22T14:31:00.707Z,1.60
2022-08-22T14:33:49.702Z,2.15
2022-08-22T14:36:25.132Z,1.52
2022-08-22T14:39:30.838Z,1.23
2022-08-22T14:42:17.977Z,1.70
2022-08-22T14:45:21.879Z,0.90
2022-08-22T14:48:14.525Z,1.00
2022-08-22T14:50:55.215Z,1.00
2022-08-22T14:53:26.573Z,1.30
2022-08-22T14:56:20.919Z,2.33
2022-08-22T14:59:03.789Z,1.60
2022-08-22T15:01:37.283Z,1.17
2022-08-22T15:04:27.565Z,1.27
2022-08-22T15:06:59.236Z,1.50
2022-08-22T15:09:41.958Z,1.40
2022-08-22T15:12:24.867Z,1.30
2022-08-22T15:14:56.795Z,1.25
2022-08-22T15:17:37.627Z,1.08
2022-08-22T15:20:12.512Z,1.45
2022-08-22T15:22:57.374Z,1.23
2022-08-22T15:25:30.727Z,1.48
2022-08-22T15:28:13.978Z,1.37
2022-08-22T15:30:54.003Z,1.30
2022-08-22T15:33:24.130Z,1.08
2022-08-22T15:36:17.488Z,0.90
2022-08-22T15:38:57.668Z,1.20
2022-08-22T15:41:31.563Z,1.17
2022-08-22T15:44:30.816Z,1.17
2022-08-22T15:47:23.993Z,1.05
2022-08-22T15:50:00.734Z,0.90
2022-08-22T15:52:35.451Z,0.98
2022-08-22T15:55:18.402Z,0.80
2022-08-22T15:58:00.103Z,0.90
2022-08-22T16:00:43.468Z,1.00
2022-08-22T16:03:25.836Z,0.80
2022-08-22T16:05:57.123Z,0.60
2022-08-22T16:08:32.738Z,0.95
2022-08-22T16:11:04.745Z,0.70
2022-08-22T16:13:38.254Z,0.80
2022-08-22T16:16:14.224Z,0.90
2022-08-22T16:18:47.527Z,0.65
2022-08-22T16:21:22.282Z,0.77
2022-08-22T16:23:51.169Z,1.00
2022-08-22T16:26:22.534Z,0.68
2022-08-22T16:28:59.636Z,0.90
2022-08-22T16:31:29.839Z,0.80
2022-08-22T16:34:18.715Z,0.90
2022-08-22T16:37:14.594Z,0.73
2022-08-22T16:39:45.114Z,0.80
2022-08-22T16:42:13.050Z,0.77
2022-08-22T16:44:44.958Z,0.80
2022-08-22T16:47:18.328Z,0.95
2022-08-22T16:49:52.141Z,1.12
2022-08-22T16:52:23.217Z,0.77
2022-08-22T16:54:57.830Z,0.90
2022-08-22T16:57:59.393Z,1.10
2022-08-22T17:00:36.583Z,0.90
2022-08-22T17:03:14.244Z,1.00
2022-08-22T17:06:04.265Z,1.08
2022-08-22T17:08:57.755Z,1.02
2022-08-22T17:11:32.617Z,1.62
2022-08-22T17:14:24.200Z,1.00
2022-08-22T17:17:01.987Z,1.10
2022-08-22T17:19:58.154Z,1.00
2022-08-22T17:22:41.666Z,1.15
2022-08-22T17:25:38.965Z,1.10
2022-08-22T17:28:20.057Z,0.90
2022-08-22T17:30:57.633Z,0.88
2022-08-22T17:34:01.887Z,1.00
2022-08-22T17:36:55.252Z,1.45
2022-08-22T17:39:47.398Z,1.58
2022-08-22T17:42:28.973Z,1.50
2022-08-22T17:45:05.472Z,1.52
2022-08-22T17:48:15.730Z,1.40
2022-08-22T17:50:55.162Z,1.37
2022-08-22T17:53:32.341Z,1.52
2022-08-22T17:55:59.937Z,1.30
2022-08-22T17:58:43.355Z,1.42
2022-08-22T18:01:17.066Z,1.40
2022-08-22T18:04:00.302Z,1.30
2022-08-22T18:06:32.226Z,1.58
2022-08-22T18:09:19.824Z,1.50
2022-08-22T18:11:57.009Z,1.05
2022-08-22T18:14:41.557Z,1.25
2022-08-22T18:17:28.412Z,1.30
2022-08-22T18:20:06.192Z,1.67
2022-08-22T18:22:47.791Z,1.10
2022-08-22T18:25:19.074Z,1.10
2022-08-22T18:27:57.443Z,1.10
2022-08-22T18:30:36.683Z,1.37
2022-08-22T18:33:12.486Z,1.40
2022-08-22T18:35:53.943Z,0.93
2022-08-22T18:38:30.283Z,1.00
2022-08-22T18:41:14.722Z,1.10
2022-08-22T18:43:48.507Z,0.98
2022-08-22T18:46:41.988Z,1.15
2022-08-22T18:49:24.843Z,0.90
2022-08-22T18:52:06.021Z,0.90
2022-08-22T18:55:08.685Z,0.70
2022-08-22T18:58:28.024Z,1.00
2022-08-22T19:01:25.266Z,0.90
2022-08-22T19:04:29.838Z,0.90
2022-08-22T19:07:23.779Z,0.98
2022-08-22T19:10:29.999Z,0.80
2022-08-22T19:13:11.319Z,1.20
2022-08-22T19:16:11.560Z,1.05
2022-08-22T19:18:45.638Z,0.80
2022-08-22T19:21:37.698Z,0.85
2022-08-22T19:24:12.331Z,0.75
2022-08-22T19:26:43.758Z,1.00
2022-08-22T19:29:12.229Z,0.90
2022-08-22T19:31:58.105Z,1.00
2022-08-22T19:34:28.685Z,1.30
2022-08-22T19:40:41.111Z,1.00
2022-08-22T19:43:25.417Z,1.40
2022-08-22T19:45:56.226Z,1.10
2022-08-22T19:48:28.303Z,1.52
2022-08-22T19:51:15.488Z,1.35
2022-08-22T19:54:03.419Z,1.42
2022-08-22T19:56:59.993Z,1.65
2022-08-22T20:00:00.748Z,1.17
2022-08-22T20:03:03.343Z,1.40
2022-08-22T20:05:56.632Z,1.30
2022-08-22T20:08:52.944Z,1.25
2022-08-22T20:11:24.721Z,1.45
2022-08-22T20:14:11.610Z,2.12
2022-08-22T20:17:04.474Z,1.20
2022-08-22T20:20:16.502Z,1.30
2022-08-22T20:22:44.805Z,1.17
2022-08-22T20:25:42.823Z,0.93
2022-08-22T20:28:53.920Z,1.00
2022-08-22T20:31:28.859Z,0.90
2022-08-22T20:34:03.683Z,1.30
2022-08-22T20:36:32.764Z,1.58
2022-08-22T20:39:06.235Z,1.40
2022-08-22T20:41:37.172Z,1.20
2022-08-22T20:44:25.101Z,1.40
2022-08-22T20:47:04.458Z,1.50
2022-08-22T20:49:42.634Z,1.40
2022-08-22T20:52:28.577Z,1.60
2022-08-22T20:55:08.138Z,1.50
2022-08-22T21:00:19.311Z,1.73
2022-08-22T21:02:59.363Z,1.70
2022-08-22T21:05:53.807Z,2.25
2022-08-22T21:08:26.642Z,1.77
2022-08-22T21:11:19.981Z,1.77
2022-08-22T21:13:48.807Z,2.28
2022-08-22T21:16:35.175Z,2.20
2022-08-22T21:19:02.880Z,2.47
2022-08-22T21:21:33.358Z,2.50
2022-08-22T21:24:06.057Z,3.10
2022-08-22T21:26:36.626Z,3.80
2022-08-22T21:29:13.351Z,3.70
2022-08-22T21:31:46.766Z,3.40
2022-08-22T21:34:22.019Z,3.65
2022-08-22T21:36:57.895Z,3.72
2022-08-22T21:39:47.854Z,3.97
2022-08-22T21:42:24.791Z,4.37
2022-08-22T21:45:02.612Z,4.40
2022-08-22T21:47:33.714Z,4.00
2022-08-22T21:50:10.705Z,4.78
2022-08-22T21:52:56.309Z,3.80
2022-08-22T21:55:43.105Z,4.05
2022-08-22T21:58:36.502Z,4.35
2022-08-22T22:01:30.386Z,4.03
2022-08-22T22:04:01.177Z,4.57
2022-08-22T22:06:29.315Z,5.37
2022-08-22T22:08:57.381Z,5.20
2022-08-22T22:11:28.270Z,5.55
2022-08-22T22:13:59.781Z,5.05
2022-08-22T22:16:33.232Z,5.53
2022-08-22T22:19:08.628Z,5.85
2022-08-22T22:21:39.530Z,5.75
2022-08-22T22:24:08.685Z,6.20
2022-08-22T22:26:44.009Z,5.85
2022-08-22T22:29:13.500Z,5.82
2022-08-22T22:31:43.750Z,6.03
2022-08-22T22:34:16.112Z,5.50
2022-08-22T22:36:46.247Z,5.80
2022-08-22T22:39:16.207Z,6.35
2022-08-22T22:41:46.946Z,6.40
2022-08-22T22:44:18.972Z,6.65
2022-08-22T22:46:51.579Z,6.18
2022-08-22T22:49:23.308Z,5.85
2022-08-22T22:54:27.318Z,6.07
2022-08-22T22:56:56.993Z,6.05
2022-08-22T22:59:29.673Z,7.28
2022-08-22T23:02:06.526Z,6.30
2022-08-22T23:04:40.378Z,6.05
2022-08-22T23:07:10.239Z,6.30
2022-08-22T23:09:44.794Z,6.95
2022-08-22T23:12:16.313Z,6.85
2022-08-22T23:14:49.188Z,6.97
2022-08-22T23:17:18.631Z,6.43
2022-08-22T23:19:48.110Z,5.97
2022-08-22T23:22:16.982Z,5.85
2022-08-22T23:24:46.333Z,6.18
2022-08-22T23:27:16.218Z,4.57
2022-08-22T23:29:45.345Z,4.68
2022-08-22T23:32:19.003Z,4.60
2022-08-22T23:34:50.928Z,4.72
2022-08-22T23:37:22.549Z,4.07
2022-08-22T23:39:51.903Z,4.75
2022-08-22T23:42:22.251Z,4.50
2022-08-22T23:44:52.704Z,4.80
2022-08-22T23:47:22.062Z,3.92
2022-08-22T23:49:51.822Z,4.18
2022-08-22T23:52:22.193Z,3.80
2022-08-22T23:54:55.775Z,4.05
2022-08-22T23:57:26.370Z,4.75
2022-08-22T23:59:59.749Z,4.25
