createdAt,value
2018-03-21T00:00:34.082Z,0.00
2018-03-21T00:01:34.069Z,0.00
2018-03-21T00:02:34.059Z,0.00
2018-03-21T00:03:34.040Z,0.00
2018-03-21T00:04:34.028Z,0.00
2018-03-21T00:05:34.015Z,0.00
2018-03-21T00:06:34.007Z,0.00
2018-03-21T00:07:33.992Z,0.00
2018-03-21T00:08:33.980Z,0.00
2018-03-21T00:09:33.966Z,0.00
2018-03-21T00:10:33.951Z,0.00
2018-03-21T00:11:33.935Z,0.00
2018-03-21T00:12:33.955Z,0.00
2018-03-21T00:13:33.910Z,0.00
2018-03-21T00:14:33.909Z,0.00
2018-03-21T00:15:33.889Z,0.00
2018-03-21T00:16:33.875Z,0.00
2018-03-21T00:17:33.859Z,0.00
2018-03-21T00:18:33.847Z,0.00
2018-03-21T00:19:33.837Z,0.00
2018-03-21T00:20:33.821Z,0.00
2018-03-21T00:21:33.812Z,0.00
2018-03-21T00:22:33.796Z,0.00
2018-03-21T00:23:33.779Z,0.00
2018-03-21T00:24:33.769Z,0.00
2018-03-21T00:25:33.758Z,0.00
2018-03-21T00:26:33.747Z,0.00
2018-03-21T00:27:33.732Z,0.00
2018-03-21T00:28:33.719Z,0.00
2018-03-21T00:29:33.713Z,0.00
2018-03-21T00:30:33.695Z,0.00
2018-03-21T00:31:33.677Z,0.00
2018-03-21T00:32:33.664Z,0.00
2018-03-21T00:33:33.657Z,0.00
2018-03-21T00:34:33.640Z,0.00
2018-03-21T00:35:33.632Z,0.00
2018-03-21T00:36:33.615Z,0.00
2018-03-21T00:37:33.606Z,0.00
2018-03-21T00:38:33.585Z,0.00
2018-03-21T00:39:33.574Z,0.00
2018-03-21T00:40:33.561Z,0.00
2018-03-21T00:41:33.549Z,0.00
2018-03-21T00:42:33.536Z,0.00
2018-03-21T00:43:33.524Z,0.00
2018-03-21T00:44:33.509Z,0.00
2018-03-21T00:45:33.495Z,0.00
2018-03-21T00:46:33.481Z,0.00
2018-03-21T00:47:33.473Z,0.00
2018-03-21T00:48:33.456Z,0.00
2018-03-21T00:49:33.442Z,0.00
2018-03-21T00:50:33.433Z,0.00
2018-03-21T00:51:33.419Z,0.00
2018-03-21T00:52:33.406Z,0.00
2018-03-21T00:53:33.389Z,0.00
2018-03-21T00:54:33.387Z,0.00
2018-03-21T00:55:33.366Z,0.00
2018-03-21T00:56:33.355Z,0.00
2018-03-21T00:57:33.343Z,0.00
2018-03-21T00:58:33.330Z,0.00
2018-03-21T00:59:33.309Z,0.00
2018-03-21T01:00:33.300Z,0.00
2018-03-21T01:01:33.284Z,0.00
2018-03-21T01:02:33.272Z,0.00
2018-03-21T01:03:33.277Z,0.00
2018-03-21T01:04:33.245Z,0.00
2018-03-21T01:05:33.232Z,0.00
2018-03-21T01:06:33.221Z,0.00
2018-03-21T01:07:33.214Z,0.00
2018-03-21T01:08:33.195Z,0.00
2018-03-21T01:09:33.180Z,0.00
2018-03-21T01:10:33.167Z,0.00
2018-03-21T01:11:33.157Z,0.00
2018-03-21T01:12:33.137Z,0.00
2018-03-21T01:13:33.128Z,0.00
2018-03-21T01:14:33.113Z,0.00
2018-03-21T01:15:33.098Z,0.00
2018-03-21T01:16:33.089Z,0.00
2018-03-21T01:17:33.085Z,0.00
2018-03-21T01:18:33.067Z,0.00
2018-03-21T01:19:33.048Z,0.00
2018-03-21T01:20:33.033Z,0.00
2018-03-21T01:21:33.021Z,0.00
2018-03-21T01:22:33.010Z,0.00
2018-03-21T01:23:32.995Z,0.00
2018-03-21T01:24:32.984Z,0.00
2018-03-21T01:25:32.968Z,0.00
2018-03-21T01:26:32.955Z,0.00
2018-03-21T01:27:32.939Z,0.00
2018-03-21T01:28:32.925Z,0.00
2018-03-21T01:29:32.924Z,0.00
2018-03-21T01:30:32.906Z,0.00
2018-03-21T01:31:32.888Z,0.00
2018-03-21T01:32:32.875Z,0.00
2018-03-21T01:33:32.858Z,0.00
2018-03-21T01:34:32.847Z,0.00
2018-03-21T01:35:32.836Z,0.00
2018-03-21T01:36:32.823Z,0.00
2018-03-21T01:37:32.810Z,0.00
2018-03-21T01:38:32.798Z,0.00
2018-03-21T01:39:32.780Z,0.00
2018-03-21T01:40:32.766Z,0.00
2018-03-21T01:41:32.751Z,0.00
2018-03-21T01:42:32.739Z,0.00
2018-03-21T01:43:32.726Z,0.00
2018-03-21T01:44:32.716Z,0.00
2018-03-21T01:45:32.702Z,0.00
2018-03-21T01:46:32.688Z,0.00
2018-03-21T01:47:32.674Z,0.00
2018-03-21T01:48:32.659Z,0.00
2018-03-21T01:49:32.648Z,0.00
2018-03-21T01:50:32.635Z,0.00
2018-03-21T01:51:32.624Z,0.00
2018-03-21T01:52:32.611Z,0.00
2018-03-21T01:53:32.594Z,0.00
2018-03-21T01:54:32.582Z,0.00
2018-03-21T01:55:32.564Z,0.00
2018-03-21T01:56:32.553Z,0.00
2018-03-21T01:57:32.539Z,0.00
2018-03-21T01:58:32.527Z,0.00
2018-03-21T01:59:32.514Z,0.00
2018-03-21T02:00:32.506Z,0.00
2018-03-21T02:01:32.487Z,0.00
2018-03-21T02:02:32.475Z,0.00
2018-03-21T02:03:32.456Z,0.00
2018-03-21T02:04:32.447Z,0.00
2018-03-21T02:05:32.432Z,0.00
2018-03-21T02:06:32.421Z,0.00
2018-03-21T02:07:32.404Z,0.00
2018-03-21T02:08:32.390Z,0.00
2018-03-21T02:09:32.377Z,0.00
2018-03-21T02:10:32.366Z,0.00
2018-03-21T02:11:32.352Z,0.00
2018-03-21T02:12:32.338Z,0.00
2018-03-21T02:13:32.323Z,0.00
2018-03-21T02:14:32.318Z,0.00
2018-03-21T02:15:32.300Z,0.00
2018-03-21T02:16:32.281Z,0.00
2018-03-21T02:17:32.269Z,0.00
2018-03-21T02:18:32.256Z,0.00
2018-03-21T02:19:32.242Z,0.00
2018-03-21T02:20:32.229Z,0.00
2018-03-21T02:21:32.216Z,0.00
2018-03-21T02:22:32.205Z,0.00
2018-03-21T02:23:32.188Z,0.00
2018-03-21T02:24:32.174Z,0.00
2018-03-21T02:25:32.159Z,0.00
2018-03-21T02:26:32.147Z,0.00
2018-03-21T02:27:32.136Z,0.00
2018-03-21T02:28:32.123Z,0.00
2018-03-21T02:29:32.108Z,0.00
2018-03-21T02:30:32.091Z,0.00
2018-03-21T02:31:32.080Z,0.00
2018-03-21T02:32:32.067Z,0.00
2018-03-21T02:33:32.051Z,0.00
2018-03-21T02:34:32.041Z,0.00
2018-03-21T02:35:32.029Z,0.00
2018-03-21T02:36:32.013Z,0.00
2018-03-21T02:37:31.995Z,0.00
2018-03-21T02:38:31.991Z,0.00
2018-03-21T02:39:31.968Z,0.00
2018-03-21T02:40:31.951Z,0.00
2018-03-21T02:41:31.946Z,0.00
2018-03-21T02:42:31.928Z,0.00
2018-03-21T02:43:31.910Z,0.00
2018-03-21T02:44:31.902Z,0.00
2018-03-21T02:45:31.890Z,0.00
2018-03-21T02:46:31.872Z,0.00
2018-03-21T02:47:31.863Z,0.00
2018-03-21T02:48:31.854Z,0.00
2018-03-21T02:49:31.835Z,0.00
2018-03-21T02:50:31.822Z,0.00
2018-03-21T02:51:31.808Z,0.00
2018-03-21T02:52:31.794Z,0.00
2018-03-21T02:53:31.784Z,0.00
2018-03-21T02:54:31.768Z,0.00
2018-03-21T02:55:31.750Z,0.00
2018-03-21T02:56:31.733Z,0.00
2018-03-21T02:57:31.721Z,0.00
2018-03-21T02:58:31.707Z,0.00
2018-03-21T02:59:31.703Z,0.00
2018-03-21T03:00:31.685Z,0.00
2018-03-21T03:01:31.666Z,0.00
2018-03-21T03:02:32.472Z,0.00
2018-03-21T03:03:31.664Z,0.00
2018-03-21T03:04:31.639Z,0.00
2018-03-21T03:05:31.630Z,0.00
2018-03-21T03:06:31.610Z,0.00
2018-03-21T03:07:31.591Z,0.00
2018-03-21T03:08:31.576Z,0.00
2018-03-21T03:09:31.619Z,0.00
2018-03-21T03:10:31.563Z,0.00
2018-03-21T03:11:31.548Z,0.00
2018-03-21T03:12:31.525Z,0.00
2018-03-21T03:13:31.522Z,0.00
2018-03-21T03:14:31.496Z,0.00
2018-03-21T03:15:31.480Z,0.00
2018-03-21T03:16:31.469Z,0.00
2018-03-21T03:17:31.457Z,0.00
2018-03-21T03:18:31.444Z,0.00
2018-03-21T03:19:31.438Z,0.00
2018-03-21T03:20:31.411Z,0.00
2018-03-21T03:21:31.411Z,0.00
2018-03-21T03:22:31.385Z,0.00
2018-03-21T03:23:31.382Z,0.00
2018-03-21T03:24:31.369Z,0.00
2018-03-21T03:25:31.350Z,0.00
2018-03-21T03:26:31.343Z,0.00
2018-03-21T03:27:31.316Z,0.00
2018-03-21T03:28:31.316Z,0.00
2018-03-21T03:29:31.291Z,0.00
2018-03-21T03:30:31.288Z,0.00
2018-03-21T03:31:31.273Z,0.00
2018-03-21T03:32:31.255Z,0.00
2018-03-21T03:33:31.246Z,0.00
2018-03-21T03:34:31.231Z,0.00
2018-03-21T03:35:31.206Z,0.00
2018-03-21T03:36:31.194Z,0.00
2018-03-21T03:37:31.181Z,0.00
2018-03-21T03:38:31.173Z,0.00
2018-03-21T03:39:31.152Z,0.00
2018-03-21T03:40:31.149Z,0.00
2018-03-21T03:41:31.134Z,0.00
2018-03-21T03:42:31.121Z,0.00
2018-03-21T03:43:31.094Z,0.00
2018-03-21T03:44:31.082Z,0.00
2018-03-21T03:45:31.066Z,0.00
2018-03-21T03:46:31.066Z,0.00
2018-03-21T03:47:31.051Z,0.00
2018-03-21T03:48:31.026Z,0.00
2018-03-21T03:49:31.013Z,0.00
2018-03-21T03:50:30.998Z,0.00
2018-03-21T03:51:30.986Z,0.00
2018-03-21T03:52:30.970Z,0.00
2018-03-21T03:53:30.970Z,0.00
2018-03-21T03:54:30.955Z,0.00
2018-03-21T03:55:30.929Z,0.00
2018-03-21T03:56:30.916Z,0.00
2018-03-21T03:57:30.903Z,0.00
2018-03-21T03:58:30.892Z,0.00
2018-03-21T03:59:30.879Z,0.00
2018-03-21T04:00:30.860Z,0.00
2018-03-21T04:01:30.847Z,0.00
2018-03-21T04:02:30.855Z,0.00
2018-03-21T04:03:30.818Z,0.00
2018-03-21T04:04:30.805Z,0.00
2018-03-21T04:05:30.806Z,0.00
2018-03-21T04:06:30.780Z,0.00
2018-03-21T04:07:30.766Z,0.00
2018-03-21T04:08:30.751Z,0.00
2018-03-21T04:09:30.736Z,0.00
2018-03-21T04:10:30.722Z,0.00
2018-03-21T04:11:30.719Z,0.00
2018-03-21T04:12:30.696Z,0.00
2018-03-21T04:13:30.678Z,0.00
2018-03-21T04:14:30.666Z,0.00
2018-03-21T04:15:30.654Z,0.00
2018-03-21T04:16:30.651Z,0.00
2018-03-21T04:17:30.628Z,0.00
2018-03-21T04:18:30.613Z,0.00
2018-03-21T04:19:30.597Z,0.00
2018-03-21T04:20:30.584Z,0.00
2018-03-21T04:21:30.572Z,0.00
2018-03-21T04:22:30.555Z,0.00
2018-03-21T04:23:30.544Z,0.00
2018-03-21T04:24:30.529Z,0.00
2018-03-21T04:25:30.534Z,0.00
2018-03-21T04:26:30.514Z,0.00
2018-03-21T04:27:30.498Z,0.00
2018-03-21T04:28:30.475Z,0.00
2018-03-21T04:29:30.460Z,0.00
2018-03-21T04:30:30.458Z,0.00
2018-03-21T04:31:30.430Z,0.00
2018-03-21T04:32:30.415Z,0.00
2018-03-21T04:33:30.405Z,0.00
2018-03-21T04:34:30.389Z,0.00
2018-03-21T04:35:30.386Z,0.00
2018-03-21T04:36:30.362Z,0.00
2018-03-21T04:37:30.350Z,0.00
2018-03-21T04:38:30.349Z,0.00
2018-03-21T04:39:30.333Z,0.00
2018-03-21T04:40:30.305Z,0.00
2018-03-21T04:41:30.293Z,0.00
2018-03-21T04:42:30.277Z,0.00
2018-03-21T04:43:30.263Z,0.00
2018-03-21T04:44:30.264Z,0.00
2018-03-21T04:45:30.248Z,0.00
2018-03-21T04:46:30.223Z,0.00
2018-03-21T04:47:30.208Z,0.00
2018-03-21T04:48:30.193Z,0.00
2018-03-21T04:49:30.181Z,0.00
2018-03-21T04:50:30.184Z,0.00
2018-03-21T04:51:30.162Z,0.00
2018-03-21T04:52:30.139Z,0.00
2018-03-21T04:53:30.140Z,0.00
2018-03-21T04:54:30.121Z,0.00
2018-03-21T04:55:30.107Z,0.00
2018-03-21T04:56:30.083Z,0.00
2018-03-21T04:57:30.080Z,0.00
2018-03-21T04:58:30.067Z,0.00
2018-03-21T04:59:30.042Z,0.00
2018-03-21T05:00:30.028Z,0.00
2018-03-21T05:01:30.026Z,0.00
2018-03-21T05:02:30.003Z,0.00
2018-03-21T05:03:29.995Z,0.00
2018-03-21T05:04:29.973Z,0.00
2018-03-21T05:05:29.959Z,0.00
2018-03-21T05:06:29.941Z,0.00
2018-03-21T05:07:29.929Z,0.00
2018-03-21T05:08:29.925Z,0.00
2018-03-21T05:09:29.915Z,0.00
2018-03-21T05:10:29.898Z,0.00
2018-03-21T05:11:29.882Z,0.00
2018-03-21T05:12:29.857Z,0.00
2018-03-21T05:13:29.856Z,5.63
2018-03-21T05:14:29.833Z,5.63
2018-03-21T05:15:29.815Z,5.63
2018-03-21T05:16:29.801Z,5.63
2018-03-21T05:17:29.789Z,5.63
2018-03-21T05:18:29.776Z,11.25
2018-03-21T05:19:29.775Z,11.25
2018-03-21T05:20:29.758Z,11.25
2018-03-21T05:21:29.742Z,11.25
2018-03-21T05:22:29.717Z,16.88
2018-03-21T05:23:29.704Z,16.88
2018-03-21T05:24:29.688Z,16.88
2018-03-21T05:25:29.685Z,16.88
2018-03-21T05:26:29.664Z,22.50
2018-03-21T05:27:29.647Z,22.50
2018-03-21T05:28:29.643Z,22.50
2018-03-21T05:29:29.628Z,28.13
2018-03-21T05:30:29.604Z,28.13
2018-03-21T05:31:29.588Z,33.75
2018-03-21T05:32:29.577Z,33.75
2018-03-21T05:33:29.564Z,39.38
2018-03-21T05:34:29.559Z,45.00
2018-03-21T05:35:29.534Z,45.00
2018-03-21T05:36:29.520Z,50.63
2018-03-21T05:37:29.503Z,56.25
2018-03-21T05:38:29.490Z,61.88
2018-03-21T05:39:29.489Z,61.88
2018-03-21T05:40:29.467Z,67.50
2018-03-21T05:41:29.460Z,73.13
2018-03-21T05:42:29.434Z,84.38
2018-03-21T05:43:29.430Z,90.00
2018-03-21T05:44:29.410Z,101.25
2018-03-21T05:45:29.394Z,112.50
2018-03-21T05:46:29.377Z,112.50
2018-03-21T05:47:29.369Z,106.88
2018-03-21T05:48:29.356Z,112.50
2018-03-21T05:49:29.334Z,123.75
2018-03-21T05:50:30.856Z,135.00
2018-03-21T05:51:29.321Z,135.00
2018-03-21T05:52:29.307Z,129.38
2018-03-21T05:53:29.293Z,140.63
2018-03-21T05:54:29.267Z,140.63
2018-03-21T05:55:29.249Z,151.88
2018-03-21T05:56:29.239Z,168.75
2018-03-21T05:57:29.237Z,168.75
2018-03-21T05:58:29.213Z,185.63
2018-03-21T05:59:29.194Z,196.88
2018-03-21T06:00:29.183Z,191.25
2018-03-21T06:01:29.182Z,213.75
2018-03-21T06:02:29.164Z,236.25
2018-03-21T06:03:29.142Z,225.00
2018-03-21T06:04:29.130Z,236.25
2018-03-21T06:05:29.148Z,236.25
2018-03-21T06:06:29.100Z,236.25
2018-03-21T06:07:29.084Z,225.00
2018-03-21T06:08:29.091Z,230.63
2018-03-21T06:09:29.067Z,236.25
2018-03-21T06:10:29.043Z,213.75
2018-03-21T06:11:29.030Z,191.25
2018-03-21T06:12:29.029Z,168.75
2018-03-21T06:13:29.021Z,163.13
2018-03-21T06:14:28.988Z,168.75
2018-03-21T06:15:28.984Z,163.13
2018-03-21T06:16:28.961Z,146.25
2018-03-21T06:17:28.957Z,151.88
2018-03-21T06:18:28.933Z,151.88
2018-03-21T06:19:28.920Z,163.13
2018-03-21T06:20:28.916Z,163.13
2018-03-21T06:21:28.892Z,163.13
2018-03-21T06:22:28.888Z,157.50
2018-03-21T06:23:28.873Z,168.75
2018-03-21T06:24:28.859Z,168.75
2018-03-21T06:25:28.835Z,202.50
2018-03-21T06:26:28.823Z,196.88
2018-03-21T06:27:28.804Z,208.13
2018-03-21T06:28:28.795Z,185.63
2018-03-21T06:29:28.783Z,185.63
2018-03-21T06:30:28.766Z,202.50
2018-03-21T06:31:28.754Z,202.50
2018-03-21T06:32:28.748Z,202.50
2018-03-21T06:33:28.725Z,219.38
2018-03-21T06:34:28.713Z,241.88
2018-03-21T06:35:28.697Z,236.25
2018-03-21T06:36:28.686Z,219.38
2018-03-21T06:37:28.676Z,225.00
2018-03-21T06:38:28.673Z,219.38
2018-03-21T06:39:28.645Z,253.13
2018-03-21T06:40:28.633Z,270.00
2018-03-21T06:41:28.622Z,253.13
2018-03-21T06:42:28.604Z,247.50
2018-03-21T06:43:28.593Z,219.38
2018-03-21T06:44:28.590Z,213.75
2018-03-21T06:45:28.576Z,219.38
2018-03-21T06:46:28.552Z,219.38
2018-03-21T06:47:28.535Z,241.88
2018-03-21T06:48:28.525Z,253.13
2018-03-21T06:49:28.511Z,264.38
2018-03-21T06:50:28.520Z,281.25
2018-03-21T06:51:28.491Z,286.88
2018-03-21T06:52:28.470Z,303.75
2018-03-21T06:53:28.462Z,348.75
2018-03-21T06:54:28.444Z,382.50
2018-03-21T06:55:28.443Z,427.50
2018-03-21T06:56:28.432Z,421.88
2018-03-21T06:57:28.466Z,388.13
2018-03-21T06:58:28.392Z,399.38
2018-03-21T06:59:28.378Z,393.75
2018-03-21T07:00:28.379Z,376.88
2018-03-21T07:01:28.364Z,331.88
2018-03-21T07:02:28.396Z,331.88
2018-03-21T07:03:28.325Z,343.13
2018-03-21T07:04:28.312Z,326.25
2018-03-21T07:05:28.302Z,326.25
2018-03-21T07:06:28.298Z,343.13
2018-03-21T07:07:28.283Z,309.38
2018-03-21T07:08:28.274Z,286.88
2018-03-21T07:09:28.254Z,286.88
2018-03-21T07:10:28.235Z,315.00
2018-03-21T07:11:28.234Z,326.25
2018-03-21T07:12:28.220Z,337.50
2018-03-21T07:13:28.194Z,343.13
2018-03-21T07:14:28.182Z,343.13
2018-03-21T07:15:28.176Z,331.88
2018-03-21T07:16:28.175Z,315.00
2018-03-21T07:17:28.156Z,292.50
2018-03-21T07:18:28.143Z,303.75
2018-03-21T07:19:28.119Z,286.88
2018-03-21T07:20:28.107Z,298.13
2018-03-21T07:21:28.106Z,286.88
2018-03-21T07:22:28.102Z,275.63
2018-03-21T07:23:28.069Z,337.50
2018-03-21T07:24:28.070Z,348.75
2018-03-21T07:25:28.074Z,360.00
2018-03-21T07:26:28.037Z,337.50
2018-03-21T07:27:28.018Z,320.63
2018-03-21T07:28:28.007Z,343.13
2018-03-21T07:29:27.992Z,360.00
2018-03-21T07:30:27.980Z,354.38
2018-03-21T07:31:27.994Z,337.50
2018-03-21T07:32:27.953Z,360.00
2018-03-21T07:33:27.950Z,382.50
2018-03-21T07:34:27.932Z,388.13
2018-03-21T07:35:27.918Z,416.25
2018-03-21T07:36:27.907Z,427.50
2018-03-21T07:37:27.890Z,410.63
2018-03-21T07:38:27.879Z,393.75
2018-03-21T07:39:27.864Z,405.00
2018-03-21T07:40:27.852Z,405.00
2018-03-21T07:41:27.854Z,388.13
2018-03-21T07:42:27.842Z,365.63
2018-03-21T07:43:27.816Z,354.38
2018-03-21T07:44:27.823Z,343.13
2018-03-21T07:45:27.794Z,331.88
2018-03-21T07:46:27.779Z,376.88
2018-03-21T07:47:27.772Z,393.75
2018-03-21T07:48:27.753Z,427.50
2018-03-21T07:49:27.745Z,421.88
2018-03-21T07:50:27.748Z,399.38
2018-03-21T07:51:27.717Z,393.75
2018-03-21T07:52:27.706Z,388.13
2018-03-21T07:53:27.707Z,354.38
2018-03-21T07:54:27.684Z,382.50
2018-03-21T07:55:27.669Z,365.63
2018-03-21T07:56:27.657Z,382.50
2018-03-21T07:57:27.648Z,421.88
2018-03-21T07:58:27.646Z,416.25
2018-03-21T07:59:27.636Z,472.50
2018-03-21T08:00:27.610Z,472.50
2018-03-21T08:01:27.598Z,478.13
2018-03-21T08:02:27.597Z,393.75
2018-03-21T08:03:27.586Z,405.00
2018-03-21T08:04:27.560Z,495.00
2018-03-21T08:05:27.562Z,466.88
2018-03-21T08:06:27.546Z,478.13
2018-03-21T08:07:27.536Z,511.88
2018-03-21T08:08:27.525Z,472.50
2018-03-21T08:09:27.502Z,433.13
2018-03-21T08:10:27.535Z,506.25
2018-03-21T08:11:27.475Z,590.63
2018-03-21T08:12:27.466Z,607.50
2018-03-21T08:13:27.456Z,753.75
2018-03-21T08:14:27.463Z,697.50
2018-03-21T08:15:27.431Z,652.50
2018-03-21T08:16:27.419Z,731.25
2018-03-21T08:17:27.418Z,855.00
2018-03-21T08:18:27.394Z,821.25
2018-03-21T08:19:27.387Z,838.13
2018-03-21T08:20:27.382Z,832.50
2018-03-21T08:21:27.364Z,793.13
2018-03-21T08:22:27.363Z,781.88
2018-03-21T08:23:27.339Z,736.88
2018-03-21T08:24:27.328Z,731.25
2018-03-21T08:25:27.314Z,765.00
2018-03-21T08:26:27.311Z,720.00
2018-03-21T08:27:27.295Z,725.63
2018-03-21T08:28:27.280Z,877.50
2018-03-21T08:29:27.272Z,956.25
2018-03-21T08:30:27.263Z,843.75
2018-03-21T08:31:27.259Z,798.75
2018-03-21T08:32:27.237Z,765.00
2018-03-21T08:33:27.228Z,675.00
2018-03-21T08:34:27.282Z,652.50
2018-03-21T08:35:27.217Z,641.25
2018-03-21T08:36:27.194Z,781.88
2018-03-21T08:37:27.187Z,753.75
2018-03-21T08:38:27.170Z,787.50
2018-03-21T08:39:27.171Z,810.00
2018-03-21T08:40:27.150Z,765.00
2018-03-21T08:41:27.139Z,731.25
2018-03-21T08:42:27.130Z,675.00
2018-03-21T08:43:27.145Z,686.25
2018-03-21T08:44:27.108Z,663.75
2018-03-21T08:45:27.109Z,483.75
2018-03-21T08:46:27.085Z,731.25
2018-03-21T08:47:27.074Z,641.25
2018-03-21T08:48:27.061Z,669.38
2018-03-21T08:49:27.064Z,720.00
2018-03-21T08:50:27.041Z,798.75
2018-03-21T08:51:27.052Z,826.88
2018-03-21T08:52:27.034Z,736.88
2018-03-21T08:53:27.020Z,697.50
2018-03-21T08:54:27.001Z,680.63
2018-03-21T08:55:26.988Z,787.50
2018-03-21T08:56:26.979Z,748.13
2018-03-21T08:57:26.969Z,742.50
2018-03-21T08:58:26.962Z,748.13
2018-03-21T08:59:26.947Z,753.75
2018-03-21T09:00:26.943Z,776.25
2018-03-21T09:01:26.970Z,798.75
2018-03-21T09:02:26.931Z,708.75
2018-03-21T09:03:26.930Z,883.13
2018-03-21T09:04:26.908Z,945.00
2018-03-21T09:05:26.886Z,1006.88
2018-03-21T09:06:26.872Z,1051.88
2018-03-21T09:07:26.926Z,1040.63
2018-03-21T09:08:26.856Z,990.00
2018-03-21T09:09:26.842Z,855.00
2018-03-21T09:10:26.844Z,736.88
2018-03-21T09:11:26.823Z,697.50
2018-03-21T09:12:26.824Z,720.00
2018-03-21T09:13:26.802Z,984.38
2018-03-21T09:14:26.793Z,939.38
2018-03-21T09:15:26.793Z,871.88
2018-03-21T09:16:26.774Z,995.63
2018-03-21T09:17:26.761Z,1192.50
2018-03-21T09:18:26.755Z,1327.50
2018-03-21T09:19:26.742Z,1305.00
2018-03-21T09:20:26.734Z,1355.63
2018-03-21T09:21:26.727Z,1305.00
2018-03-21T09:22:26.722Z,1023.75
2018-03-21T09:23:26.714Z,877.50
2018-03-21T09:24:26.692Z,697.50
2018-03-21T09:25:26.685Z,641.25
2018-03-21T09:26:26.675Z,781.88
2018-03-21T09:27:26.712Z,1468.13
2018-03-21T09:28:26.713Z,1721.25
2018-03-21T09:29:26.658Z,1518.75
2018-03-21T09:30:26.636Z,1423.13
2018-03-21T09:31:26.632Z,1085.63
2018-03-21T09:32:26.613Z,950.63
2018-03-21T09:33:26.607Z,950.63
2018-03-21T09:34:26.602Z,928.13
2018-03-21T09:35:26.597Z,871.88
2018-03-21T09:36:26.587Z,759.38
2018-03-21T09:37:26.612Z,781.88
2018-03-21T09:38:26.572Z,675.00
2018-03-21T09:39:26.553Z,596.25
2018-03-21T09:40:26.620Z,708.75
2018-03-21T09:41:26.563Z,731.25
2018-03-21T09:42:26.541Z,793.13
2018-03-21T09:43:26.570Z,900.00
2018-03-21T09:44:26.509Z,967.50
2018-03-21T09:45:26.508Z,1023.75
2018-03-21T09:46:26.483Z,1091.25
2018-03-21T09:47:26.471Z,1096.88
2018-03-21T09:48:26.486Z,1293.75
2018-03-21T09:49:26.464Z,1743.75
2018-03-21T09:50:26.458Z,2638.13
2018-03-21T09:51:26.448Z,2148.75
2018-03-21T09:52:26.427Z,2351.25
2018-03-21T09:53:26.442Z,2272.50
2018-03-21T09:54:26.410Z,2655.00
2018-03-21T09:55:26.404Z,2475.00
2018-03-21T09:56:26.401Z,2210.63
2018-03-21T09:57:26.395Z,2542.50
2018-03-21T09:58:26.388Z,1963.13
2018-03-21T09:59:26.377Z,1974.38
2018-03-21T10:00:26.367Z,3448.13
2018-03-21T10:01:26.366Z,1620.00
2018-03-21T10:02:26.344Z,1276.88
2018-03-21T10:03:26.343Z,1068.75
2018-03-21T10:04:26.336Z,883.13
2018-03-21T10:05:26.330Z,748.13
2018-03-21T10:06:26.308Z,731.25
2018-03-21T10:07:26.312Z,781.88
2018-03-21T10:08:26.297Z,888.75
2018-03-21T10:09:26.286Z,894.38
2018-03-21T10:10:26.276Z,765.00
2018-03-21T10:11:26.279Z,708.75
2018-03-21T10:12:26.274Z,742.50
2018-03-21T10:13:26.266Z,995.63
2018-03-21T10:14:26.246Z,1400.63
2018-03-21T10:15:26.234Z,3116.25
2018-03-21T10:16:26.240Z,1996.88
2018-03-21T10:17:26.225Z,1935.00
2018-03-21T10:18:26.211Z,1653.75
2018-03-21T10:19:26.204Z,1445.63
2018-03-21T10:20:26.200Z,1276.88
2018-03-21T10:21:26.186Z,1423.13
2018-03-21T10:22:26.181Z,1198.13
2018-03-21T10:23:26.176Z,1293.75
2018-03-21T10:24:26.179Z,1237.50
2018-03-21T10:25:26.158Z,990.00
2018-03-21T10:26:26.149Z,995.63
2018-03-21T10:27:26.140Z,1271.25
2018-03-21T10:28:26.143Z,1501.88
2018-03-21T10:29:26.127Z,1192.50
2018-03-21T10:30:26.126Z,1108.13
2018-03-21T10:31:26.108Z,1215.00
2018-03-21T10:32:26.100Z,1524.38
2018-03-21T10:33:26.104Z,1670.63
2018-03-21T10:34:26.083Z,2047.50
2018-03-21T10:35:26.082Z,1350.00
2018-03-21T10:36:26.069Z,1366.88
2018-03-21T10:37:26.072Z,1631.25
2018-03-21T10:38:26.052Z,2160.00
2018-03-21T10:39:26.058Z,1575.00
2018-03-21T10:40:26.037Z,1524.38
2018-03-21T10:41:26.043Z,1676.25
2018-03-21T10:42:26.027Z,1794.38
2018-03-21T10:43:26.018Z,1833.75
2018-03-21T10:44:26.008Z,1231.88
2018-03-21T10:45:26.000Z,1333.13
2018-03-21T10:46:25.999Z,1485.00
2018-03-21T10:47:25.985Z,1653.75
2018-03-21T10:48:25.983Z,1625.63
2018-03-21T10:49:25.981Z,1260.00
2018-03-21T10:50:26.051Z,978.75
2018-03-21T10:51:25.993Z,815.63
2018-03-21T10:52:38.775Z,871.88
2018-03-21T10:53:26.009Z,950.63
2018-03-21T10:54:25.932Z,1080.00
2018-03-21T10:55:25.926Z,1147.50
2018-03-21T10:56:25.921Z,1136.25
2018-03-21T10:57:25.912Z,1192.50
2018-03-21T10:58:25.903Z,1170.00
2018-03-21T10:59:25.909Z,1057.50
2018-03-21T11:00:25.897Z,1040.63
2018-03-21T11:01:25.879Z,1136.25
2018-03-21T11:02:25.933Z,1248.75
2018-03-21T11:03:25.861Z,1254.38
2018-03-21T11:04:25.855Z,1383.75
2018-03-21T11:05:25.849Z,1383.75
2018-03-21T11:06:25.844Z,1389.38
2018-03-21T11:07:25.833Z,1406.25
2018-03-21T11:08:25.834Z,1209.38
2018-03-21T11:09:25.818Z,635.63
2018-03-21T11:10:25.812Z,776.25
2018-03-21T11:11:25.815Z,1085.63
2018-03-21T11:12:25.799Z,1096.88
2018-03-21T11:13:25.787Z,939.38
2018-03-21T11:14:25.790Z,1136.25
2018-03-21T11:15:25.770Z,2160.00
2018-03-21T11:16:25.771Z,1665.00
2018-03-21T11:17:25.758Z,1513.13
2018-03-21T11:18:25.756Z,1338.75
2018-03-21T11:19:25.737Z,1035.00
2018-03-21T11:20:25.730Z,843.75
2018-03-21T11:21:25.732Z,691.88
2018-03-21T11:22:25.765Z,652.50
2018-03-21T11:23:25.716Z,669.38
2018-03-21T11:24:25.805Z,708.75
2018-03-21T11:25:25.687Z,916.88
2018-03-21T11:26:25.681Z,1108.13
2018-03-21T11:27:25.672Z,1462.50
2018-03-21T11:28:25.715Z,1395.00
2018-03-21T11:29:25.663Z,1260.00
2018-03-21T11:30:25.652Z,1372.50
2018-03-21T11:31:25.641Z,1181.25
2018-03-21T11:32:25.633Z,1147.50
2018-03-21T11:33:25.636Z,1186.88
2018-03-21T11:34:25.615Z,1366.88
2018-03-21T11:35:25.607Z,1783.13
2018-03-21T11:36:25.600Z,1845.00
2018-03-21T11:37:25.591Z,2244.38
2018-03-21T11:38:25.585Z,1980.00
2018-03-21T11:39:25.608Z,2621.25
2018-03-21T11:40:25.566Z,5754.38
2018-03-21T11:41:25.564Z,6108.75
2018-03-21T11:42:25.549Z,5113.13
2018-03-21T11:43:25.543Z,1636.88
2018-03-21T11:44:25.536Z,2317.50
2018-03-21T11:45:25.526Z,1890.00
2018-03-21T11:46:25.526Z,1417.50
2018-03-21T11:47:25.513Z,1321.88
2018-03-21T11:48:25.541Z,1479.38
2018-03-21T11:49:25.514Z,3594.38
2018-03-21T11:50:25.491Z,2941.88
2018-03-21T11:51:25.483Z,4286.25
2018-03-21T11:52:25.482Z,4955.63
2018-03-21T11:53:25.472Z,5079.38
2018-03-21T11:54:25.485Z,5332.50
2018-03-21T11:55:25.458Z,2171.25
2018-03-21T11:56:25.505Z,1912.50
2018-03-21T11:57:25.447Z,1873.13
2018-03-21T11:58:25.440Z,1878.75
2018-03-21T11:59:25.435Z,1743.75
2018-03-21T12:00:25.464Z,2131.88
2018-03-21T12:01:25.517Z,2334.38
2018-03-21T12:02:25.443Z,2503.13
2018-03-21T12:03:25.455Z,1963.13
2018-03-21T12:04:25.406Z,1710.00
2018-03-21T12:05:25.400Z,1620.00
2018-03-21T12:06:25.397Z,1434.38
2018-03-21T12:07:25.394Z,1423.13
2018-03-21T12:08:25.389Z,1524.38
2018-03-21T12:09:25.393Z,1338.75
2018-03-21T12:10:25.376Z,1220.63
2018-03-21T12:11:25.373Z,1113.75
2018-03-21T12:12:25.365Z,1085.63
2018-03-21T12:13:25.358Z,1068.75
2018-03-21T12:14:25.353Z,1085.63
2018-03-21T12:15:25.346Z,1102.50
2018-03-21T12:16:25.340Z,1153.13
2018-03-21T12:17:25.334Z,1231.88
2018-03-21T12:18:25.326Z,1102.50
2018-03-21T12:19:25.322Z,888.75
2018-03-21T12:20:25.316Z,883.13
2018-03-21T12:21:25.311Z,916.88
2018-03-21T12:22:25.303Z,1006.88
2018-03-21T12:23:25.298Z,1125.00
2018-03-21T12:24:25.287Z,1417.50
2018-03-21T12:25:25.284Z,1428.75
2018-03-21T12:26:25.273Z,1288.13
2018-03-21T12:27:25.269Z,1198.13
2018-03-21T12:28:25.258Z,1119.38
2018-03-21T12:29:25.251Z,1051.88
2018-03-21T12:30:25.247Z,995.63
2018-03-21T12:31:25.252Z,933.75
2018-03-21T12:32:25.232Z,916.88
2018-03-21T12:33:25.226Z,765.00
2018-03-21T12:34:25.220Z,658.13
2018-03-21T12:35:25.212Z,596.25
2018-03-21T12:36:25.204Z,613.13
2018-03-21T12:37:25.200Z,641.25
2018-03-21T12:38:25.193Z,669.38
2018-03-21T12:39:25.182Z,691.88
2018-03-21T12:40:25.172Z,736.88
2018-03-21T12:41:25.161Z,714.38
2018-03-21T12:42:25.156Z,781.88
2018-03-21T12:43:25.146Z,776.25
2018-03-21T12:44:25.164Z,691.88