createdAt,value
2023-04-24T00:04:00.805Z,100.00
2023-04-24T00:09:06.085Z,100.00
2023-04-24T00:14:09.990Z,100.00
2023-04-24T00:19:15.471Z,100.00
2023-04-24T00:24:19.641Z,100.00
2023-04-24T00:29:23.878Z,100.00
2023-04-24T00:34:29.330Z,100.00
2023-04-24T00:39:33.844Z,100.00
2023-04-24T00:44:37.913Z,100.00
2023-04-24T00:49:43.721Z,100.00
2023-04-24T00:54:47.917Z,100.00
2023-04-24T00:59:53.377Z,100.00
2023-04-24T01:04:59.020Z,100.00
2023-04-24T01:10:03.633Z,100.00
2023-04-24T01:15:09.043Z,100.00
2023-04-24T01:20:14.801Z,100.00
2023-04-24T01:25:20.518Z,100.00
2023-04-24T01:30:24.738Z,100.00
2023-04-24T01:35:29.144Z,100.00
2023-04-24T01:40:34.881Z,100.00
2023-04-24T01:45:39.096Z,100.00
2023-04-24T01:50:43.321Z,100.00
2023-04-24T01:55:50.936Z,100.00
2023-04-24T02:00:55.095Z,100.00
2023-04-24T02:05:58.951Z,100.00
2023-04-24T02:11:04.196Z,100.00
2023-04-24T02:16:09.443Z,100.00
2023-04-24T02:21:13.521Z,100.00
2023-04-24T02:26:19.257Z,100.00
2023-04-24T02:31:23.516Z,100.00
2023-04-24T02:36:27.562Z,100.00
2023-04-24T02:41:33.864Z,100.00
2023-04-24T02:46:38.200Z,100.00
2023-04-24T02:51:42.875Z,100.00
2023-04-24T02:56:48.270Z,100.00
2023-04-24T03:01:52.354Z,100.00
2023-04-24T03:06:57.469Z,100.00
2023-04-24T03:12:03.085Z,100.00
2023-04-24T03:17:08.342Z,100.00
2023-04-24T03:22:12.598Z,100.00
2023-04-24T03:27:19.333Z,100.00
2023-04-24T03:32:52.213Z,100.00
2023-04-24T03:38:01.498Z,100.00
2023-04-24T03:43:19.740Z,100.00
2023-04-24T03:48:24.375Z,100.00
2023-04-24T03:53:28.930Z,100.00
2023-04-24T03:58:35.378Z,100.00
2023-04-24T04:03:40.146Z,100.00
2023-04-24T04:08:44.724Z,100.00
2023-04-24T04:13:50.184Z,100.00
2023-04-24T04:18:57.465Z,100.00
2023-04-24T04:24:02.996Z,100.00
2023-04-24T04:29:13.279Z,100.00
2023-04-24T04:34:20.933Z,100.00
2023-04-24T04:39:25.101Z,100.00
2023-04-24T04:44:51.548Z,100.00
2023-04-24T04:50:00.672Z,100.00
2023-04-24T04:55:06.464Z,100.00
2023-04-24T05:00:44.224Z,100.00
2023-04-24T05:05:54.791Z,100.00
2023-04-24T05:10:59.049Z,100.00
2023-04-24T05:16:06.768Z,100.00
2023-04-24T05:21:11.982Z,100.00
2023-04-24T05:26:18.825Z,100.00
2023-04-24T05:31:24.319Z,100.00
2023-04-24T05:36:29.163Z,100.00
2023-04-24T05:41:33.269Z,100.00
2023-04-24T05:46:39.243Z,100.00
2023-04-24T05:51:43.618Z,97.58
2023-04-24T05:56:47.748Z,90.58
2023-04-24T06:02:00.211Z,86.48
2023-04-24T06:07:04.179Z,82.50
2023-04-24T06:12:09.923Z,82.45
2023-04-24T06:17:29.179Z,79.93
2023-04-24T06:22:33.469Z,80.51
2023-04-24T06:27:37.303Z,75.79
2023-04-24T06:32:43.465Z,73.09
2023-04-24T06:37:48.230Z,70.83
2023-04-24T06:42:52.109Z,68.54
2023-04-24T06:47:57.551Z,67.36
2023-04-24T06:53:01.607Z,66.73
2023-04-24T06:58:07.082Z,65.78
2023-04-24T07:03:12.603Z,63.98
2023-04-24T07:08:18.047Z,62.19
2023-04-24T07:13:21.862Z,62.08
2023-04-24T07:18:27.141Z,58.59
2023-04-24T07:23:31.911Z,57.26
2023-04-24T07:28:36.185Z,57.72
2023-04-24T07:33:41.926Z,57.38
2023-04-24T07:38:45.978Z,51.78
2023-04-24T07:43:50.066Z,48.96
2023-04-24T07:49:09.269Z,49.01
2023-04-24T07:54:16.341Z,48.99
2023-04-24T07:59:20.597Z,48.68
2023-04-24T08:04:25.915Z,46.91
2023-04-24T08:09:29.973Z,46.32
2023-04-24T08:14:33.820Z,46.43
2023-04-24T08:19:39.060Z,45.54
2023-04-24T08:24:43.292Z,47.17
2023-04-24T08:29:47.177Z,46.62
2023-04-24T08:34:53.748Z,48.07
2023-04-24T08:39:57.869Z,47.23
2023-04-24T08:45:02.044Z,46.03
2023-04-24T08:50:09.083Z,46.29
2023-04-24T08:55:13.117Z,46.41
2023-04-24T09:00:18.112Z,45.68
2023-04-24T09:05:27.063Z,44.94
2023-04-24T09:10:32.650Z,44.08
2023-04-24T09:15:37.008Z,44.19
2023-04-24T09:21:03.885Z,40.57
2023-04-24T09:26:07.918Z,41.29
2023-04-24T09:31:15.073Z,41.56
2023-04-24T09:36:21.160Z,40.84
2023-04-24T09:41:25.123Z,42.21
2023-04-24T09:46:34.214Z,40.72
2023-04-24T09:51:40.808Z,39.14
2023-04-24T09:56:46.826Z,38.55
2023-04-24T10:01:51.900Z,38.97
2023-04-24T10:06:59.096Z,38.78
2023-04-24T10:12:04.441Z,38.61
2023-04-24T10:17:08.930Z,37.92
2023-04-24T10:22:15.096Z,37.16
2023-04-24T10:27:19.129Z,38.48
2023-04-24T10:32:23.687Z,37.71
2023-04-24T10:37:29.438Z,36.30
2023-04-24T10:42:33.600Z,37.80
2023-04-24T10:47:42.663Z,36.02
2023-04-24T10:52:48.565Z,35.43
2023-04-24T10:58:05.747Z,36.34
2023-04-24T11:03:24.544Z,36.31
2023-04-24T11:08:38.481Z,35.37
2023-04-24T11:14:06.463Z,33.12
2023-04-24T11:19:12.219Z,36.53
2023-04-24T11:24:32.953Z,35.39
2023-04-24T11:30:02.266Z,32.24
2023-04-24T11:35:10.953Z,35.14
2023-04-24T11:40:17.549Z,34.02
2023-04-24T11:45:24.280Z,36.62
2023-04-24T11:50:30.463Z,35.16
2023-04-24T11:55:36.705Z,35.17
2023-04-24T12:00:40.979Z,35.52
2023-04-24T12:05:46.181Z,34.04
2023-04-24T12:10:53.363Z,36.00
2023-04-24T12:15:58.865Z,35.23
2023-04-24T12:21:21.418Z,36.21
2023-04-24T12:26:30.115Z,43.79
2023-04-24T12:31:34.759Z,45.80
2023-04-24T12:36:38.801Z,45.41
2023-04-24T12:41:53.068Z,46.34
2023-04-24T12:46:57.088Z,48.06
2023-04-24T12:52:01.056Z,48.32
2023-04-24T12:57:06.696Z,48.65
2023-04-24T13:02:11.220Z,50.24
2023-04-24T13:07:16.024Z,50.54
2023-04-24T13:12:21.626Z,51.31
2023-04-24T13:17:25.723Z,51.65
2023-04-24T13:22:30.150Z,51.91
2023-04-24T13:27:35.693Z,51.25
2023-04-24T13:32:39.822Z,51.92
2023-04-24T13:37:43.960Z,53.20
2023-04-24T13:42:49.540Z,53.60
2023-04-24T13:47:54.876Z,54.65
2023-04-24T13:53:02.634Z,57.07
2023-04-24T13:58:08.591Z,59.31
2023-04-24T14:03:13.200Z,63.04
2023-04-24T14:08:17.483Z,61.68
2023-04-24T14:13:23.140Z,62.24
2023-04-24T14:18:28.138Z,62.66
2023-04-24T14:23:32.014Z,63.53
2023-04-24T14:28:37.591Z,66.12
2023-04-24T14:33:41.411Z,63.57
2023-04-24T14:38:45.739Z,65.71
2023-04-24T14:43:51.143Z,64.14
2023-04-24T14:48:54.967Z,64.41
2023-04-24T14:53:59.181Z,63.76
2023-04-24T14:59:05.267Z,61.47
2023-04-24T15:04:09.651Z,61.64
2023-04-24T15:09:13.809Z,61.93
2023-04-24T15:14:19.588Z,62.08
2023-04-24T15:19:23.426Z,60.95
2023-04-24T15:24:27.253Z,62.54
2023-04-24T15:29:32.465Z,60.08
2023-04-24T15:34:36.368Z,60.54
2023-04-24T15:39:40.313Z,60.98
2023-04-24T15:44:46.064Z,61.86
2023-04-24T15:49:50.386Z,62.16
2023-04-24T15:54:54.234Z,63.05
2023-04-24T15:59:59.608Z,63.32
2023-04-24T16:05:04.429Z,63.11
2023-04-24T16:10:09.265Z,64.33
2023-04-24T16:15:14.503Z,64.46
2023-04-24T16:20:18.639Z,65.23
2023-04-24T16:25:22.828Z,66.56
2023-04-24T16:30:28.328Z,67.67
2023-04-24T16:35:32.366Z,69.96
2023-04-24T16:40:36.227Z,71.41
2023-04-24T16:45:41.641Z,71.95
2023-04-24T16:50:46.219Z,73.60
2023-04-24T16:55:51.300Z,73.68
2023-04-24T17:00:57.096Z,74.28
2023-04-24T17:06:01.143Z,76.21
2023-04-24T17:11:05.099Z,77.62
2023-04-24T17:16:10.963Z,79.18
2023-04-24T17:21:15.092Z,80.70
2023-04-24T17:26:19.392Z,83.00
2023-04-24T17:31:25.269Z,84.27
2023-04-24T17:36:29.332Z,85.69
2023-04-24T17:41:33.450Z,88.05
2023-04-24T17:46:38.902Z,89.88
2023-04-24T17:51:43.167Z,91.56
2023-04-24T17:56:47.453Z,93.64
2023-04-24T18:01:53.947Z,95.81
2023-04-24T18:06:59.705Z,98.00
2023-04-24T18:12:04.350Z,99.38
2023-04-24T18:17:09.705Z,100.00
2023-04-24T18:22:13.712Z,100.00
2023-04-24T18:27:17.731Z,100.00
2023-04-24T18:32:23.117Z,100.00
2023-04-24T18:37:27.454Z,100.00
2023-04-24T18:42:31.705Z,100.00
2023-04-24T18:47:37.006Z,100.00
2023-04-24T18:52:40.960Z,100.00
2023-04-24T18:57:44.779Z,100.00
2023-04-24T19:02:50.658Z,100.00
2023-04-24T19:07:54.612Z,100.00
2023-04-24T19:12:58.547Z,100.00
2023-04-24T19:18:03.941Z,100.00
2023-04-24T19:23:08.544Z,100.00
2023-04-24T19:28:12.409Z,100.00
2023-04-24T19:33:17.947Z,100.00
2023-04-24T19:38:22.870Z,100.00
2023-04-24T19:43:26.878Z,100.00
2023-04-24T19:48:32.791Z,100.00
2023-04-24T19:53:36.660Z,100.00
2023-04-24T19:58:40.873Z,100.00
2023-04-24T20:03:46.795Z,100.00
2023-04-24T20:08:51.135Z,100.00
2023-04-24T20:13:56.479Z,100.00
2023-04-24T20:19:02.025Z,100.00
2023-04-24T20:24:08.723Z,100.00
2023-04-24T20:29:13.979Z,100.00
2023-04-24T20:34:19.432Z,100.00
2023-04-24T20:39:23.449Z,100.00
2023-04-24T20:44:27.476Z,100.00
2023-04-24T20:49:33.229Z,100.00
2023-04-24T20:54:37.096Z,100.00
2023-04-24T20:59:40.983Z,100.00
2023-04-24T21:04:46.577Z,100.00
2023-04-24T21:09:51.357Z,100.00
2023-04-24T21:14:55.634Z,100.00
2023-04-24T21:20:00.894Z,100.00
2023-04-24T21:25:05.118Z,100.00
2023-04-24T21:30:10.252Z,100.00
2023-04-24T21:35:15.395Z,100.00
2023-04-24T21:40:19.720Z,100.00
2023-04-24T21:45:23.590Z,100.00
2023-04-24T21:50:29.456Z,100.00
2023-04-24T21:55:33.593Z,100.00
2023-04-24T22:00:37.490Z,100.00
2023-04-24T22:05:42.990Z,100.00
2023-04-24T22:10:46.809Z,100.00
2023-04-24T22:15:51.657Z,100.00
2023-04-24T22:20:57.280Z,100.00
2023-04-24T22:26:01.652Z,100.00
2023-04-24T22:31:06.157Z,100.00
2023-04-24T22:36:11.872Z,100.00
2023-04-24T22:41:16.105Z,100.00
2023-04-24T22:46:20.334Z,100.00
2023-04-24T22:51:26.065Z,100.00
2023-04-24T22:56:31.732Z,100.00
2023-04-24T23:01:35.569Z,100.00
2023-04-24T23:06:41.455Z,100.00
2023-04-24T23:11:45.973Z,100.00
2023-04-24T23:16:50.277Z,100.00
2023-04-24T23:21:56.055Z,100.00
2023-04-24T23:27:00.129Z,100.00
2023-04-24T23:32:04.163Z,100.00
2023-04-24T23:37:09.564Z,100.00
2023-04-24T23:42:13.558Z,100.00
2023-04-24T23:47:17.416Z,100.00
2023-04-24T23:52:22.758Z,100.00
2023-04-24T23:57:26.812Z,100.00
