createdAt,value
2018-09-25T00:01:48.311Z,103200.76
2018-09-25T00:04:21.555Z,103205.18
2018-09-25T00:06:54.974Z,103203.91
2018-09-25T00:09:28.292Z,103209.14
2018-09-25T00:12:01.686Z,103212.60
2018-09-25T00:14:35.096Z,103210.89
2018-09-25T00:17:08.497Z,103204.02
2018-09-25T00:19:41.885Z,103206.64
2018-09-25T00:22:16.335Z,103206.67
2018-09-25T00:24:49.741Z,103205.37
2018-09-25T00:27:23.015Z,103201.91
2018-09-25T00:29:56.272Z,103204.91
2018-09-25T00:32:47.429Z,103208.41
2018-09-25T00:35:20.713Z,103210.16
2018-09-25T00:37:54.136Z,103205.86
2018-09-25T00:40:27.544Z,103215.38
2018-09-25T00:43:00.935Z,103213.69
2018-09-25T00:45:34.204Z,103219.31
2018-09-25T00:48:07.450Z,103215.00
2018-09-25T00:50:40.739Z,103217.17
2018-09-25T00:53:14.105Z,103222.38
2018-09-25T00:55:47.853Z,103219.80
2018-09-25T00:58:21.292Z,103215.90
2018-09-25T01:00:54.651Z,103225.89
2018-09-25T01:03:28.552Z,103218.95
2018-09-25T01:06:01.836Z,103215.95
2018-09-25T01:08:35.328Z,103215.52
2018-09-25T01:11:08.572Z,103219.44
2018-09-25T01:13:41.967Z,103220.33
2018-09-25T01:16:15.351Z,103224.23
2018-09-25T01:18:49.473Z,103222.52
2018-09-25T01:21:22.717Z,103221.70
2018-09-25T01:23:56.131Z,103229.50
2018-09-25T01:26:29.667Z,103224.77
2018-09-25T01:29:03.072Z,103230.39
2018-09-25T01:31:36.523Z,103223.94
2018-09-25T01:34:10.128Z,103222.23
2018-09-25T01:36:43.446Z,103217.90
2018-09-25T01:39:16.835Z,103220.92
2018-09-25T01:41:50.396Z,103222.70
2018-09-25T01:44:24.466Z,103224.91
2018-09-25T01:46:57.791Z,103217.53
2018-09-25T01:49:31.104Z,103217.11
2018-09-25T01:52:04.684Z,103216.67
2018-09-25T01:54:38.088Z,103219.27
2018-09-25T01:57:11.883Z,103214.95
2018-09-25T01:59:45.148Z,103219.77
2018-09-25T02:02:18.424Z,103211.56
2018-09-25T02:04:51.828Z,103220.22
2018-09-25T02:07:25.675Z,103226.70
2018-09-25T02:09:59.115Z,103234.09
2018-09-25T02:12:32.387Z,103231.92
2018-09-25T02:15:06.276Z,103231.52
2018-09-25T02:17:39.595Z,103228.91
2018-09-25T02:20:12.969Z,103236.70
2018-09-25T02:22:46.248Z,103226.76
2018-09-25T02:25:19.691Z,103227.62
2018-09-25T02:27:53.078Z,103227.64
2018-09-25T02:30:27.467Z,103227.62
2018-09-25T02:33:00.911Z,103229.35
2018-09-25T02:35:34.415Z,103232.81
2018-09-25T02:38:07.881Z,103238.01
2018-09-25T02:40:41.417Z,103231.09
2018-09-25T02:46:02.907Z,103238.05
2018-09-25T02:48:36.204Z,103238.91
2018-09-25T02:51:10.436Z,103248.44
2018-09-25T02:53:43.732Z,103251.95
2018-09-25T02:56:17.116Z,103248.91
2018-09-25T02:58:50.887Z,103245.06
2018-09-25T03:01:24.152Z,103248.13
2018-09-25T03:03:57.698Z,103248.17
2018-09-25T03:06:31.118Z,103249.87
2018-09-25T03:09:04.462Z,103239.53
2018-09-25T03:11:38.040Z,103238.69
2018-09-25T03:14:11.596Z,103239.55
2018-09-25T03:16:44.908Z,103232.19
2018-09-25T03:19:18.631Z,103232.19
2018-09-25T03:21:51.916Z,103234.39
2018-09-25T03:24:25.212Z,103237.01
2018-09-25T03:26:58.648Z,103232.72
2018-09-25T03:29:32.095Z,103234.02
2018-09-25T03:32:05.521Z,103234.91
2018-09-25T03:34:38.839Z,103236.22
2018-09-25T03:37:12.160Z,103229.77
2018-09-25T03:39:45.473Z,103234.13
2018-09-25T03:42:18.834Z,103231.12
2018-09-25T03:44:52.175Z,103233.73
2018-09-25T03:47:25.508Z,103239.38
2018-09-25T03:49:59.008Z,103231.59
2018-09-25T03:52:32.353Z,103242.02
2018-09-25T03:55:06.104Z,103247.22
2018-09-25T03:57:39.555Z,103238.16
2018-09-25T04:00:13.292Z,103244.25
2018-09-25T04:02:46.584Z,103245.99
2018-09-25T04:05:19.911Z,103251.18
2018-09-25T04:07:53.193Z,103249.44
2018-09-25T04:10:26.488Z,103249.89
2018-09-25T04:12:59.760Z,103247.34
2018-09-25T04:15:33.129Z,103253.39
2018-09-25T04:18:06.499Z,103252.12
2018-09-25T04:20:40.079Z,103262.05
2018-09-25T04:23:13.520Z,103260.36
2018-09-25T04:25:47.612Z,103259.08
2018-09-25T04:28:21.013Z,103262.54
2018-09-25T04:30:54.660Z,103259.53
2018-09-25T04:33:28.069Z,103261.28
2018-09-25T04:36:01.484Z,103261.28
2018-09-25T04:38:35.048Z,103254.42
2018-09-25T04:41:08.403Z,103255.73
2018-09-25T04:43:41.809Z,103251.84
2018-09-25T04:46:15.643Z,103259.61
2018-09-25T04:48:48.972Z,103260.52
2018-09-25T04:51:22.419Z,103271.33
2018-09-25T04:53:55.854Z,103269.19
2018-09-25T04:56:29.313Z,103279.14
2018-09-25T04:59:02.727Z,103273.95
2018-09-25T05:01:36.060Z,103276.98
2018-09-25T05:04:11.015Z,103286.95
2018-09-25T05:06:44.836Z,103283.50
2018-09-25T05:09:18.024Z,103275.73
2018-09-25T05:11:51.647Z,103282.67
2018-09-25T05:14:25.072Z,103277.47
2018-09-25T05:16:58.558Z,103272.30
2018-09-25T05:19:32.023Z,103270.58
2018-09-25T05:22:05.740Z,103268.88
2018-09-25T05:24:39.046Z,103281.39
2018-09-25T05:27:12.708Z,103280.98
2018-09-25T05:29:46.163Z,103290.05
2018-09-25T05:32:19.461Z,103284.86
2018-09-25T05:34:52.871Z,103286.59
2018-09-25T05:37:26.292Z,103283.58
2018-09-25T05:39:59.611Z,103291.34
2018-09-25T05:42:32.875Z,103290.90
2018-09-25T05:45:06.318Z,103292.20
2018-09-25T05:47:39.876Z,103296.53
2018-09-25T05:50:13.300Z,103296.95
2018-09-25T05:52:47.103Z,103300.41
2018-09-25T05:55:20.512Z,103299.56
2018-09-25T05:57:54.299Z,103299.12
2018-09-25T06:00:27.553Z,103305.16
2018-09-25T06:03:00.850Z,103310.80
2018-09-25T06:05:34.252Z,103315.97
2018-09-25T06:08:07.751Z,103315.53
2018-09-25T06:10:41.384Z,103315.95
2018-09-25T06:13:14.803Z,103318.55
2018-09-25T06:15:48.597Z,103309.89
2018-09-25T06:18:22.096Z,103319.82
2018-09-25T06:20:55.407Z,103326.30
2018-09-25T06:23:28.819Z,103325.00
2018-09-25T06:26:02.223Z,103328.85
2018-09-25T06:28:35.562Z,103327.56
2018-09-25T06:31:09.004Z,103324.11
2018-09-25T06:33:42.557Z,103326.24
2018-09-25T06:36:15.956Z,103330.10
2018-09-25T06:38:49.404Z,103323.61
2018-09-25T06:41:22.765Z,103332.69
2018-09-25T06:43:56.220Z,103336.12
2018-09-25T06:46:29.605Z,103340.84
2018-09-25T06:49:02.902Z,103344.73
2018-09-25T06:51:36.211Z,103344.69
2018-09-25T06:54:10.344Z,103351.59
2018-09-25T06:56:43.748Z,103343.77
2018-09-25T06:59:17.239Z,103350.66
2018-09-25T07:01:50.530Z,103348.45
2018-09-25T07:04:24.017Z,103351.86
2018-09-25T07:06:57.391Z,103354.41
2018-09-25T07:09:30.826Z,103355.66
2018-09-25T07:12:04.219Z,103364.25
2018-09-25T07:14:37.637Z,103364.20
2018-09-25T07:17:11.132Z,103365.44
2018-09-25T07:19:44.580Z,103377.08
2018-09-25T07:22:18.448Z,103369.23
2018-09-25T07:24:51.780Z,103369.18
2018-09-25T07:27:25.151Z,103370.40
2018-09-25T07:29:58.520Z,103371.19
2018-09-25T07:32:38.780Z,103379.78
2018-09-25T07:35:12.184Z,103380.14
2018-09-25T07:37:45.685Z,103380.06
2018-09-25T07:40:18.956Z,103381.30
2018-09-25T07:42:52.472Z,103383.36
2018-09-25T07:45:25.868Z,103388.88
2018-09-25T07:47:59.317Z,103396.56
2018-09-25T07:50:32.738Z,103405.98
2018-09-25T07:53:06.215Z,103407.20
2018-09-25T07:55:39.528Z,103410.10
2018-09-25T07:58:12.891Z,103413.91
2018-09-25T08:00:46.351Z,103410.28
2018-09-25T08:03:19.665Z,103417.09
2018-09-25T08:05:53.561Z,103420.83
2018-09-25T08:08:26.788Z,103414.13
2018-09-25T08:11:00.368Z,103418.31
2018-09-25T08:13:33.807Z,103417.73
2018-09-25T08:16:07.115Z,103420.17
2018-09-25T08:18:40.388Z,103415.70
2018-09-25T08:21:13.808Z,103417.27
2018-09-25T08:23:47.095Z,103415.40
2018-09-25T08:26:20.369Z,103416.16
2018-09-25T08:28:53.736Z,103420.34
2018-09-25T08:31:26.999Z,103417.98
2018-09-25T08:34:00.291Z,103415.58
2018-09-25T08:36:33.528Z,103424.95
2018-09-25T08:39:07.178Z,103425.16
2018-09-25T08:41:40.425Z,103423.19
2018-09-25T08:47:50.108Z,103417.94
2018-09-25T08:50:23.883Z,103423.73
2018-09-25T08:52:57.307Z,103425.59
2018-09-25T08:55:30.699Z,103423.49
2018-09-25T08:58:04.679Z,103423.13
2018-09-25T09:00:37.959Z,103432.33
2018-09-25T09:03:11.432Z,103431.06
2018-09-25T09:05:44.942Z,103431.85
2018-09-25T09:08:18.798Z,103436.99
2018-09-25T09:10:52.176Z,103438.20
2018-09-25T09:13:25.500Z,103440.23
2018-09-25T09:15:58.839Z,103442.16
2018-09-25T09:18:32.561Z,103447.95
2018-09-25T09:21:06.020Z,103446.45
2018-09-25T09:23:39.460Z,103447.89
2018-09-25T09:26:12.706Z,103453.58
2018-09-25T09:28:46.179Z,103451.00
2018-09-25T09:31:19.688Z,103455.09
2018-09-25T09:33:53.172Z,103455.19
2018-09-25T09:36:26.600Z,103461.91
2018-09-25T09:39:00.448Z,103459.44
2018-09-25T09:41:33.707Z,103465.94
2018-09-25T09:44:06.983Z,103465.13
2018-09-25T09:46:40.363Z,103460.37
2018-09-25T09:49:13.659Z,103471.67
2018-09-25T09:51:46.986Z,103470.09
2018-09-25T09:54:20.643Z,103470.37
2018-09-25T09:56:54.059Z,103466.74
2018-09-25T09:59:27.390Z,103472.10
2018-09-25T10:02:00.855Z,103474.48
2018-09-25T10:04:34.420Z,103479.77
2018-09-25T10:07:07.811Z,103483.81
2018-09-25T10:09:41.316Z,103479.41
2018-09-25T10:12:14.916Z,103478.42
2018-09-25T10:14:48.239Z,103482.83
2018-09-25T10:17:21.523Z,103486.38
2018-09-25T10:19:54.896Z,103484.79
2018-09-25T10:22:28.327Z,103481.70
2018-09-25T10:25:01.877Z,103485.53
2018-09-25T10:27:35.291Z,103485.05
2018-09-25T10:30:08.788Z,103481.05
2018-09-25T10:32:42.173Z,103488.44
2018-09-25T10:35:15.472Z,103488.03
2018-09-25T10:37:48.759Z,103482.66
2018-09-25T10:40:22.544Z,103474.67
2018-09-25T10:42:55.873Z,103469.99
2018-09-25T10:45:29.295Z,103463.38
2018-09-25T10:48:02.723Z,103466.01
2018-09-25T10:50:36.185Z,103463.94
2018-09-25T10:53:10.243Z,103457.86
2018-09-25T10:55:43.561Z,103456.75
2018-09-25T10:58:16.828Z,103457.09
2018-09-25T11:00:50.296Z,103463.34
2018-09-25T11:03:23.796Z,103459.20
2018-09-25T11:05:57.198Z,103458.48
2018-09-25T11:08:30.607Z,103445.88
2018-09-25T11:11:03.899Z,103449.59
2018-09-25T11:13:37.568Z,103441.30
2018-09-25T11:16:11.843Z,103438.84
2018-09-25T11:18:45.199Z,103436.56
2018-09-25T11:21:18.732Z,103439.91
2018-09-25T11:23:52.243Z,103438.91
2018-09-25T11:26:25.595Z,103437.68
2018-09-25T11:28:59.116Z,103450.45
2018-09-25T11:31:32.423Z,103444.60
2018-09-25T11:34:05.721Z,103444.02
2018-09-25T11:36:39.038Z,103454.83
2018-09-25T11:39:13.298Z,103459.81
2018-09-25T11:41:47.139Z,103464.41
2018-09-25T11:44:20.388Z,103450.83
2018-09-25T11:46:54.035Z,103451.05
2018-09-25T11:49:27.420Z,103441.32
2018-09-25T11:52:00.880Z,103436.86
2018-09-25T11:54:34.315Z,103433.02
2018-09-25T11:57:07.786Z,103437.65
2018-09-25T11:59:41.076Z,103430.58
2018-09-25T12:02:14.570Z,103435.20
2018-09-25T12:04:48.296Z,103432.73
2018-09-25T12:07:21.843Z,103439.44
2018-09-25T12:09:55.800Z,103437.81
2018-09-25T12:12:29.080Z,103433.66
2018-09-25T12:15:02.321Z,103435.05
2018-09-25T12:17:35.773Z,103421.53
2018-09-25T12:20:08.968Z,103411.69
2018-09-25T12:22:42.393Z,103407.33
2018-09-25T12:25:15.607Z,103408.81
2018-09-25T12:27:49.028Z,103409.81
2018-09-25T12:30:22.460Z,103401.48
2018-09-25T12:32:55.920Z,103403.82
2018-09-25T12:35:29.208Z,103398.98
2018-09-25T12:38:02.603Z,103394.32
2018-09-25T12:40:36.052Z,103394.84
2018-09-25T12:43:09.497Z,103389.11
2018-09-25T12:45:42.755Z,103388.54
2018-09-25T12:48:16.068Z,103381.99
2018-09-25T12:50:49.443Z,103380.02
2018-09-25T12:53:22.756Z,103379.61
2018-09-25T12:55:56.171Z,103387.39
2018-09-25T12:58:29.582Z,103387.77
2018-09-25T13:01:03.079Z,103383.74
2018-09-25T13:03:36.442Z,103387.61
2018-09-25T13:06:11.340Z,103381.34
2018-09-25T13:08:44.753Z,103382.33
2018-09-25T13:11:18.103Z,103373.81
2018-09-25T13:13:51.676Z,103374.51
2018-09-25T13:16:24.985Z,103381.26
2018-09-25T13:18:58.220Z,103377.14
2018-09-25T13:24:36.007Z,103366.48
2018-09-25T13:27:10.204Z,103349.92
2018-09-25T13:29:43.840Z,103357.08
2018-09-25T13:32:17.352Z,103354.05
2018-09-25T13:34:51.032Z,103346.51
2018-09-25T13:37:24.327Z,103346.59
2018-09-25T13:39:57.792Z,103342.97
2018-09-25T13:42:31.172Z,103337.89
2018-09-25T13:47:49.983Z,103330.25
2018-09-25T13:50:23.308Z,103331.51
2018-09-25T13:52:56.847Z,103325.32
2018-09-25T13:55:30.268Z,103322.53
2018-09-25T13:58:03.633Z,103325.74
2018-09-25T14:00:37.051Z,103325.97
2018-09-25T14:03:10.769Z,103320.47
2018-09-25T14:05:44.371Z,103317.30
2018-09-25T14:08:17.826Z,103311.00
2018-09-25T14:10:51.151Z,103317.61
2018-09-25T14:13:27.753Z,103310.45
2018-09-25T14:16:01.040Z,103315.64
2018-09-25T14:18:34.658Z,103308.02
2018-09-25T14:21:08.188Z,103310.91
2018-09-25T14:23:41.572Z,103308.70
2018-09-25T14:26:14.962Z,103302.83
2018-09-25T14:28:58.184Z,103296.03
2018-09-25T14:31:31.487Z,103289.11
2018-09-25T14:34:04.920Z,103284.88
2018-09-25T14:36:38.214Z,103290.09
2018-09-25T14:39:13.213Z,103293.30
2018-09-25T14:41:46.548Z,103285.48
2018-09-25T14:44:19.888Z,103283.17
2018-09-25T14:46:53.466Z,103283.29
2018-09-25T14:49:26.953Z,103290.58
2018-09-25T14:52:00.370Z,103285.07
2018-09-25T14:54:33.680Z,103282.83
2018-09-25T14:57:07.187Z,103280.74
2018-09-25T14:59:40.620Z,103274.92
2018-09-25T15:02:13.996Z,103280.09
2018-09-25T15:04:47.476Z,103273.13
2018-09-25T15:07:20.849Z,103267.19
2018-09-25T15:12:32.969Z,103264.14
2018-09-25T15:15:06.300Z,103258.23
2018-09-25T15:17:39.591Z,103266.32
2018-09-25T15:20:12.977Z,103258.31
2018-09-25T15:22:46.387Z,103251.89
2018-09-25T15:25:19.816Z,103257.45
2018-09-25T15:27:53.190Z,103257.72
2018-09-25T15:30:26.706Z,103260.58
2018-09-25T15:33:00.303Z,103262.36
2018-09-25T15:35:33.678Z,103262.85
2018-09-25T15:38:07.200Z,103270.77
2018-09-25T15:40:40.601Z,103270.53
2018-09-25T15:43:14.044Z,103267.27
2018-09-25T15:45:47.555Z,103266.09
2018-09-25T15:48:21.394Z,103263.16
2018-09-25T15:50:55.063Z,103269.35
2018-09-25T15:53:28.513Z,103272.93
2018-09-25T15:58:41.315Z,103264.92
2018-09-25T16:01:14.831Z,103258.81
2018-09-25T16:03:48.140Z,103266.23
2018-09-25T16:06:21.599Z,103264.09
2018-09-25T16:08:55.029Z,103263.05
2018-09-25T16:11:28.580Z,103261.82
2018-09-25T16:14:01.885Z,103257.55
2018-09-25T16:16:35.290Z,103262.67
2018-09-25T16:19:08.610Z,103260.66
2018-09-25T16:21:42.005Z,103261.98
2018-09-25T16:24:15.397Z,103267.88
2018-09-25T16:26:48.799Z,103266.67
2018-09-25T16:29:22.515Z,103263.22
2018-09-25T16:31:55.815Z,103267.42
2018-09-25T16:34:29.293Z,103274.36
2018-09-25T16:37:02.721Z,103280.95
2018-09-25T16:39:36.268Z,103284.88
2018-09-25T16:42:10.385Z,103283.77
2018-09-25T16:44:44.271Z,103278.57
2018-09-25T16:47:17.722Z,103284.30
2018-09-25T16:49:51.133Z,103285.70
2018-09-25T16:52:24.682Z,103283.34
2018-09-25T16:54:58.052Z,103275.73
2018-09-25T16:57:32.389Z,103271.73
2018-09-25T17:00:05.707Z,103263.78
2018-09-25T17:02:39.012Z,103260.72
2018-09-25T17:05:12.786Z,103270.37
2018-09-25T17:07:46.463Z,103273.10
2018-09-25T17:10:21.648Z,103267.81
2018-09-25T17:12:55.255Z,103258.28
2018-09-25T17:15:28.700Z,103255.25
2018-09-25T17:18:02.248Z,103259.27
2018-09-25T17:20:35.659Z,103257.58
2018-09-25T17:23:09.911Z,103252.42
2018-09-25T17:25:43.319Z,103254.66
2018-09-25T17:28:16.740Z,103248.97
2018-09-25T17:30:50.164Z,103248.56
2018-09-25T17:33:23.715Z,103244.56
2018-09-25T17:35:56.996Z,103254.63
2018-09-25T17:38:30.400Z,103254.59
2018-09-25T17:41:03.676Z,103258.12
2018-09-25T17:43:37.256Z,103260.77
2018-09-25T17:46:10.466Z,103258.61
2018-09-25T17:48:43.880Z,103261.72
2018-09-25T17:51:17.296Z,103262.69
2018-09-25T17:53:50.702Z,103271.42
2018-09-25T17:56:24.111Z,103271.05
2018-09-25T17:58:57.357Z,103263.58
2018-09-25T18:01:31.634Z,103261.29
2018-09-25T18:04:05.279Z,103265.08
2018-09-25T18:06:38.552Z,103264.92
2018-09-25T18:09:13.868Z,103270.13
2018-09-25T18:11:47.513Z,103269.08
2018-09-25T18:14:20.920Z,103269.37
2018-09-25T18:16:54.323Z,103267.95
2018-09-25T18:19:27.631Z,103275.62
2018-09-25T18:22:01.259Z,103284.56
2018-09-25T18:24:34.566Z,103287.00
2018-09-25T18:27:07.876Z,103288.55
2018-09-25T18:29:41.194Z,103287.87
2018-09-25T18:32:14.520Z,103284.19
2018-09-25T18:34:47.825Z,103284.45
2018-09-25T18:37:21.109Z,103283.34
2018-09-25T18:39:54.520Z,103289.23
2018-09-25T18:42:27.972Z,103281.13
2018-09-25T18:45:01.284Z,103273.63
2018-09-25T18:47:34.720Z,103269.88
2018-09-25T18:50:08.052Z,103265.24
2018-09-25T18:52:41.456Z,103276.25
2018-09-25T18:55:14.919Z,103271.19
2018-09-25T18:57:48.376Z,103270.87
2018-09-25T19:00:21.783Z,103275.51
2018-09-25T19:02:55.181Z,103276.60
2018-09-25T19:05:28.678Z,103279.03
2018-09-25T19:08:01.942Z,103274.80
2018-09-25T19:10:35.360Z,103289.32
2018-09-25T19:13:10.267Z,103286.88
2018-09-25T19:15:43.700Z,103278.70
2018-09-25T19:18:16.986Z,103273.14
2018-09-25T19:20:50.427Z,103268.89
2018-09-25T19:23:23.787Z,103255.97
2018-09-25T19:25:57.184Z,103259.08
2018-09-25T19:28:30.472Z,103260.52
2018-09-25T19:31:03.880Z,103251.05
2018-09-25T19:33:37.156Z,103258.13
2018-09-25T19:36:11.036Z,103265.62
2018-09-25T19:38:44.320Z,103260.98
2018-09-25T19:41:17.608Z,103254.61
2018-09-25T19:43:51.055Z,103261.22
2018-09-25T19:46:25.458Z,103248.69
2018-09-25T19:48:58.736Z,103249.66
2018-09-25T19:51:32.103Z,103252.77
2018-09-25T19:54:05.516Z,103254.59
2018-09-25T19:56:39.104Z,103245.11
2018-09-25T19:59:13.032Z,103244.38
2018-09-25T20:01:46.324Z,103244.05
2018-09-25T20:04:19.624Z,103243.34
2018-09-25T20:06:53.032Z,103242.13
2018-09-25T20:09:26.484Z,103241.35
2018-09-25T20:12:00.146Z,103239.70
2018-09-25T20:14:33.418Z,103238.53
2018-09-25T20:17:06.656Z,103222.09
2018-09-25T20:19:39.960Z,103221.31
2018-09-25T20:22:13.256Z,103218.75
2018-09-25T20:24:46.656Z,103221.48
2018-09-25T20:27:20.056Z,103223.27
2018-09-25T20:29:53.361Z,103231.14
2018-09-25T20:32:26.826Z,103245.64
2018-09-25T20:35:00.888Z,103260.42
2018-09-25T20:37:34.185Z,103247.94
2018-09-25T20:40:07.423Z,103256.71
2018-09-25T20:42:41.655Z,103253.75
2018-09-25T20:45:16.496Z,103261.57
2018-09-25T20:47:50.925Z,103248.10
2018-09-25T20:50:24.201Z,103241.23
2018-09-25T20:52:57.768Z,103236.49
2018-09-25T20:55:31.116Z,103226.54
2018-09-25T20:58:04.624Z,103223.10
2018-09-25T21:00:38.035Z,103209.67
2018-09-25T21:03:11.475Z,103191.91
2018-09-25T21:05:45.009Z,103195.85
2018-09-25T21:08:18.500Z,103182.42
2018-09-25T21:10:51.804Z,103178.09
2018-09-25T21:13:25.805Z,103178.09
2018-09-25T21:15:59.039Z,103179.42
2018-09-25T21:18:32.469Z,103184.67
2018-09-25T21:21:05.909Z,103194.27
2018-09-25T21:23:39.169Z,103187.88
2018-09-25T21:26:12.483Z,103185.78
2018-09-25T21:28:45.931Z,103184.48
2018-09-25T21:31:21.146Z,103183.27
2018-09-25T21:33:54.459Z,103192.53
2018-09-25T21:36:27.616Z,103198.33
2018-09-25T21:39:00.972Z,103205.74
2018-09-25T21:41:34.232Z,103198.40
2018-09-25T21:44:07.635Z,103185.02
2018-09-25T21:46:40.916Z,103178.50
2018-09-25T21:49:14.512Z,103179.80
2018-09-25T21:51:47.860Z,103165.08
2018-09-25T21:54:21.051Z,103168.56
2018-09-25T21:56:54.519Z,103165.95
2018-09-25T21:59:27.933Z,103162.52
2018-09-25T22:02:01.198Z,103159.08
2018-09-25T22:04:34.943Z,103147.36
2018-09-25T22:07:08.211Z,103146.06
2018-09-25T22:09:41.487Z,103143.09
2018-09-25T22:12:14.888Z,103139.66
2018-09-25T22:14:48.164Z,103144.03
2018-09-25T22:17:21.474Z,103137.53
2018-09-25T22:19:54.871Z,103131.48
2018-09-25T22:22:28.166Z,103131.49
2018-09-25T22:25:01.444Z,103141.98
2018-09-25T22:27:34.715Z,103134.20
2018-09-25T22:30:08.135Z,103139.02
2018-09-25T22:32:41.615Z,103143.82
2018-09-25T22:35:15.003Z,103142.98
2018-09-25T22:37:48.259Z,103146.97
2018-09-25T22:40:21.535Z,103152.27
2018-09-25T22:42:54.815Z,103159.25
2018-09-25T22:45:28.240Z,103160.19
2018-09-25T22:48:01.807Z,103167.56
2018-09-25T22:50:35.079Z,103167.16
2018-09-25T22:53:08.369Z,103162.86
2018-09-25T22:55:41.647Z,103154.14
2018-09-25T22:58:14.904Z,103156.78
2018-09-25T23:00:48.262Z,103152.88
2018-09-25T23:03:21.534Z,103149.01
2018-09-25T23:05:54.929Z,103142.94
2018-09-25T23:08:28.257Z,103143.41
2018-09-25T23:11:01.660Z,103140.84
2018-09-25T23:13:35.052Z,103132.20
2018-09-25T23:16:08.323Z,103131.36
2018-09-25T23:18:41.711Z,103123.59
2018-09-25T23:21:14.999Z,103125.35
2018-09-25T23:23:48.295Z,103119.31
2018-09-25T23:26:21.691Z,103122.02
2018-09-25T23:28:55.055Z,103103.88
2018-09-25T23:31:28.468Z,103096.57
2018-09-25T23:34:01.763Z,103100.53
2018-09-25T23:36:35.355Z,103109.23
2018-09-25T23:39:09.421Z,103109.30
2018-09-25T23:41:39.899Z,103108.94
2018-09-25T23:44:17.175Z,103117.66
2018-09-25T23:46:49.665Z,103115.56
2018-09-25T23:49:25.866Z,103113.91
2018-09-25T23:51:58.245Z,103106.20
2018-09-25T23:54:45.469Z,103106.27
2018-09-25T23:57:18.707Z,103102.86
2018-09-25T23:59:56.371Z,103093.35
