createdAt,value
2022-12-04T00:00:53.542Z,-0.10
2022-12-04T00:03:55.709Z,-0.10
2022-12-04T00:06:58.909Z,-0.10
2022-12-04T00:09:56.607Z,-0.10
2022-12-04T00:12:53.970Z,-0.10
2022-12-04T00:15:50.955Z,-0.10
2022-12-04T00:18:48.158Z,-0.10
2022-12-04T00:21:45.425Z,-0.10
2022-12-04T00:24:42.396Z,-0.10
2022-12-04T00:27:39.353Z,-0.10
2022-12-04T00:30:41.453Z,-0.10
2022-12-04T00:33:38.575Z,0.00
2022-12-04T00:36:35.521Z,0.00
2022-12-04T00:39:32.465Z,-0.10
2022-12-04T00:42:29.452Z,-0.10
2022-12-04T00:45:26.545Z,0.00
2022-12-04T00:48:23.954Z,0.00
2022-12-04T00:51:24.820Z,0.00
2022-12-04T00:54:21.653Z,-0.10
2022-12-04T00:57:18.518Z,0.00
2022-12-04T01:00:16.041Z,0.00
2022-12-04T01:03:12.999Z,0.00
2022-12-04T01:06:24.754Z,0.00
2022-12-04T01:09:21.695Z,0.00
2022-12-04T01:12:20.945Z,0.00
2022-12-04T01:15:18.096Z,0.00
2022-12-04T01:18:16.142Z,-0.10
2022-12-04T01:21:13.218Z,-0.10
2022-12-04T01:24:10.065Z,-0.10
2022-12-04T01:27:07.037Z,0.00
2022-12-04T01:30:04.995Z,0.00
2022-12-04T01:33:01.842Z,-0.10
2022-12-04T01:36:00.709Z,0.00
2022-12-04T01:38:57.557Z,0.00
2022-12-04T01:41:54.380Z,0.00
2022-12-04T01:45:38.383Z,0.00
2022-12-04T01:48:48.653Z,0.00
2022-12-04T01:51:54.877Z,-0.10
2022-12-04T01:54:59.085Z,0.00
2022-12-04T01:57:57.002Z,0.00
2022-12-04T02:01:00.744Z,0.00
2022-12-04T02:04:01.928Z,0.00
2022-12-04T02:06:58.843Z,0.10
2022-12-04T02:09:56.391Z,0.10
2022-12-04T02:13:07.047Z,0.10
2022-12-04T02:16:37.220Z,0.00
2022-12-04T02:20:33.166Z,0.10
2022-12-04T02:23:51.128Z,0.10
2022-12-04T02:26:56.859Z,0.10
2022-12-04T02:30:04.156Z,0.10
2022-12-04T02:33:45.444Z,0.10
2022-12-04T02:36:58.072Z,0.10
2022-12-04T02:40:22.073Z,0.10
2022-12-04T02:43:37.869Z,0.20
2022-12-04T02:46:45.712Z,0.10
2022-12-04T02:49:57.420Z,0.10
2022-12-04T02:53:04.571Z,0.10
2022-12-04T02:56:16.601Z,0.00
2022-12-04T02:59:21.000Z,0.20
2022-12-04T03:02:23.693Z,0.20
2022-12-04T03:05:27.755Z,0.10
2022-12-04T03:08:42.227Z,0.10
2022-12-04T03:11:44.145Z,0.20
2022-12-04T03:14:51.721Z,0.10
2022-12-04T03:18:06.159Z,0.20
2022-12-04T03:21:22.916Z,0.20
2022-12-04T03:24:34.450Z,0.20
2022-12-04T03:27:46.203Z,0.30
2022-12-04T03:30:52.861Z,0.20
2022-12-04T03:33:52.662Z,0.20
2022-12-04T03:36:58.869Z,0.20
2022-12-04T03:40:15.431Z,0.20
2022-12-04T03:43:40.871Z,0.20
2022-12-04T03:47:00.290Z,0.20
2022-12-04T03:50:14.555Z,0.20
2022-12-04T03:53:38.627Z,0.30
2022-12-04T03:56:43.276Z,0.20
2022-12-04T03:59:58.910Z,0.20
2022-12-04T04:03:20.705Z,0.20
2022-12-04T04:06:31.788Z,0.20
2022-12-04T04:09:36.663Z,0.20
2022-12-04T04:12:41.206Z,0.20
2022-12-04T04:16:03.799Z,0.20
2022-12-04T04:19:21.252Z,0.20
2022-12-04T04:22:38.802Z,0.30
2022-12-04T04:25:40.397Z,0.30
2022-12-04T04:28:40.358Z,0.30
2022-12-04T04:31:42.261Z,0.20
2022-12-04T04:35:03.303Z,0.30
2022-12-04T04:38:21.740Z,0.30
2022-12-04T04:41:46.830Z,0.20
2022-12-04T04:45:13.654Z,0.30
2022-12-04T04:48:19.598Z,0.30
2022-12-04T04:51:17.302Z,0.30
2022-12-04T04:54:16.640Z,0.30
2022-12-04T04:57:13.539Z,0.40
2022-12-04T05:00:22.767Z,0.30
2022-12-04T05:03:19.626Z,0.30
2022-12-04T05:06:16.492Z,0.30
2022-12-04T05:09:13.633Z,0.30
2022-12-04T05:12:10.710Z,0.40
2022-12-04T05:15:08.450Z,0.40
2022-12-04T05:18:05.508Z,0.30
2022-12-04T05:21:16.265Z,0.30
2022-12-04T05:24:13.092Z,0.30
2022-12-04T05:27:09.912Z,0.30
2022-12-04T05:30:07.622Z,0.30
2022-12-04T05:33:04.587Z,0.40
2022-12-04T05:36:08.486Z,0.30
2022-12-04T05:39:05.343Z,0.40
2022-12-04T05:42:02.189Z,0.40
2022-12-04T05:44:59.050Z,0.40
2022-12-04T05:47:55.872Z,0.40
2022-12-04T05:50:52.706Z,0.40
2022-12-04T05:53:52.081Z,0.40
2022-12-04T05:56:49.039Z,0.40
2022-12-04T05:59:45.848Z,0.40
2022-12-04T06:02:42.859Z,0.40
2022-12-04T06:05:39.815Z,0.40
2022-12-04T06:08:36.621Z,0.40
2022-12-04T06:11:39.435Z,0.40
2022-12-04T06:14:39.560Z,0.50
2022-12-04T06:17:36.782Z,0.40
2022-12-04T06:20:34.091Z,0.50
2022-12-04T06:23:30.995Z,0.40
2022-12-04T06:26:28.496Z,0.40
2022-12-04T06:29:25.622Z,0.50
2022-12-04T06:32:22.582Z,0.40
2022-12-04T06:35:19.433Z,0.40
2022-12-04T06:38:16.293Z,0.50
2022-12-04T06:41:16.572Z,0.40
2022-12-04T06:44:15.484Z,0.50
2022-12-04T06:47:12.423Z,0.50
2022-12-04T06:50:09.729Z,0.50
2022-12-04T06:53:08.439Z,0.50
2022-12-04T06:56:10.198Z,0.50
2022-12-04T06:59:07.013Z,0.60
2022-12-04T07:02:03.981Z,0.60
2022-12-04T07:05:00.913Z,0.60
2022-12-04T07:07:57.862Z,0.60
2022-12-04T07:10:59.201Z,0.60
2022-12-04T07:14:00.085Z,0.60
2022-12-04T07:16:56.947Z,0.60
2022-12-04T07:19:54.314Z,0.60
2022-12-04T07:22:51.455Z,0.60
2022-12-04T07:25:48.316Z,0.60
2022-12-04T07:28:45.433Z,0.60
2022-12-04T07:31:44.324Z,0.60
2022-12-04T07:34:41.438Z,0.60
2022-12-04T07:37:38.289Z,0.60
2022-12-04T07:40:37.416Z,0.60
2022-12-04T07:43:34.490Z,0.60
2022-12-04T07:46:31.521Z,0.70
2022-12-04T07:49:28.422Z,0.70
2022-12-04T07:52:25.267Z,0.70
2022-12-04T07:55:23.369Z,0.70
2022-12-04T07:58:20.436Z,0.70
2022-12-04T08:01:21.837Z,0.80
2022-12-04T08:04:18.775Z,0.80
2022-12-04T08:07:16.055Z,0.80
2022-12-04T08:10:13.365Z,0.80
2022-12-04T08:13:10.336Z,0.80
2022-12-04T08:16:09.941Z,0.80
2022-12-04T08:19:06.908Z,0.90
2022-12-04T08:22:03.986Z,0.90
2022-12-04T08:25:00.868Z,0.90
2022-12-04T08:27:57.825Z,0.90
2022-12-04T08:30:55.197Z,0.90
2022-12-04T08:33:56.893Z,0.90
2022-12-04T08:36:53.748Z,0.90
2022-12-04T08:39:50.629Z,0.90
2022-12-04T08:42:47.488Z,0.90
2022-12-04T08:45:44.372Z,0.90
2022-12-04T08:48:41.763Z,0.90
2022-12-04T08:51:39.517Z,0.90
2022-12-04T08:54:36.495Z,0.90
2022-12-04T08:57:33.405Z,1.00
2022-12-04T09:00:33.614Z,1.00
2022-12-04T09:03:31.177Z,1.00
2022-12-04T09:06:28.249Z,1.00
2022-12-04T09:09:25.067Z,1.10
2022-12-04T09:12:21.878Z,1.10
2022-12-04T09:15:18.831Z,1.10
2022-12-04T09:18:15.652Z,1.20
2022-12-04T09:21:15.566Z,1.10
2022-12-04T09:24:12.484Z,1.10
2022-12-04T09:27:14.444Z,1.20
2022-12-04T09:30:13.426Z,1.20
2022-12-04T09:33:10.348Z,1.30
2022-12-04T09:36:07.640Z,1.20
2022-12-04T09:39:04.535Z,1.20
2022-12-04T09:42:25.406Z,1.20
2022-12-04T09:45:26.195Z,1.30
2022-12-04T09:48:34.348Z,1.40
2022-12-04T09:51:35.096Z,1.40
2022-12-04T09:54:39.785Z,1.50
2022-12-04T09:58:00.037Z,1.50
2022-12-04T10:01:00.911Z,1.60
2022-12-04T10:04:04.294Z,1.60
2022-12-04T10:07:31.540Z,1.60
2022-12-04T10:10:44.621Z,1.60
2022-12-04T10:14:10.661Z,1.50
2022-12-04T10:17:46.642Z,1.60
2022-12-04T10:20:51.801Z,1.70
2022-12-04T10:23:56.794Z,1.70
2022-12-04T10:26:57.667Z,1.70
2022-12-04T10:30:16.633Z,1.80
2022-12-04T10:33:41.183Z,1.80
2022-12-04T10:36:39.840Z,1.70
2022-12-04T10:40:12.647Z,1.70
2022-12-04T10:43:47.211Z,1.80
2022-12-04T10:46:46.232Z,1.80
2022-12-04T10:49:43.404Z,1.90
2022-12-04T10:52:40.345Z,1.80
2022-12-04T10:55:38.306Z,1.70
2022-12-04T10:58:35.199Z,1.70
2022-12-04T11:01:35.206Z,1.60
2022-12-04T11:04:35.436Z,1.60
2022-12-04T11:07:45.310Z,1.50
2022-12-04T11:10:43.942Z,1.50
2022-12-04T11:13:41.330Z,1.60
2022-12-04T11:16:44.713Z,1.60
2022-12-04T11:19:41.701Z,1.60
2022-12-04T11:22:57.277Z,1.60
2022-12-04T11:26:03.687Z,1.60
2022-12-04T11:29:05.230Z,1.60
2022-12-04T11:32:07.835Z,1.60
2022-12-04T11:35:14.639Z,1.60
2022-12-04T11:38:17.766Z,1.60
2022-12-04T11:41:33.010Z,1.70
2022-12-04T11:44:33.872Z,1.70
2022-12-04T11:47:33.037Z,1.70
2022-12-04T11:50:38.339Z,1.70
2022-12-04T11:53:50.341Z,1.70
2022-12-04T11:57:05.028Z,1.70
2022-12-04T12:00:21.471Z,1.70
2022-12-04T12:03:37.846Z,1.60
2022-12-04T12:07:16.634Z,1.60
2022-12-04T12:11:03.465Z,1.70
2022-12-04T12:14:25.828Z,1.70
2022-12-04T12:17:39.791Z,1.70
2022-12-04T12:21:05.621Z,1.70
2022-12-04T12:24:29.822Z,1.70
2022-12-04T12:27:39.509Z,1.70
2022-12-04T12:31:05.558Z,1.70
2022-12-04T12:34:14.380Z,1.70
2022-12-04T12:37:18.877Z,1.60
2022-12-04T12:40:39.808Z,1.70
2022-12-04T12:43:39.621Z,1.70
2022-12-04T12:47:13.193Z,1.70
2022-12-04T12:50:21.200Z,1.70
2022-12-04T12:53:24.917Z,1.70
2022-12-04T13:00:04.393Z,1.80
2022-12-04T13:03:26.190Z,1.80
2022-12-04T13:06:35.272Z,1.70
2022-12-04T13:09:37.449Z,1.70
2022-12-04T13:13:02.236Z,1.70
2022-12-04T13:16:17.192Z,1.70
2022-12-04T13:19:20.639Z,1.70
2022-12-04T13:22:58.669Z,1.70
2022-12-04T13:26:32.979Z,1.70
2022-12-04T13:29:56.576Z,1.70
2022-12-04T13:33:26.206Z,1.70
2022-12-04T13:36:53.759Z,1.80
2022-12-04T13:40:28.332Z,1.80
2022-12-04T13:43:40.446Z,1.70
2022-12-04T13:46:50.013Z,1.70
2022-12-04T13:49:46.957Z,1.70
2022-12-04T13:52:43.875Z,1.70
2022-12-04T13:55:41.058Z,1.70
2022-12-04T13:58:38.055Z,1.70
2022-12-04T14:01:45.712Z,1.70
2022-12-04T14:05:06.112Z,1.60
2022-12-04T14:08:28.253Z,1.70
2022-12-04T14:11:26.835Z,1.70
2022-12-04T14:14:33.369Z,1.70
2022-12-04T14:17:40.240Z,1.60
2022-12-04T14:20:38.325Z,1.60
2022-12-04T14:23:40.124Z,1.60
2022-12-04T14:30:05.718Z,1.50
2022-12-04T14:33:16.313Z,1.50
2022-12-04T14:36:24.836Z,1.50
2022-12-04T14:39:27.851Z,1.50
2022-12-04T14:42:32.054Z,1.50
2022-12-04T14:45:59.592Z,1.50
2022-12-04T14:49:36.884Z,1.50
2022-12-04T14:52:45.377Z,1.60
2022-12-04T14:56:14.714Z,1.60
2022-12-04T14:59:22.081Z,1.60
2022-12-04T15:02:43.386Z,1.50
2022-12-04T15:05:40.980Z,1.50
2022-12-04T15:08:53.611Z,1.50
2022-12-04T15:12:12.791Z,1.50
2022-12-04T15:15:27.229Z,1.50
2022-12-04T15:18:24.441Z,1.60
2022-12-04T15:21:23.439Z,1.60
2022-12-04T15:24:23.227Z,1.60
2022-12-04T15:27:28.937Z,1.60
2022-12-04T15:30:30.757Z,1.60
2022-12-04T15:33:34.389Z,1.60
2022-12-04T15:37:06.299Z,1.70
2022-12-04T15:40:08.449Z,1.70
2022-12-04T15:43:17.059Z,1.70
2022-12-04T15:46:21.931Z,1.70
2022-12-04T15:49:25.944Z,1.60
2022-12-04T15:52:24.562Z,1.60
2022-12-04T15:55:24.371Z,1.60
2022-12-04T15:58:39.913Z,1.60
2022-12-04T16:01:40.682Z,1.70
2022-12-04T16:04:42.462Z,1.60
2022-12-04T16:07:58.517Z,1.60
2022-12-04T16:11:04.676Z,1.60
2022-12-04T16:14:19.609Z,1.60
2022-12-04T16:17:16.491Z,1.60
2022-12-04T16:20:14.058Z,1.60
2022-12-04T16:23:13.808Z,1.60
2022-12-04T16:26:16.734Z,1.60
2022-12-04T16:29:13.560Z,1.70
2022-12-04T16:32:17.550Z,1.70
2022-12-04T16:35:17.104Z,1.60
2022-12-04T16:38:17.640Z,1.60
2022-12-04T16:41:17.067Z,1.70
2022-12-04T16:44:17.172Z,1.70
2022-12-04T16:47:15.197Z,1.70
2022-12-04T16:50:12.092Z,1.70
2022-12-04T16:53:19.555Z,1.70
2022-12-04T16:56:16.754Z,1.70
2022-12-04T16:59:13.692Z,1.70
2022-12-04T17:02:22.935Z,1.70
2022-12-04T17:05:23.348Z,1.70
2022-12-04T17:08:20.697Z,1.70
2022-12-04T17:11:18.418Z,1.70
2022-12-04T17:14:15.300Z,1.60
2022-12-04T17:17:12.151Z,1.70
2022-12-04T17:20:15.278Z,1.60
2022-12-04T17:23:13.409Z,1.70
2022-12-04T17:26:14.785Z,1.70
2022-12-04T17:29:11.682Z,1.60
2022-12-04T17:32:08.525Z,1.60
2022-12-04T17:35:08.064Z,1.60
2022-12-04T17:38:06.347Z,1.60
2022-12-04T17:41:04.700Z,1.60
2022-12-04T17:44:01.689Z,1.60
2022-12-04T17:46:59.110Z,1.70
2022-12-04T17:49:56.071Z,1.60
2022-12-04T17:52:53.253Z,1.60
2022-12-04T17:55:51.113Z,1.60
2022-12-04T17:58:48.199Z,1.60
2022-12-04T18:01:45.103Z,1.60
2022-12-04T18:04:42.480Z,1.60
2022-12-04T18:07:39.660Z,1.60
2022-12-04T18:10:38.303Z,1.60
2022-12-04T18:13:35.240Z,1.50
2022-12-04T18:16:36.296Z,1.50
2022-12-04T18:19:33.215Z,1.50
2022-12-04T18:22:30.024Z,1.50
2022-12-04T18:25:26.966Z,1.50
2022-12-04T18:28:24.333Z,1.50
2022-12-04T18:31:22.086Z,1.50
2022-12-04T18:34:19.706Z,1.50
2022-12-04T18:37:16.658Z,1.50
2022-12-04T18:40:14.614Z,1.50
2022-12-04T18:43:15.275Z,1.50
2022-12-04T18:46:15.603Z,1.50
2022-12-04T18:49:12.903Z,1.50
2022-12-04T18:52:09.752Z,1.50
2022-12-04T18:55:06.988Z,1.50
2022-12-04T18:58:04.313Z,1.50
2022-12-04T19:01:14.435Z,1.50
2022-12-04T19:04:14.196Z,1.50
2022-12-04T19:07:11.041Z,1.50
2022-12-04T19:10:20.776Z,1.50
2022-12-04T19:13:17.663Z,1.50
2022-12-04T19:16:17.715Z,1.50
2022-12-04T19:19:15.625Z,1.40
2022-12-04T19:22:13.197Z,1.50
2022-12-04T19:25:10.042Z,1.50
2022-12-04T19:28:06.962Z,1.50
2022-12-04T19:31:04.224Z,1.50
2022-12-04T19:34:01.908Z,1.40
2022-12-04T19:36:59.115Z,1.40
2022-12-04T19:39:56.474Z,1.40
2022-12-04T19:42:59.519Z,1.30
2022-12-04T19:45:59.543Z,1.30
2022-12-04T19:49:03.187Z,1.30
2022-12-04T19:52:00.068Z,1.30
2022-12-04T19:54:56.885Z,1.40
2022-12-04T19:57:53.698Z,1.40
2022-12-04T20:00:54.444Z,1.40
2022-12-04T20:03:51.349Z,1.40
2022-12-04T20:06:48.201Z,1.40
2022-12-04T20:09:51.977Z,1.40
2022-12-04T20:12:52.254Z,1.40
2022-12-04T20:15:49.126Z,1.40
2022-12-04T20:18:46.488Z,1.40
2022-12-04T20:21:44.533Z,1.40
2022-12-04T20:24:41.398Z,1.40
2022-12-04T20:27:38.614Z,1.40
2022-12-04T20:30:35.529Z,1.40
2022-12-04T20:33:32.359Z,1.40
2022-12-04T20:36:31.338Z,1.40
2022-12-04T20:39:28.226Z,1.40
2022-12-04T20:42:30.204Z,1.30
2022-12-04T20:45:30.876Z,1.30
2022-12-04T20:48:28.227Z,1.30
2022-12-04T20:51:30.056Z,1.30
2022-12-04T20:54:26.867Z,1.30
2022-12-04T20:57:23.777Z,1.20
2022-12-04T21:00:20.620Z,1.20
2022-12-04T21:03:17.469Z,1.20
2022-12-04T21:06:19.939Z,1.20
2022-12-04T21:09:24.562Z,1.20
2022-12-04T21:12:44.198Z,1.20
2022-12-04T21:15:59.675Z,1.10
2022-12-04T21:18:56.488Z,1.20
2022-12-04T21:21:54.324Z,1.20
2022-12-04T21:24:51.130Z,1.20
2022-12-04T21:27:47.972Z,1.20
2022-12-04T21:30:44.867Z,1.10
2022-12-04T21:33:41.740Z,1.20
2022-12-04T21:36:38.946Z,1.20
2022-12-04T21:39:36.938Z,1.20
2022-12-04T21:42:34.546Z,1.10
2022-12-04T21:45:31.352Z,1.20
2022-12-04T21:48:30.446Z,1.20
2022-12-04T21:51:55.596Z,1.20
2022-12-04T21:54:48.018Z,1.20
2022-12-04T21:57:44.852Z,1.20
2022-12-04T22:00:41.685Z,1.20
2022-12-04T22:03:38.604Z,1.20
2022-12-04T22:06:36.385Z,1.20
2022-12-04T22:09:33.478Z,1.20
2022-12-04T22:15:47.154Z,1.20
2022-12-04T22:18:44.257Z,1.20
2022-12-04T22:21:41.923Z,1.20
2022-12-04T22:24:38.738Z,1.20
2022-12-04T22:27:35.650Z,1.20
2022-12-04T22:30:34.256Z,1.20
2022-12-04T22:33:31.333Z,1.20
2022-12-04T22:36:32.052Z,1.20
2022-12-04T22:39:28.854Z,1.20
2022-12-04T22:42:25.677Z,1.10
2022-12-04T22:45:22.485Z,1.10
2022-12-04T22:48:20.320Z,1.10
2022-12-04T22:51:22.317Z,1.10
2022-12-04T22:54:19.141Z,1.10
2022-12-04T22:57:16.487Z,1.10
2022-12-04T23:00:13.908Z,1.10
2022-12-04T23:03:10.886Z,1.10
2022-12-04T23:06:09.229Z,1.10
2022-12-04T23:09:11.500Z,1.10
2022-12-04T23:12:08.367Z,1.10
2022-12-04T23:15:05.997Z,1.10
2022-12-04T23:18:02.901Z,1.10
2022-12-04T23:21:10.020Z,1.10
2022-12-04T23:24:07.488Z,1.10
2022-12-04T23:27:04.783Z,1.10
2022-12-04T23:30:01.590Z,1.00
2022-12-04T23:32:58.425Z,1.10
2022-12-04T23:36:02.560Z,1.10
2022-12-04T23:38:59.431Z,1.10
2022-12-04T23:41:56.279Z,1.10
2022-12-04T23:44:53.120Z,1.20
2022-12-04T23:47:49.995Z,1.10
2022-12-04T23:50:46.792Z,1.10
2022-12-04T23:53:44.685Z,1.20
2022-12-04T23:56:41.532Z,1.10
2022-12-04T23:59:38.526Z,1.10
