createdAt,value
2018-06-13T00:01:02.135Z,3.90
2018-06-13T00:03:31.078Z,4.40
2018-06-13T00:06:00.076Z,4.07
2018-06-13T00:08:29.173Z,4.43
2018-06-13T00:10:57.931Z,3.97
2018-06-13T00:13:26.746Z,4.90
2018-06-13T00:15:55.713Z,3.97
2018-06-13T00:18:24.623Z,4.77
2018-06-13T00:20:53.563Z,4.63
2018-06-13T00:23:22.534Z,4.20
2018-06-13T00:25:51.504Z,4.70
2018-06-13T00:28:20.416Z,4.50
2018-06-13T00:30:49.390Z,4.57
2018-06-13T00:33:18.373Z,5.13
2018-06-13T00:35:47.092Z,5.57
2018-06-13T00:38:15.907Z,5.00
2018-06-13T00:40:44.948Z,4.60
2018-06-13T00:43:13.987Z,5.23
2018-06-13T00:45:42.940Z,4.97
2018-06-13T00:48:11.929Z,5.17
2018-06-13T00:50:40.886Z,4.83
2018-06-13T00:53:09.819Z,4.77
2018-06-13T00:55:50.284Z,5.30
2018-06-13T00:58:19.237Z,5.00
2018-06-13T01:00:48.151Z,5.70
2018-06-13T01:03:17.124Z,5.40
2018-06-13T01:05:46.100Z,5.10
2018-06-13T01:08:15.094Z,5.27
2018-06-13T01:10:44.079Z,5.47
2018-06-13T01:13:13.021Z,6.00
2018-06-13T01:15:41.977Z,5.33
2018-06-13T01:18:10.876Z,5.57
2018-06-13T01:20:39.829Z,5.70
2018-06-13T01:23:08.775Z,5.80
2018-06-13T01:25:37.725Z,5.93
2018-06-13T01:28:06.674Z,5.53
2018-06-13T01:30:35.580Z,5.57
2018-06-13T01:33:04.842Z,5.90
2018-06-13T01:35:33.802Z,5.40
2018-06-13T01:38:02.748Z,6.30
2018-06-13T01:40:31.726Z,6.03
2018-06-13T01:43:00.696Z,6.03
2018-06-13T01:45:29.637Z,6.43
2018-06-13T01:47:58.587Z,6.40
2018-06-13T01:50:27.503Z,5.87
2018-06-13T01:52:56.457Z,6.17
2018-06-13T01:55:25.501Z,6.53
2018-06-13T01:57:54.437Z,5.03
2018-06-13T02:00:23.593Z,6.43
2018-06-13T02:02:52.509Z,6.87
2018-06-13T02:05:21.437Z,6.57
2018-06-13T02:07:50.389Z,6.43
2018-06-13T02:10:19.393Z,6.30
2018-06-13T02:12:48.288Z,6.40
2018-06-13T02:15:17.240Z,5.93
2018-06-13T02:17:46.204Z,6.70
2018-06-13T02:20:15.192Z,5.77
2018-06-13T02:22:44.153Z,6.47
2018-06-13T02:25:13.341Z,6.63
2018-06-13T02:27:42.021Z,5.97
2018-06-13T02:30:10.826Z,6.40
2018-06-13T02:32:41.426Z,6.37
2018-06-13T02:35:10.497Z,6.73
2018-06-13T02:37:39.471Z,6.23
2018-06-13T02:40:08.457Z,5.90
2018-06-13T02:42:37.381Z,5.20
2018-06-13T02:45:06.313Z,6.23
2018-06-13T02:47:35.269Z,6.50
2018-06-13T02:50:04.281Z,6.13
2018-06-13T02:52:33.259Z,6.70
2018-06-13T02:55:02.214Z,5.57
2018-06-13T02:57:31.246Z,5.60
2018-06-13T03:00:00.184Z,5.70
2018-06-13T03:02:29.396Z,6.00
2018-06-13T03:04:58.320Z,5.33
2018-06-13T03:07:27.274Z,5.87
2018-06-13T03:09:56.186Z,5.60
2018-06-13T03:12:25.163Z,5.67
2018-06-13T03:14:54.080Z,5.90
2018-06-13T03:17:23.047Z,5.63
2018-06-13T03:19:52.011Z,6.30
2018-06-13T03:22:20.930Z,5.93
2018-06-13T03:24:49.841Z,5.40
2018-06-13T03:27:18.572Z,5.83
2018-06-13T03:29:47.398Z,6.00
2018-06-13T03:32:16.361Z,6.50
2018-06-13T03:34:45.345Z,5.60
2018-06-13T03:37:14.388Z,5.53
2018-06-13T03:39:43.355Z,5.63
2018-06-13T03:42:12.308Z,5.53
2018-06-13T03:44:41.228Z,5.20
2018-06-13T03:47:10.160Z,6.27
2018-06-13T03:49:39.077Z,6.77
2018-06-13T03:52:08.017Z,6.07
2018-06-13T03:54:36.948Z,5.53
2018-06-13T03:57:06.115Z,6.13
2018-06-13T03:59:34.813Z,6.20
2018-06-13T04:02:03.420Z,5.97
2018-06-13T04:04:32.275Z,6.00
2018-06-13T04:07:01.225Z,5.83
2018-06-13T04:09:30.467Z,5.37
2018-06-13T04:11:59.396Z,6.30
2018-06-13T04:14:28.371Z,5.43
2018-06-13T04:16:57.309Z,5.60
2018-06-13T04:19:26.320Z,5.30
2018-06-13T04:21:55.246Z,5.30
2018-06-13T04:24:24.411Z,5.20
2018-06-13T04:26:53.113Z,5.73
2018-06-13T04:29:21.946Z,5.40
2018-06-13T04:31:50.933Z,5.60
2018-06-13T04:34:19.872Z,6.07
2018-06-13T04:36:48.801Z,5.53
2018-06-13T04:39:17.752Z,6.30
2018-06-13T04:41:46.840Z,5.70
2018-06-13T04:44:15.804Z,5.60
2018-06-13T04:46:44.732Z,5.07
2018-06-13T04:49:13.722Z,5.67
2018-06-13T04:51:42.677Z,5.50
2018-06-13T04:54:11.653Z,5.07
2018-06-13T04:56:40.595Z,5.80
2018-06-13T04:59:09.540Z,5.63
2018-06-13T05:01:38.472Z,5.57
2018-06-13T05:04:07.364Z,5.40
2018-06-13T05:06:36.280Z,5.30
2018-06-13T05:09:07.598Z,5.90
2018-06-13T05:11:36.563Z,5.50
2018-06-13T05:14:05.307Z,5.50
2018-06-13T05:16:34.193Z,5.37
2018-06-13T05:19:03.135Z,5.57
2018-06-13T05:21:32.100Z,5.90
2018-06-13T05:24:01.074Z,6.60
2018-06-13T05:26:30.032Z,6.80
2018-06-13T05:28:59.053Z,5.60
2018-06-13T05:31:28.094Z,6.60
2018-06-13T05:33:57.069Z,5.67
2018-06-13T05:36:26.022Z,5.10
2018-06-13T05:38:54.977Z,5.70
2018-06-13T05:41:23.917Z,5.80
2018-06-13T05:43:53.079Z,5.60
2018-06-13T05:46:21.955Z,5.40
2018-06-13T05:48:50.890Z,5.00
2018-06-13T05:51:19.830Z,5.90
2018-06-13T05:53:48.798Z,4.87
2018-06-13T05:56:17.736Z,4.63
2018-06-13T05:58:46.665Z,4.90
2018-06-13T06:01:15.627Z,4.90
2018-06-13T06:03:44.694Z,4.50
2018-06-13T06:06:13.701Z,5.03
2018-06-13T06:08:42.661Z,6.90
2018-06-13T06:11:11.624Z,4.50
2018-06-13T06:13:40.550Z,4.30
2018-06-13T06:16:09.497Z,4.47
2018-06-13T06:18:38.493Z,4.83
2018-06-13T06:21:07.465Z,4.50
2018-06-13T06:23:36.454Z,4.97
2018-06-13T06:26:05.408Z,3.90
2018-06-13T06:28:34.278Z,4.33
2018-06-13T06:31:03.227Z,4.23
2018-06-13T06:33:32.159Z,4.13
2018-06-13T06:36:01.113Z,4.87
2018-06-13T06:38:30.981Z,3.97
2018-06-13T06:40:59.967Z,4.00
2018-06-13T06:43:28.922Z,4.23
2018-06-13T06:45:57.866Z,3.90
2018-06-13T06:48:26.814Z,4.10
2018-06-13T06:50:55.740Z,3.73
2018-06-13T06:53:24.673Z,4.47
2018-06-13T06:55:53.628Z,3.90
2018-06-13T06:58:22.538Z,3.83
2018-06-13T07:00:51.515Z,3.27
2018-06-13T07:03:20.422Z,4.17
2018-06-13T07:05:49.446Z,4.20
2018-06-13T07:08:18.385Z,3.33
2018-06-13T07:10:47.350Z,3.80
2018-06-13T07:13:16.165Z,3.17
2018-06-13T07:15:44.944Z,3.40
2018-06-13T07:18:13.996Z,3.43
2018-06-13T07:20:43.200Z,3.50
2018-06-13T07:23:12.147Z,3.00
2018-06-13T07:25:41.102Z,3.23
2018-06-13T07:28:10.065Z,3.00
2018-06-13T07:30:39.082Z,3.27
2018-06-13T07:33:08.057Z,2.97
2018-06-13T07:35:36.998Z,3.30
2018-06-13T07:38:05.936Z,3.53
2018-06-13T07:40:34.645Z,3.67
2018-06-13T07:43:03.446Z,3.10
2018-06-13T07:45:32.375Z,3.70
2018-06-13T07:48:01.321Z,3.60
2018-06-13T07:50:30.340Z,3.67
2018-06-13T07:52:59.273Z,3.23
2018-06-13T07:55:27.986Z,3.70
2018-06-13T07:57:56.846Z,3.03
2018-06-13T08:00:25.809Z,3.20
2018-06-13T08:02:54.615Z,3.00
2018-06-13T08:05:23.458Z,3.10
2018-06-13T08:07:52.360Z,2.97
2018-06-13T08:10:21.342Z,3.40
2018-06-13T08:12:50.300Z,2.90
2018-06-13T08:15:19.237Z,3.47
2018-06-13T08:17:48.827Z,3.27
2018-06-13T08:20:17.811Z,3.40
2018-06-13T08:22:46.748Z,3.50
2018-06-13T08:25:16.113Z,3.90
2018-06-13T08:27:48.763Z,3.07
2018-06-13T08:30:17.700Z,2.90
2018-06-13T08:32:47.481Z,3.30
2018-06-13T08:35:16.410Z,3.00
2018-06-13T08:37:45.366Z,3.40
2018-06-13T08:40:14.289Z,3.43
2018-06-13T08:42:43.238Z,3.07
2018-06-13T08:45:12.167Z,3.50
2018-06-13T08:47:41.161Z,3.23
2018-06-13T08:50:10.116Z,3.07
2018-06-13T08:52:39.041Z,3.30
2018-06-13T08:55:07.986Z,3.30
2018-06-13T08:57:37.008Z,4.20
2018-06-13T09:00:06.155Z,3.10
2018-06-13T09:02:35.108Z,2.97
2018-06-13T09:05:03.889Z,3.30
2018-06-13T09:07:32.672Z,3.27
2018-06-13T09:10:01.708Z,3.30
2018-06-13T09:12:31.046Z,4.13
2018-06-13T09:15:00.495Z,3.47
2018-06-13T09:17:30.514Z,2.90
2018-06-13T09:20:00.591Z,3.20
2018-06-13T09:22:30.683Z,3.50
2018-06-13T09:25:00.045Z,4.40
2018-06-13T09:27:29.005Z,3.90
2018-06-13T09:29:58.009Z,3.70
2018-06-13T09:32:26.825Z,6.30
2018-06-13T09:34:55.926Z,3.70
2018-06-13T09:37:24.916Z,3.70
2018-06-13T09:39:54.031Z,3.50
2018-06-13T09:42:22.949Z,3.27
2018-06-13T09:44:51.886Z,3.63
2018-06-13T09:47:23.459Z,3.40
2018-06-13T09:49:49.898Z,4.30
2018-06-13T09:52:18.831Z,3.70
2018-06-13T09:54:47.828Z,3.83
2018-06-13T09:57:16.763Z,3.60
2018-06-13T09:59:51.483Z,3.60
2018-06-13T10:02:20.410Z,3.50
2018-06-13T10:04:49.389Z,3.67
2018-06-13T10:07:18.337Z,3.50
2018-06-13T10:09:47.264Z,3.83
2018-06-13T10:12:16.273Z,3.20
2018-06-13T10:14:45.241Z,3.90
2018-06-13T10:17:14.182Z,4.90
2018-06-13T10:19:42.892Z,3.63
2018-06-13T10:22:11.457Z,3.87
2018-06-13T10:24:40.297Z,3.30
2018-06-13T10:27:14.737Z,3.90
2018-06-13T10:29:43.869Z,4.40
2018-06-13T10:32:12.639Z,4.10
2018-06-13T10:34:41.467Z,3.73
2018-06-13T10:37:10.385Z,3.30
2018-06-13T10:39:39.349Z,3.57
2018-06-13T10:42:08.278Z,3.70
2018-06-13T10:44:37.222Z,3.40
2018-06-13T10:47:06.201Z,4.13
2018-06-13T10:49:35.489Z,4.00
2018-06-13T10:52:05.421Z,3.90
2018-06-13T10:54:34.398Z,3.63
2018-06-13T10:57:03.344Z,3.90
2018-06-13T10:59:32.277Z,4.00
2018-06-13T11:02:01.227Z,3.67
2018-06-13T11:04:30.173Z,4.00
2018-06-13T11:06:59.109Z,3.90
2018-06-13T11:09:28.096Z,3.97
2018-06-13T11:11:57.021Z,4.03
2018-06-13T11:14:25.989Z,4.30
2018-06-13T11:16:54.929Z,3.80
2018-06-13T11:19:23.865Z,4.67
2018-06-13T11:21:52.786Z,4.70
2018-06-13T11:24:21.753Z,4.07
2018-06-13T11:26:50.692Z,3.63
2018-06-13T11:29:19.614Z,3.87
2018-06-13T11:31:48.801Z,3.73
2018-06-13T11:34:17.771Z,3.70
2018-06-13T11:36:46.730Z,4.07
2018-06-13T11:39:15.681Z,4.13
2018-06-13T11:41:46.569Z,3.43
2018-06-13T11:44:16.038Z,3.60
2018-06-13T11:46:45.054Z,3.50
2018-06-13T11:49:14.003Z,3.50
2018-06-13T11:51:44.015Z,3.50
2018-06-13T11:54:12.982Z,3.60
2018-06-13T11:56:42.233Z,3.50
2018-06-13T11:59:11.197Z,4.37
2018-06-13T12:01:40.334Z,3.90
2018-06-13T12:04:09.304Z,3.87
2018-06-13T12:06:38.603Z,4.10
2018-06-13T12:09:08.434Z,3.50
2018-06-13T12:11:38.634Z,4.20
2018-06-13T12:14:07.634Z,2.90
2018-06-13T12:16:36.616Z,3.77
2018-06-13T12:19:05.559Z,3.43
2018-06-13T12:21:34.558Z,4.07
2018-06-13T12:24:03.537Z,3.90
2018-06-13T12:26:32.462Z,3.90
2018-06-13T12:29:01.385Z,3.13
2018-06-13T12:31:30.337Z,3.43
2018-06-13T12:33:59.165Z,3.60
2018-06-13T12:36:28.105Z,3.60
2018-06-13T12:38:57.051Z,3.60
2018-06-13T12:41:26.201Z,3.10
2018-06-13T12:43:55.036Z,3.33
2018-06-13T12:46:23.961Z,3.37
2018-06-13T12:48:53.366Z,3.33
2018-06-13T12:51:22.311Z,2.97
2018-06-13T12:53:52.084Z,3.17
2018-06-13T12:56:21.050Z,2.67
2018-06-13T12:58:49.982Z,2.93
2018-06-13T13:01:18.966Z,2.60
2018-06-13T13:03:48.138Z,2.90
2018-06-13T13:06:17.398Z,2.60
2018-06-13T13:08:46.340Z,2.70
2018-06-13T13:11:15.408Z,2.57
2018-06-13T13:13:44.258Z,3.70
2018-06-13T13:16:13.718Z,3.03
2018-06-13T13:18:42.690Z,3.10
2018-06-13T13:21:12.095Z,3.33
2018-06-13T13:23:41.134Z,3.13
2018-06-13T13:26:10.054Z,2.80
2018-06-13T13:28:39.013Z,3.03
2018-06-13T13:31:07.929Z,2.80
2018-06-13T13:33:36.841Z,2.93
2018-06-13T13:36:06.129Z,2.57
2018-06-13T13:38:35.037Z,3.00
2018-06-13T13:41:03.985Z,3.00
2018-06-13T13:43:32.914Z,3.20
2018-06-13T13:46:01.877Z,2.90
2018-06-13T13:48:30.720Z,3.57
2018-06-13T13:50:59.549Z,2.90
2018-06-13T13:53:28.854Z,2.80
2018-06-13T13:55:57.815Z,3.00
2018-06-13T13:58:26.750Z,3.10
2018-06-13T14:00:55.701Z,2.70
2018-06-13T14:03:24.419Z,2.53
2018-06-13T14:05:53.241Z,2.87
2018-06-13T14:08:22.245Z,3.93
2018-06-13T14:10:51.182Z,4.00
2018-06-13T14:13:20.156Z,3.93
2018-06-13T14:15:48.891Z,3.30
2018-06-13T14:18:17.703Z,2.73
2018-06-13T14:20:46.631Z,5.03
2018-06-13T14:23:15.974Z,3.20
2018-06-13T14:25:44.871Z,2.70
2018-06-13T14:28:13.915Z,3.50
2018-06-13T14:30:43.118Z,2.40
2018-06-13T14:33:12.053Z,2.47
2018-06-13T14:35:41.857Z,2.63
2018-06-13T14:38:11.190Z,2.97
2018-06-13T14:40:40.114Z,2.63
2018-06-13T14:43:09.053Z,2.57
2018-06-13T14:45:38.249Z,2.83
2018-06-13T14:48:07.175Z,2.80
2018-06-13T14:50:36.177Z,3.10
2018-06-13T14:53:05.078Z,3.17
2018-06-13T14:55:40.584Z,2.90
2018-06-13T14:58:09.844Z,2.90
2018-06-13T15:00:38.874Z,3.40
2018-06-13T15:03:07.541Z,3.10
2018-06-13T15:05:36.337Z,3.30
2018-06-13T15:08:05.499Z,3.30
2018-06-13T15:10:34.532Z,2.90
2018-06-13T15:13:03.552Z,3.87
2018-06-13T15:15:32.393Z,3.03
2018-06-13T15:18:01.318Z,3.70
2018-06-13T15:20:30.341Z,3.27
2018-06-13T15:22:59.378Z,2.70
2018-06-13T15:25:28.307Z,3.07
2018-06-13T15:27:57.506Z,3.20
2018-06-13T15:30:26.538Z,3.37
2018-06-13T15:32:55.492Z,3.07
2018-06-13T15:35:24.459Z,3.33
2018-06-13T15:37:53.209Z,3.37
2018-06-13T15:40:22.181Z,3.10
2018-06-13T15:42:51.134Z,3.27
2018-06-13T15:45:19.833Z,4.37
2018-06-13T15:47:48.417Z,3.70
2018-06-13T15:50:17.240Z,3.63
2018-06-13T15:52:46.202Z,3.87
2018-06-13T15:55:15.132Z,3.60
2018-06-13T15:57:44.122Z,2.70
2018-06-13T16:00:13.041Z,3.03
2018-06-13T16:02:41.962Z,3.03
2018-06-13T16:05:10.915Z,3.43
2018-06-13T16:07:39.842Z,3.57
2018-06-13T16:10:08.784Z,3.07
2018-06-13T16:12:38.219Z,3.47
2018-06-13T16:15:07.178Z,3.33
2018-06-13T16:17:36.125Z,3.10
2018-06-13T16:20:05.616Z,2.77
2018-06-13T16:22:34.618Z,2.60
2018-06-13T16:25:03.709Z,3.03
2018-06-13T16:27:32.784Z,2.97
2018-06-13T16:30:01.802Z,2.93
2018-06-13T16:32:30.926Z,3.13
2018-06-13T16:34:59.846Z,3.20
2018-06-13T16:37:28.569Z,3.27
2018-06-13T16:39:57.350Z,3.07
2018-06-13T16:42:26.291Z,3.57
2018-06-13T16:44:55.224Z,3.20
2018-06-13T16:47:24.149Z,3.10
2018-06-13T16:49:53.070Z,2.80
2018-06-13T16:52:33.564Z,3.37
2018-06-13T16:55:24.176Z,3.33
2018-06-13T16:57:53.271Z,3.60
2018-06-13T17:00:22.760Z,3.30
2018-06-13T17:02:52.148Z,3.23
2018-06-13T17:05:21.100Z,3.60
2018-06-13T17:07:50.098Z,3.47
2018-06-13T17:10:19.026Z,3.70
2018-06-13T17:12:48.037Z,3.37
2018-06-13T17:15:16.965Z,3.20
2018-06-13T17:17:45.679Z,3.23
2018-06-13T17:20:14.518Z,3.40
2018-06-13T17:22:43.526Z,3.00
2018-06-13T17:25:12.520Z,3.70
2018-06-13T17:27:41.484Z,3.20
2018-06-13T17:30:10.734Z,3.13
2018-06-13T17:32:40.230Z,4.07
2018-06-13T17:35:09.379Z,3.60
2018-06-13T17:37:38.544Z,3.50
2018-06-13T17:40:07.463Z,3.47
2018-06-13T17:42:36.543Z,3.77
2018-06-13T17:45:05.948Z,3.10
2018-06-13T17:47:34.694Z,3.23
2018-06-13T17:50:03.320Z,3.07
2018-06-13T17:52:32.158Z,3.10
2018-06-13T17:55:01.083Z,3.47
2018-06-13T17:57:30.043Z,3.27
2018-06-13T17:59:59.892Z,3.20
2018-06-13T18:02:29.249Z,3.43
2018-06-13T18:04:58.182Z,3.43
2018-06-13T18:07:27.176Z,3.00
2018-06-13T18:09:56.094Z,2.80
2018-06-13T18:12:25.052Z,3.07
2018-06-13T18:14:54.315Z,3.60
2018-06-13T18:17:23.029Z,3.60
2018-06-13T18:19:51.819Z,3.40
2018-06-13T18:22:20.762Z,4.00
2018-06-13T18:24:49.715Z,3.83
2018-06-13T18:27:18.822Z,3.53
2018-06-13T18:29:47.727Z,3.20
2018-06-13T18:32:16.503Z,3.17
2018-06-13T18:34:45.315Z,3.80
2018-06-13T18:37:15.253Z,3.67
2018-06-13T18:39:44.210Z,3.90
2018-06-13T18:42:13.148Z,3.30
2018-06-13T18:44:42.166Z,3.57
2018-06-13T18:47:11.122Z,3.47
2018-06-13T18:49:40.090Z,3.70
2018-06-13T18:52:09.037Z,3.20
2018-06-13T18:54:37.982Z,3.40
2018-06-13T18:57:06.917Z,3.90
2018-06-13T18:59:35.869Z,4.50
2018-06-13T19:02:04.815Z,3.77
2018-06-13T19:04:33.759Z,4.20
2018-06-13T19:07:02.705Z,3.67
2018-06-13T19:09:31.639Z,3.63
2018-06-13T19:12:00.606Z,4.20
2018-06-13T19:14:29.527Z,3.63
2018-06-13T19:16:58.472Z,6.07
2018-06-13T19:19:27.199Z,3.77
2018-06-13T19:21:56.309Z,4.33
2018-06-13T19:24:25.291Z,3.53
2018-06-13T19:26:54.168Z,4.00
2018-06-13T19:29:23.156Z,4.20
2018-06-13T19:31:52.089Z,3.80
2018-06-13T19:34:21.027Z,4.07
2018-06-13T19:36:50.008Z,4.00
2018-06-13T19:39:19.010Z,4.20
2018-06-13T19:41:48.099Z,4.13
2018-06-13T19:44:17.049Z,4.90
2018-06-13T19:46:46.286Z,5.00
2018-06-13T19:49:15.193Z,4.93
2018-06-13T19:51:44.172Z,5.50
2018-06-13T19:54:18.562Z,4.87
2018-06-13T19:56:47.513Z,4.57
2018-06-13T19:59:16.462Z,5.10
2018-06-13T20:01:45.386Z,4.63
2018-06-13T20:04:19.813Z,4.70
2018-06-13T20:06:48.747Z,5.70
2018-06-13T20:09:17.737Z,4.70
2018-06-13T20:11:46.668Z,4.83
2018-06-13T20:14:21.170Z,5.00
2018-06-13T20:16:55.477Z,4.80
2018-06-13T20:19:29.814Z,4.47
2018-06-13T20:21:59.658Z,5.10
2018-06-13T20:24:28.591Z,4.63
2018-06-13T20:27:03.036Z,4.90
2018-06-13T20:30:40.268Z,5.00
2018-06-13T20:33:09.280Z,5.70
2018-06-13T20:35:38.275Z,5.17
2018-06-13T20:38:07.209Z,5.77
2018-06-13T20:40:36.145Z,5.40
2018-06-13T20:43:05.086Z,5.97
2018-06-13T20:45:34.026Z,6.50
2018-06-13T20:48:02.952Z,5.80
2018-06-13T20:50:31.915Z,6.10
2018-06-13T20:53:01.082Z,6.27
2018-06-13T20:55:30.050Z,5.53
2018-06-13T20:57:59.022Z,5.83
2018-06-13T21:00:28.289Z,5.70
2018-06-13T21:02:57.149Z,5.80
2018-06-13T21:05:26.122Z,6.63
2018-06-13T21:07:55.154Z,5.90
2018-06-13T21:10:24.148Z,6.07
2018-06-13T21:12:53.286Z,6.10
2018-06-13T21:15:22.238Z,6.37
2018-06-13T21:17:51.203Z,6.60
2018-06-13T21:20:20.475Z,7.10
2018-06-13T21:22:49.438Z,7.53
2018-06-13T21:25:18.381Z,8.20
2018-06-13T21:27:47.345Z,7.10
2018-06-13T21:30:16.314Z,6.70
2018-06-13T21:32:45.395Z,5.63
2018-06-13T21:35:14.339Z,7.03
2018-06-13T21:37:43.351Z,7.00
2018-06-13T21:40:12.311Z,6.60
2018-06-13T21:42:41.329Z,7.10
2018-06-13T21:45:10.286Z,7.07
2018-06-13T21:47:39.459Z,6.60
2018-06-13T21:50:08.462Z,6.77
2018-06-13T21:52:37.407Z,6.83
2018-06-13T21:55:06.390Z,7.33
2018-06-13T21:57:35.285Z,7.23
2018-06-13T22:00:06.893Z,7.77
2018-06-13T22:02:35.593Z,7.33
2018-06-13T22:05:04.434Z,6.60
2018-06-13T22:07:33.390Z,8.00
2018-06-13T22:10:02.634Z,8.20
2018-06-13T22:12:31.578Z,7.73
2018-06-13T22:15:00.514Z,7.80
2018-06-13T22:17:30.462Z,7.93
2018-06-13T22:19:59.401Z,7.60
2018-06-13T22:22:28.404Z,7.33
2018-06-13T22:24:57.301Z,7.60
2018-06-13T22:27:26.233Z,8.47
2018-06-13T22:29:55.309Z,7.60
2018-06-13T22:32:24.292Z,7.63
2018-06-13T22:34:54.069Z,8.30
2018-06-13T22:43:17.957Z,8.37
2018-06-13T22:45:47.487Z,8.40
2018-06-13T22:48:16.642Z,8.60
2018-06-13T22:50:45.512Z,9.63
2018-06-13T22:53:14.522Z,9.20
2018-06-13T22:55:43.512Z,10.40
2018-06-13T22:58:12.490Z,10.50
2018-06-13T23:01:04.711Z,9.87
2018-06-13T23:03:33.789Z,12.23
2018-06-13T23:06:04.507Z,10.40
2018-06-13T23:08:33.989Z,10.77
2018-06-13T23:11:02.871Z,11.00
2018-06-13T23:13:31.787Z,10.03
2018-06-13T23:16:00.709Z,9.80
2018-06-13T23:18:30.088Z,11.70
2018-06-13T23:20:59.014Z,12.00
2018-06-13T23:23:28.000Z,10.90
2018-06-13T23:25:57.416Z,12.50
2018-06-13T23:28:26.396Z,13.23
2018-06-13T23:30:55.344Z,11.77
2018-06-13T23:33:24.312Z,12.53
2018-06-13T23:35:53.805Z,11.33
2018-06-13T23:38:22.757Z,11.97
2018-06-13T23:40:51.721Z,12.27
2018-06-13T23:43:20.643Z,12.93
2018-06-13T23:45:49.579Z,12.40
2018-06-13T23:48:18.472Z,12.67
2018-06-13T23:50:47.464Z,13.47
2018-06-13T23:53:16.426Z,12.50
2018-06-13T23:55:45.373Z,12.47
2018-06-13T23:58:14.352Z,13.43
