createdAt,value
2019-03-11T00:01:10.931Z,2.90
2019-03-11T00:03:41.281Z,2.90
2019-03-11T00:06:11.666Z,2.90
2019-03-11T00:08:42.019Z,2.90
2019-03-11T00:11:12.395Z,2.90
2019-03-11T00:13:42.763Z,2.90
2019-03-11T00:16:13.151Z,2.90
2019-03-11T00:18:43.522Z,2.90
2019-03-11T00:21:13.893Z,2.90
2019-03-11T00:23:44.254Z,2.90
2019-03-11T00:26:14.635Z,2.90
2019-03-11T00:28:45.011Z,2.90
2019-03-11T00:31:15.373Z,2.90
2019-03-11T00:33:45.757Z,2.90
2019-03-11T00:36:16.106Z,2.90
2019-03-11T00:38:46.488Z,2.90
2019-03-11T00:41:16.854Z,2.80
2019-03-11T00:43:47.238Z,2.90
2019-03-11T00:46:17.594Z,2.90
2019-03-11T00:48:48.043Z,2.90
2019-03-11T00:51:18.408Z,2.90
2019-03-11T00:53:48.798Z,2.90
2019-03-11T00:56:19.200Z,2.90
2019-03-11T00:58:49.541Z,2.80
2019-03-11T01:01:20.070Z,2.90
2019-03-11T01:03:50.446Z,2.90
2019-03-11T01:06:20.810Z,2.80
2019-03-11T01:08:51.200Z,2.90
2019-03-11T01:11:21.561Z,2.80
2019-03-11T01:13:51.934Z,2.90
2019-03-11T01:16:22.299Z,2.90
2019-03-11T01:18:52.682Z,2.90
2019-03-11T01:21:23.218Z,2.90
2019-03-11T01:23:53.596Z,2.90
2019-03-11T01:26:23.956Z,2.90
2019-03-11T01:28:54.339Z,2.90
2019-03-11T01:31:24.702Z,2.90
2019-03-11T01:33:55.088Z,2.90
2019-03-11T01:36:25.448Z,2.90
2019-03-11T01:38:55.834Z,2.90
2019-03-11T01:41:26.198Z,2.90
2019-03-11T01:43:56.585Z,3.00
2019-03-11T01:46:26.946Z,3.00
2019-03-11T01:48:57.330Z,3.00
2019-03-11T01:51:27.752Z,3.00
2019-03-11T01:53:58.080Z,3.00
2019-03-11T01:56:28.443Z,3.00
2019-03-11T01:58:58.814Z,3.00
2019-03-11T02:01:29.169Z,3.00
2019-03-11T02:03:59.549Z,3.00
2019-03-11T02:06:29.906Z,3.00
2019-03-11T02:09:00.277Z,3.00
2019-03-11T02:11:30.811Z,3.00
2019-03-11T02:14:01.195Z,3.00
2019-03-11T02:16:31.537Z,2.90
2019-03-11T02:19:01.993Z,2.90
2019-03-11T02:21:32.347Z,2.80
2019-03-11T02:24:02.721Z,2.80
2019-03-11T02:26:33.073Z,2.70
2019-03-11T02:29:03.458Z,2.60
2019-03-11T02:31:33.829Z,2.60
2019-03-11T02:34:04.194Z,2.50
2019-03-11T02:36:35.624Z,2.50
2019-03-11T02:39:17.754Z,2.40
2019-03-11T02:41:48.112Z,2.40
2019-03-11T02:44:18.496Z,2.40
2019-03-11T02:46:48.851Z,2.40
2019-03-11T02:49:19.229Z,2.40
2019-03-11T02:51:49.586Z,2.50
2019-03-11T02:54:19.983Z,2.50
2019-03-11T02:56:50.348Z,2.50
2019-03-11T02:59:20.717Z,2.50
2019-03-11T03:02:01.821Z,2.50
2019-03-11T03:04:34.923Z,2.50
2019-03-11T03:07:05.501Z,2.60
2019-03-11T03:09:35.885Z,2.60
2019-03-11T03:12:06.245Z,2.60
2019-03-11T03:14:37.599Z,2.60
2019-03-11T03:17:07.941Z,2.60
2019-03-11T03:19:38.316Z,2.60
2019-03-11T03:22:08.734Z,2.60
2019-03-11T03:24:39.467Z,2.70
2019-03-11T03:27:09.818Z,2.70
2019-03-11T03:29:59.528Z,2.70
2019-03-11T03:32:29.989Z,2.70
2019-03-11T03:35:00.783Z,2.70
2019-03-11T03:37:31.367Z,2.70
2019-03-11T03:40:01.795Z,2.70
2019-03-11T03:42:32.151Z,2.70
2019-03-11T03:45:27.781Z,2.70
2019-03-11T03:48:00.180Z,2.70
2019-03-11T03:50:37.015Z,2.70
2019-03-11T03:53:08.361Z,2.70
2019-03-11T03:55:38.766Z,2.70
2019-03-11T03:58:09.122Z,2.70
2019-03-11T04:00:39.506Z,2.70
2019-03-11T04:03:09.854Z,2.70
2019-03-11T04:05:40.236Z,2.70
2019-03-11T04:08:10.674Z,2.70
2019-03-11T04:10:41.052Z,2.70
2019-03-11T04:13:12.383Z,2.70
2019-03-11T04:15:42.753Z,2.70
2019-03-11T04:18:13.446Z,2.80
2019-03-11T04:20:43.835Z,2.70
2019-03-11T04:23:14.195Z,2.80
2019-03-11T04:25:44.575Z,2.80
2019-03-11T04:28:14.927Z,2.80
2019-03-11T04:30:45.294Z,2.80
2019-03-11T04:33:15.652Z,2.90
2019-03-11T04:35:46.039Z,2.90
2019-03-11T04:38:16.389Z,2.90
2019-03-11T04:40:46.774Z,2.90
2019-03-11T04:43:18.205Z,2.90
2019-03-11T04:45:48.582Z,2.90
2019-03-11T04:48:18.939Z,2.90
2019-03-11T04:50:49.313Z,2.90
2019-03-11T04:53:19.661Z,2.90
2019-03-11T04:55:50.110Z,2.90
2019-03-11T04:58:20.468Z,3.00
2019-03-11T05:00:51.816Z,3.00
2019-03-11T05:03:22.180Z,3.00
2019-03-11T05:05:52.550Z,3.00
2019-03-11T05:08:22.904Z,3.00
2019-03-11T05:10:53.285Z,3.00
2019-03-11T05:13:23.633Z,3.00
2019-03-11T05:15:54.009Z,3.10
2019-03-11T05:18:24.368Z,3.10
2019-03-11T05:20:55.024Z,3.10
2019-03-11T05:23:26.346Z,3.10
2019-03-11T05:25:56.733Z,3.10
2019-03-11T05:28:27.081Z,3.10
2019-03-11T05:30:57.457Z,3.10
2019-03-11T05:33:27.813Z,3.10
2019-03-11T05:35:58.196Z,3.10
2019-03-11T05:38:28.558Z,3.10
2019-03-11T05:40:58.936Z,3.10
2019-03-11T05:43:29.286Z,3.10
2019-03-11T05:45:59.665Z,3.00
2019-03-11T05:48:30.024Z,3.00
2019-03-11T05:51:00.425Z,3.00
2019-03-11T05:53:30.790Z,3.00
2019-03-11T05:56:01.169Z,3.00
2019-03-11T05:58:31.518Z,3.00
2019-03-11T06:01:01.901Z,3.10
2019-03-11T06:03:32.255Z,3.10
2019-03-11T06:06:02.638Z,3.10
2019-03-11T06:08:33.465Z,3.20
2019-03-11T06:11:03.982Z,3.20
2019-03-11T06:13:36.173Z,3.20
2019-03-11T06:16:06.388Z,3.30
2019-03-11T06:18:44.821Z,3.30
2019-03-11T06:21:16.908Z,3.30
2019-03-11T06:23:47.273Z,3.30
2019-03-11T06:26:36.992Z,3.30
2019-03-11T06:29:07.341Z,3.30
2019-03-11T06:31:37.721Z,3.30
2019-03-11T06:34:08.086Z,3.30
2019-03-11T06:36:38.469Z,3.40
2019-03-11T06:39:09.010Z,3.40
2019-03-11T06:41:39.380Z,3.50
2019-03-11T06:44:09.745Z,3.60
2019-03-11T06:46:40.125Z,3.60
2019-03-11T06:49:10.486Z,3.60
2019-03-11T06:51:40.864Z,3.70
2019-03-11T06:54:11.273Z,3.90
2019-03-11T06:56:41.653Z,4.00
2019-03-11T06:59:12.013Z,4.00
2019-03-11T07:01:43.360Z,4.20
2019-03-11T07:04:13.710Z,4.30
2019-03-11T07:06:44.081Z,4.20
2019-03-11T07:09:14.926Z,4.30
2019-03-11T07:11:45.342Z,4.30
2019-03-11T07:14:15.698Z,4.30
2019-03-11T07:16:46.078Z,4.40
2019-03-11T07:19:16.436Z,4.60
2019-03-11T07:21:46.816Z,4.90
2019-03-11T07:24:17.180Z,5.30
2019-03-11T07:26:47.652Z,5.50
2019-03-11T07:29:18.016Z,5.60
2019-03-11T07:31:48.501Z,6.10
2019-03-11T07:34:18.859Z,6.30
2019-03-11T07:36:49.232Z,6.60
2019-03-11T07:39:19.593Z,7.00
2019-03-11T07:41:49.961Z,7.30
2019-03-11T07:44:20.314Z,7.40
2019-03-11T07:46:50.694Z,7.20
2019-03-11T07:49:21.052Z,6.60
2019-03-11T07:51:51.425Z,6.20
2019-03-11T07:54:21.777Z,5.90
2019-03-11T07:56:52.157Z,5.60
2019-03-11T07:59:22.516Z,5.40
2019-03-11T08:01:52.888Z,5.20
2019-03-11T08:04:23.247Z,5.10
2019-03-11T08:06:53.623Z,5.10
2019-03-11T08:09:23.976Z,5.00
2019-03-11T08:11:54.388Z,5.00
2019-03-11T08:14:25.571Z,4.90
2019-03-11T08:16:55.971Z,4.90
2019-03-11T08:19:26.329Z,4.80
2019-03-11T08:21:56.704Z,4.90
2019-03-11T08:24:27.070Z,4.80
2019-03-11T08:26:57.439Z,4.90
2019-03-11T08:29:28.769Z,4.90
2019-03-11T08:31:59.149Z,4.90
2019-03-11T08:34:29.496Z,4.90
2019-03-11T08:36:59.872Z,4.80
2019-03-11T08:39:30.228Z,4.70
2019-03-11T08:42:00.603Z,4.70
2019-03-11T08:44:30.952Z,4.60
2019-03-11T09:26:40.040Z,4.90
2019-03-11T09:29:10.395Z,4.90
2019-03-11T09:31:40.765Z,4.90
2019-03-11T09:34:11.118Z,4.90
2019-03-11T09:36:41.497Z,4.90
2019-03-11T09:39:12.024Z,5.00
2019-03-11T09:41:42.508Z,5.10
2019-03-11T09:44:12.862Z,5.40
2019-03-11T09:46:43.239Z,5.60
2019-03-11T09:49:13.600Z,5.70
2019-03-11T09:51:43.971Z,5.90
2019-03-11T09:54:14.326Z,6.20
2019-03-11T09:56:44.697Z,6.40
2019-03-11T09:59:15.052Z,6.70
2019-03-11T10:01:45.441Z,7.10
2019-03-11T10:04:15.800Z,8.00
2019-03-11T10:06:46.177Z,8.90
2019-03-11T10:09:16.530Z,9.00
2019-03-11T10:11:47.014Z,8.70
2019-03-11T10:14:17.362Z,8.30
2019-03-11T10:16:47.748Z,8.00
2019-03-11T10:19:18.112Z,7.50
2019-03-11T10:21:49.559Z,7.10
2019-03-11T10:24:21.080Z,6.70
2019-03-11T10:26:51.445Z,6.40
2019-03-11T10:29:21.800Z,6.30
2019-03-11T10:31:52.172Z,6.20
2019-03-11T10:34:22.524Z,6.20
2019-03-11T10:36:52.897Z,6.40
2019-03-11T10:39:23.245Z,6.60
2019-03-11T10:41:53.623Z,7.00
2019-03-11T10:44:23.979Z,7.70
2019-03-11T10:46:54.349Z,8.40
2019-03-11T10:49:25.774Z,9.40
2019-03-11T10:51:56.135Z,9.90
2019-03-11T10:54:26.494Z,10.30
2019-03-11T10:56:57.445Z,10.30
2019-03-11T10:59:27.805Z,10.50
2019-03-11T11:01:58.618Z,10.70
2019-03-11T11:04:28.972Z,10.40
2019-03-11T11:06:59.351Z,9.90
2019-03-11T11:09:29.707Z,9.10
2019-03-11T11:12:00.089Z,8.50
2019-03-11T11:14:30.444Z,7.60
2019-03-11T11:17:00.899Z,7.20
2019-03-11T11:19:31.261Z,6.90
2019-03-11T11:22:01.668Z,6.80
2019-03-11T11:24:32.041Z,6.70
2019-03-11T11:27:03.860Z,6.50
2019-03-11T11:29:34.232Z,6.30
2019-03-11T11:32:04.762Z,6.10
2019-03-11T11:34:35.139Z,6.00
2019-03-11T11:37:05.483Z,5.80
2019-03-11T11:39:35.876Z,5.60
2019-03-11T11:42:06.232Z,5.40
2019-03-11T11:44:36.606Z,5.30
2019-03-11T11:47:07.028Z,5.00
2019-03-11T11:49:37.412Z,4.90
2019-03-11T11:52:07.765Z,4.80
2019-03-11T11:54:38.140Z,4.80
2019-03-11T11:57:09.458Z,4.80
2019-03-11T11:59:53.564Z,4.80
2019-03-11T12:02:37.194Z,4.90
2019-03-11T12:05:23.285Z,4.90
2019-03-11T13:13:57.319Z,6.70
2019-03-11T13:16:40.662Z,6.90
2019-03-11T13:19:17.126Z,7.40
2019-03-11T14:06:34.540Z,7.90
2019-03-11T15:25:23.004Z,7.00
2019-03-11T15:48:22.953Z,6.40
2019-03-11T15:50:59.075Z,6.20
2019-03-11T16:36:37.680Z,5.50
2019-03-11T17:41:40.392Z,4.70
2019-03-11T18:23:41.971Z,5.20
2019-03-11T18:32:23.330Z,5.10
2019-03-11T19:10:40.861Z,4.50
2019-03-11T19:13:11.495Z,4.50
2019-03-11T19:15:42.547Z,4.40
2019-03-11T19:18:13.836Z,4.40
2019-03-11T19:20:45.455Z,4.30
2019-03-11T19:23:21.500Z,4.30
2019-03-11T19:25:52.883Z,4.20
2019-03-11T19:28:24.627Z,4.10
2019-03-11T19:30:58.412Z,4.10
2019-03-11T19:33:34.176Z,4.00
2019-03-11T19:36:17.693Z,4.00
2019-03-11T19:39:00.799Z,4.00
2019-03-11T19:44:47.300Z,3.90
2019-03-11T19:47:21.282Z,3.90
2019-03-11T19:50:09.894Z,3.90
2019-03-11T20:03:46.555Z,3.80
2019-03-11T20:09:19.836Z,3.80
2019-03-11T20:22:53.046Z,3.60
2019-03-11T20:25:34.582Z,3.50
2019-03-11T20:58:19.024Z,3.30
2019-03-11T21:00:49.449Z,3.30
2019-03-11T21:03:19.918Z,3.40
2019-03-11T21:05:57.717Z,3.40
2019-03-11T21:08:28.174Z,3.30
2019-03-11T21:10:58.581Z,3.20
2019-03-11T21:13:29.224Z,3.10
2019-03-11T21:15:59.550Z,3.10
2019-03-11T21:18:30.017Z,3.00
2019-03-11T21:21:05.094Z,2.90
2019-03-11T21:23:33.065Z,2.80
2019-03-11T21:26:03.571Z,2.70
2019-03-11T21:28:34.240Z,2.80
2019-03-11T21:31:04.830Z,2.80
2019-03-11T21:33:35.268Z,2.80
2019-03-11T21:36:05.727Z,2.90
2019-03-11T21:38:36.338Z,2.90
2019-03-11T21:41:06.827Z,2.90
2019-03-11T21:43:37.420Z,3.00
2019-03-11T21:46:08.841Z,3.10
2019-03-11T21:48:39.317Z,3.10
2019-03-11T21:51:09.657Z,3.00
2019-03-11T21:53:40.150Z,3.00
2019-03-11T21:56:10.670Z,3.00
2019-03-11T21:58:41.173Z,3.00
2019-03-11T22:01:13.803Z,3.10
2019-03-11T22:03:44.363Z,3.10
2019-03-11T22:06:14.754Z,3.20
2019-03-11T22:08:45.277Z,3.20
2019-03-11T22:11:15.651Z,3.20
2019-03-11T22:13:46.150Z,3.10
2019-03-11T22:16:16.604Z,3.10
2019-03-11T22:18:48.005Z,3.10
2019-03-11T22:21:18.533Z,3.10
2019-03-11T22:23:49.041Z,3.00
2019-03-11T22:26:19.462Z,2.90
2019-03-11T22:28:49.837Z,2.80
2019-03-11T22:31:20.197Z,2.70
2019-03-11T22:33:50.610Z,2.60
2019-03-11T22:36:21.089Z,2.50
2019-03-11T22:38:51.439Z,2.50
2019-03-11T22:41:21.807Z,2.40
2019-03-11T22:43:52.180Z,2.30
2019-03-11T22:46:22.537Z,2.30
2019-03-11T22:48:52.955Z,2.20
2019-03-11T22:51:23.302Z,2.20
2019-03-11T22:53:53.676Z,2.10
2019-03-11T22:56:24.038Z,2.10
2019-03-11T22:58:54.416Z,2.00
2019-03-11T23:01:24.941Z,2.00
2019-03-11T23:03:56.498Z,2.00
2019-03-11T23:06:26.856Z,2.00
2019-03-11T23:08:57.238Z,1.90
2019-03-11T23:11:27.615Z,1.90
2019-03-11T23:13:57.998Z,1.90
2019-03-11T23:16:28.363Z,1.80
2019-03-11T23:18:58.738Z,1.90
2019-03-11T23:21:29.093Z,1.80
2019-03-11T23:23:59.462Z,1.80
2019-03-11T23:26:30.094Z,1.70
2019-03-11T23:29:00.480Z,1.70
2019-03-11T23:31:30.852Z,1.70
2019-03-11T23:34:01.217Z,1.90
2019-03-11T23:36:31.587Z,2.00
2019-03-11T23:39:01.975Z,2.10
2019-03-11T23:41:33.938Z,2.30
2019-03-11T23:44:04.326Z,2.40
2019-03-11T23:46:34.698Z,2.50
2019-03-11T23:49:05.079Z,2.60
2019-03-11T23:51:35.438Z,2.60
2019-03-11T23:54:05.816Z,2.70
2019-03-11T23:56:36.193Z,2.70
2019-03-11T23:59:06.566Z,2.80
