createdAt,value
2022-10-29T00:00:52.856Z,19.20
2022-10-29T00:03:20.781Z,19.20
2022-10-29T00:06:19.948Z,19.20
2022-10-29T00:08:46.634Z,19.20
2022-10-29T00:11:22.903Z,19.20
2022-10-29T00:13:55.349Z,19.20
2022-10-29T00:16:24.326Z,19.20
2022-10-29T00:18:50.912Z,19.20
2022-10-29T00:21:22.269Z,19.20
2022-10-29T00:23:49.526Z,19.20
2022-10-29T00:26:17.873Z,19.20
2022-10-29T00:28:44.700Z,19.20
2022-10-29T00:31:18.779Z,19.20
2022-10-29T00:33:46.437Z,19.20
2022-10-29T00:36:16.087Z,19.20
2022-10-29T00:38:43.037Z,19.20
2022-10-29T00:41:13.702Z,19.20
2022-10-29T00:43:52.081Z,19.20
2022-10-29T00:46:33.785Z,19.20
2022-10-29T00:49:00.980Z,19.20
2022-10-29T00:51:28.444Z,19.20
2022-10-29T00:54:16.000Z,19.20
2022-10-29T00:57:09.568Z,19.20
2022-10-29T00:59:36.297Z,19.20
2022-10-29T01:02:03.147Z,19.20
2022-10-29T01:04:30.603Z,19.20
2022-10-29T01:06:57.197Z,19.20
2022-10-29T01:09:23.807Z,19.20
2022-10-29T01:12:09.212Z,19.20
2022-10-29T01:14:50.810Z,19.20
2022-10-29T01:17:45.732Z,19.20
2022-10-29T01:20:29.501Z,19.20
2022-10-29T01:23:14.675Z,19.20
2022-10-29T01:26:13.499Z,19.30
2022-10-29T01:29:17.401Z,19.20
2022-10-29T01:31:55.772Z,19.20
2022-10-29T01:34:35.780Z,19.20
2022-10-29T01:37:24.311Z,19.20
2022-10-29T01:40:12.827Z,19.20
2022-10-29T01:42:45.390Z,19.20
2022-10-29T01:45:24.251Z,19.20
2022-10-29T01:48:05.441Z,19.20
2022-10-29T01:50:33.842Z,19.20
2022-10-29T01:53:03.451Z,19.20
2022-10-29T01:55:35.103Z,19.20
2022-10-29T01:58:03.712Z,19.20
2022-10-29T02:00:49.899Z,19.20
2022-10-29T02:04:01.952Z,19.20
2022-10-29T02:06:34.419Z,19.20
2022-10-29T02:09:03.779Z,19.20
2022-10-29T02:11:42.430Z,19.20
2022-10-29T02:14:17.217Z,19.20
2022-10-29T02:16:47.588Z,19.20
2022-10-29T02:19:14.354Z,19.20
2022-10-29T02:21:42.484Z,19.20
2022-10-29T02:24:09.179Z,19.20
2022-10-29T02:26:35.756Z,19.20
2022-10-29T02:29:02.562Z,19.20
2022-10-29T02:31:29.571Z,19.20
2022-10-29T02:33:56.234Z,19.20
2022-10-29T02:36:22.805Z,19.10
2022-10-29T02:38:49.394Z,19.20
2022-10-29T02:41:15.976Z,19.20
2022-10-29T02:43:42.587Z,19.20
2022-10-29T02:46:13.920Z,19.10
2022-10-29T02:48:40.551Z,19.10
2022-10-29T02:51:07.150Z,19.20
2022-10-29T02:53:33.875Z,19.20
2022-10-29T02:56:00.445Z,19.20
2022-10-29T02:58:27.025Z,19.10
2022-10-29T03:00:53.708Z,19.10
2022-10-29T03:03:20.632Z,19.10
2022-10-29T03:05:49.155Z,19.20
2022-10-29T03:08:16.279Z,19.10
2022-10-29T03:10:43.236Z,19.20
2022-10-29T03:13:10.294Z,19.10
2022-10-29T03:15:37.365Z,19.10
2022-10-29T03:18:04.764Z,19.10
2022-10-29T03:20:31.663Z,19.20
2022-10-29T03:22:58.261Z,19.20
2022-10-29T03:25:24.827Z,19.10
2022-10-29T03:27:51.458Z,19.10
2022-10-29T03:30:18.055Z,19.10
2022-10-29T03:32:47.545Z,19.10
2022-10-29T03:35:15.802Z,19.10
2022-10-29T03:37:42.523Z,19.10
2022-10-29T03:40:09.798Z,19.10
2022-10-29T03:42:38.430Z,19.10
2022-10-29T03:45:05.583Z,19.10
2022-10-29T03:47:33.467Z,19.10
2022-10-29T03:50:00.123Z,19.10
2022-10-29T03:52:26.954Z,19.10
2022-10-29T03:54:53.523Z,19.10
2022-10-29T03:57:20.265Z,19.10
2022-10-29T03:59:49.932Z,19.10
2022-10-29T04:02:19.444Z,19.10
2022-10-29T04:04:46.146Z,19.10
2022-10-29T04:07:12.779Z,19.10
2022-10-29T04:09:39.388Z,19.10
2022-10-29T04:12:06.787Z,19.10
2022-10-29T04:14:33.733Z,19.10
2022-10-29T04:17:00.378Z,19.10
2022-10-29T04:19:26.979Z,19.10
2022-10-29T04:30:14.850Z,19.10
2022-10-29T04:32:41.483Z,19.10
2022-10-29T04:35:08.188Z,19.10
2022-10-29T04:37:34.764Z,19.10
2022-10-29T04:40:01.492Z,19.10
2022-10-29T04:42:28.078Z,19.10
2022-10-29T04:44:54.687Z,19.10
2022-10-29T04:47:21.267Z,19.10
2022-10-29T04:49:47.878Z,19.10
2022-10-29T04:52:14.443Z,19.10
2022-10-29T04:54:41.051Z,19.10
2022-10-29T04:57:07.644Z,19.10
2022-10-29T04:59:34.273Z,19.10
2022-10-29T05:02:00.860Z,19.10
2022-10-29T05:04:29.344Z,19.10
2022-10-29T05:06:56.142Z,19.10
2022-10-29T05:09:22.725Z,19.00
2022-10-29T05:11:49.308Z,19.10
2022-10-29T05:14:15.955Z,19.00
2022-10-29T05:16:42.703Z,19.10
2022-10-29T05:19:09.366Z,19.10
2022-10-29T05:21:35.936Z,19.10
2022-10-29T05:24:02.556Z,19.10
2022-10-29T05:26:32.122Z,19.00
2022-10-29T05:28:58.781Z,19.10
2022-10-29T05:31:25.409Z,19.00
2022-10-29T05:33:55.504Z,19.10
2022-10-29T05:36:22.738Z,19.20
2022-10-29T05:38:49.342Z,19.20
2022-10-29T05:41:15.929Z,19.20
2022-10-29T05:43:42.510Z,19.30
2022-10-29T05:46:09.095Z,19.30
2022-10-29T05:48:35.802Z,19.40
2022-10-29T05:51:02.563Z,19.30
2022-10-29T05:53:29.142Z,19.30
2022-10-29T05:55:55.734Z,19.30
2022-10-29T05:58:22.316Z,19.30
2022-10-29T06:00:48.939Z,19.30
2022-10-29T06:03:18.443Z,19.30
2022-10-29T06:05:46.905Z,19.30
2022-10-29T06:08:13.617Z,19.40
2022-10-29T06:10:40.442Z,19.40
2022-10-29T06:13:11.966Z,19.40
2022-10-29T06:15:38.673Z,19.40
2022-10-29T06:18:05.351Z,19.40
2022-10-29T06:20:32.120Z,19.40
2022-10-29T06:22:59.475Z,19.30
2022-10-29T06:25:27.122Z,19.30
2022-10-29T06:28:03.858Z,19.30
2022-10-29T06:30:32.331Z,19.30
2022-10-29T06:32:59.970Z,19.30
2022-10-29T06:35:27.206Z,19.20
2022-10-29T06:37:54.369Z,19.20
2022-10-29T06:40:21.602Z,19.20
2022-10-29T06:42:48.243Z,19.20
2022-10-29T06:45:15.857Z,19.20
2022-10-29T06:47:43.839Z,19.20
2022-10-29T06:50:12.529Z,19.20
2022-10-29T06:52:39.411Z,19.10
2022-10-29T06:55:07.076Z,19.10
2022-10-29T06:57:33.879Z,19.10
2022-10-29T07:00:05.473Z,19.10
2022-10-29T07:02:35.619Z,19.10
2022-10-29T07:05:02.231Z,19.20
2022-10-29T07:07:29.435Z,19.20
2022-10-29T07:09:56.187Z,19.10
2022-10-29T07:12:22.757Z,19.20
2022-10-29T07:14:49.349Z,19.20
2022-10-29T07:17:15.945Z,19.20
2022-10-29T07:19:42.522Z,19.20
2022-10-29T07:22:09.104Z,19.10
2022-10-29T07:24:35.754Z,19.20
2022-10-29T07:27:02.450Z,19.20
2022-10-29T07:29:29.047Z,19.20
2022-10-29T07:31:55.652Z,19.20
2022-10-29T07:34:22.231Z,19.20
2022-10-29T07:39:15.836Z,19.20
2022-10-29T07:41:42.434Z,19.20
2022-10-29T07:44:09.201Z,19.20
2022-10-29T07:46:35.776Z,19.10
2022-10-29T07:49:02.394Z,19.20
2022-10-29T07:51:28.990Z,19.20
2022-10-29T07:53:55.589Z,19.20
2022-10-29T07:56:22.210Z,19.20
2022-10-29T07:58:48.786Z,19.20
2022-10-29T08:01:15.473Z,19.20
2022-10-29T08:03:42.173Z,19.20
2022-10-29T08:06:08.784Z,19.20
2022-10-29T08:08:35.475Z,19.20
2022-10-29T08:11:03.830Z,19.20
2022-10-29T08:13:31.315Z,19.20
2022-10-29T08:15:57.995Z,19.20
2022-10-29T08:18:24.580Z,19.20
2022-10-29T08:20:51.242Z,19.20
2022-10-29T08:23:18.991Z,19.20
2022-10-29T08:25:45.590Z,19.20
2022-10-29T08:28:14.390Z,19.20
2022-10-29T08:30:43.792Z,19.20
2022-10-29T08:33:11.126Z,19.20
2022-10-29T08:35:37.754Z,19.20
2022-10-29T08:38:04.346Z,19.20
2022-10-29T08:40:32.335Z,19.20
2022-10-29T08:43:29.822Z,19.20
2022-10-29T08:46:00.141Z,19.20
2022-10-29T08:48:55.495Z,19.20
2022-10-29T08:51:38.438Z,19.20
2022-10-29T08:56:55.048Z,19.30
2022-10-29T08:59:23.826Z,19.30
2022-10-29T09:01:53.484Z,19.20
2022-10-29T09:04:25.174Z,19.30
2022-10-29T09:07:25.378Z,19.20
2022-10-29T09:10:08.845Z,19.20
2022-10-29T09:13:00.167Z,19.30
2022-10-29T09:15:48.017Z,19.20
2022-10-29T09:18:45.683Z,19.30
2022-10-29T09:21:15.351Z,19.30
2022-10-29T09:23:56.813Z,19.30
2022-10-29T09:26:31.083Z,19.20
2022-10-29T09:29:18.700Z,19.30
2022-10-29T09:31:54.141Z,19.30
2022-10-29T09:34:42.775Z,19.30
2022-10-29T09:37:16.694Z,19.30
2022-10-29T09:39:46.423Z,19.30
2022-10-29T09:42:18.651Z,19.30
2022-10-29T09:44:55.641Z,19.30
2022-10-29T09:47:25.123Z,19.30
2022-10-29T09:50:10.467Z,19.30
2022-10-29T09:52:41.899Z,19.40
2022-10-29T09:55:19.482Z,19.30
2022-10-29T09:57:46.946Z,19.30
2022-10-29T10:00:19.005Z,19.30
2022-10-29T10:02:54.878Z,19.30
2022-10-29T10:05:35.547Z,19.40
2022-10-29T10:08:11.739Z,19.30
2022-10-29T10:10:49.742Z,19.30
2022-10-29T10:13:17.702Z,19.40
2022-10-29T10:15:54.673Z,19.10
2022-10-29T10:18:23.917Z,19.30
2022-10-29T10:21:00.872Z,19.40
2022-10-29T10:23:28.700Z,19.40
2022-10-29T10:26:00.558Z,19.30
2022-10-29T10:28:35.648Z,19.30
2022-10-29T10:31:05.257Z,19.40
2022-10-29T10:33:34.596Z,19.40
2022-10-29T10:36:07.062Z,19.40
2022-10-29T10:38:48.989Z,19.40
2022-10-29T10:41:21.417Z,19.40
2022-10-29T10:43:48.408Z,19.40
2022-10-29T10:46:27.243Z,19.40
2022-10-29T10:49:03.363Z,19.40
2022-10-29T10:51:33.206Z,19.40
2022-10-29T10:54:03.715Z,19.40
2022-10-29T10:56:30.697Z,19.40
2022-10-29T10:59:12.018Z,19.40
2022-10-29T11:01:43.190Z,19.40
2022-10-29T11:04:17.136Z,19.40
2022-10-29T11:06:58.305Z,19.40
2022-10-29T11:09:33.229Z,19.40
2022-10-29T11:12:34.638Z,19.40
2022-10-29T11:15:24.427Z,19.40
2022-10-29T11:17:58.498Z,19.40
2022-10-29T11:20:31.228Z,19.40
2022-10-29T11:23:32.986Z,19.40
2022-10-29T11:26:28.776Z,19.40
2022-10-29T11:29:29.144Z,19.40
2022-10-29T11:32:12.328Z,19.50
2022-10-29T11:34:45.869Z,19.50
2022-10-29T11:37:25.491Z,19.50
2022-10-29T11:39:58.350Z,19.50
2022-10-29T11:42:25.514Z,19.50
2022-10-29T11:44:52.357Z,19.50
2022-10-29T11:47:34.958Z,19.50
2022-10-29T11:50:06.460Z,19.60
2022-10-29T11:52:54.642Z,19.50
2022-10-29T11:55:38.046Z,19.50
2022-10-29T11:58:19.727Z,19.60
2022-10-29T12:01:08.608Z,19.60
2022-10-29T12:04:05.780Z,19.60
2022-10-29T12:06:40.141Z,19.60
2022-10-29T12:09:41.775Z,19.50
2022-10-29T12:12:32.610Z,19.50
2022-10-29T12:15:10.307Z,19.50
2022-10-29T12:17:50.766Z,19.60
2022-10-29T12:20:45.003Z,19.60
2022-10-29T12:23:25.369Z,19.50
2022-10-29T12:26:17.896Z,19.50
2022-10-29T12:29:03.825Z,19.60
2022-10-29T12:31:42.416Z,19.60
2022-10-29T12:34:21.096Z,19.70
2022-10-29T12:37:02.709Z,19.60
2022-10-29T12:39:37.188Z,19.50
2022-10-29T12:42:13.293Z,19.60
2022-10-29T12:45:01.457Z,19.60
2022-10-29T12:47:39.157Z,19.60
2022-10-29T12:50:34.173Z,19.60
2022-10-29T12:53:19.361Z,19.60
2022-10-29T12:55:46.705Z,19.60
2022-10-29T12:58:42.320Z,19.60
2022-10-29T13:04:27.480Z,19.60
2022-10-29T13:07:17.436Z,19.60
2022-10-29T13:09:48.190Z,19.60
2022-10-29T13:12:56.463Z,19.60
2022-10-29T13:15:44.658Z,19.60
2022-10-29T13:18:28.713Z,19.60
2022-10-29T13:20:55.917Z,19.60
2022-10-29T13:23:22.479Z,19.60
2022-10-29T13:25:53.533Z,19.60
2022-10-29T13:28:20.069Z,19.60
2022-10-29T13:30:49.392Z,19.60
2022-10-29T13:33:21.700Z,19.60
2022-10-29T13:36:37.258Z,19.60
2022-10-29T13:39:17.987Z,19.60
2022-10-29T13:41:50.578Z,19.60
2022-10-29T13:44:22.771Z,19.60
2022-10-29T13:46:49.386Z,19.60
2022-10-29T13:49:18.170Z,19.60
2022-10-29T13:51:58.003Z,19.60
2022-10-29T13:54:51.336Z,19.60
2022-10-29T13:57:33.528Z,19.60
2022-10-29T14:00:12.362Z,19.60
2022-10-29T14:02:41.882Z,19.60
2022-10-29T14:05:12.675Z,19.60
2022-10-29T14:08:16.429Z,19.60
2022-10-29T14:10:47.706Z,19.60
2022-10-29T14:13:14.295Z,19.60
2022-10-29T14:16:02.985Z,19.60
2022-10-29T14:18:31.347Z,19.60
2022-10-29T14:21:00.679Z,19.50
2022-10-29T14:23:28.467Z,19.60
2022-10-29T14:25:57.724Z,19.60
2022-10-29T14:28:25.794Z,19.60
2022-10-29T14:31:04.810Z,19.60
2022-10-29T14:33:35.333Z,19.60
2022-10-29T14:36:15.415Z,19.60
2022-10-29T14:38:52.692Z,19.60
2022-10-29T14:41:20.969Z,19.60
2022-10-29T14:44:10.889Z,19.60
2022-10-29T14:46:38.540Z,19.60
2022-10-29T14:49:14.274Z,19.60
2022-10-29T14:52:00.880Z,19.60
2022-10-29T14:54:33.884Z,19.60
2022-10-29T14:57:05.637Z,19.60
2022-10-29T14:59:35.388Z,19.60
2022-10-29T15:02:31.987Z,19.60
2022-10-29T15:05:03.082Z,19.50
2022-10-29T15:07:37.807Z,19.60
2022-10-29T15:10:26.323Z,19.60
2022-10-29T15:12:53.635Z,19.50
2022-10-29T15:15:26.386Z,19.50
2022-10-29T15:18:07.252Z,19.60
2022-10-29T15:20:44.712Z,19.60
2022-10-29T15:23:42.514Z,19.60
2022-10-29T15:26:14.733Z,19.70
2022-10-29T15:28:43.994Z,19.70
2022-10-29T15:31:30.388Z,19.70
2022-10-29T15:34:09.939Z,19.80
2022-10-29T15:36:46.553Z,19.80
2022-10-29T15:39:19.746Z,19.80
2022-10-29T15:41:49.695Z,19.80
2022-10-29T15:44:39.399Z,19.80
2022-10-29T15:47:36.560Z,19.80
2022-10-29T15:50:04.717Z,19.80
2022-10-29T15:52:38.005Z,19.80
2022-10-29T15:55:10.668Z,19.90
2022-10-29T15:57:38.231Z,19.80
2022-10-29T16:00:07.709Z,19.70
2022-10-29T16:02:34.693Z,19.70
2022-10-29T16:05:07.385Z,19.80
2022-10-29T16:07:40.546Z,19.80
2022-10-29T16:10:16.092Z,19.80
2022-10-29T16:12:48.333Z,19.80
2022-10-29T16:15:22.206Z,19.80
2022-10-29T16:17:51.482Z,19.80
2022-10-29T16:20:24.659Z,19.90
2022-10-29T16:22:56.642Z,19.90
2022-10-29T16:25:26.705Z,19.90
2022-10-29T16:27:54.694Z,19.90
2022-10-29T16:30:22.992Z,19.90
2022-10-29T16:32:50.830Z,19.90
2022-10-29T16:35:22.911Z,19.90
2022-10-29T16:37:51.054Z,19.80
2022-10-29T16:40:18.867Z,19.80
2022-10-29T16:42:45.513Z,19.70
2022-10-29T16:45:18.675Z,19.70
2022-10-29T16:47:45.460Z,19.70
2022-10-29T16:50:32.476Z,19.70
2022-10-29T16:53:01.604Z,19.70
2022-10-29T16:55:29.755Z,19.70
2022-10-29T16:57:57.080Z,19.70
2022-10-29T17:00:25.835Z,19.70
2022-10-29T17:02:52.938Z,19.70
2022-10-29T17:05:19.549Z,19.70
2022-10-29T17:07:46.163Z,19.70
2022-10-29T17:10:12.756Z,19.70
2022-10-29T17:12:39.430Z,19.70
2022-10-29T17:15:06.845Z,19.70
2022-10-29T17:17:33.456Z,19.70
2022-10-29T17:20:00.107Z,19.70
2022-10-29T17:22:26.725Z,19.60
2022-10-29T17:24:53.324Z,19.70
2022-10-29T17:27:19.955Z,19.70
2022-10-29T17:29:46.615Z,19.70
2022-10-29T17:32:13.315Z,19.60
2022-10-29T17:34:39.928Z,19.70
2022-10-29T17:37:07.507Z,19.60
2022-10-29T17:39:34.085Z,19.60
2022-10-29T17:42:01.329Z,19.60
2022-10-29T17:44:27.953Z,19.60
2022-10-29T17:46:55.134Z,19.60
2022-10-29T17:49:21.936Z,19.60
2022-10-29T17:51:48.620Z,19.60
2022-10-29T17:54:16.348Z,19.60
2022-10-29T17:56:42.981Z,19.60
2022-10-29T17:59:09.994Z,19.60
2022-10-29T18:01:36.812Z,19.60
2022-10-29T18:04:05.174Z,19.60
2022-10-29T18:06:32.115Z,19.60
2022-10-29T18:09:00.106Z,19.60
2022-10-29T18:11:27.086Z,19.60
2022-10-29T18:13:54.203Z,19.60
2022-10-29T18:16:22.681Z,19.60
2022-10-29T18:19:01.111Z,19.60
2022-10-29T18:21:28.602Z,19.60
2022-10-29T18:23:55.239Z,19.60
2022-10-29T18:26:33.773Z,19.60
2022-10-29T18:29:02.862Z,19.50
2022-10-29T18:31:31.242Z,19.60
2022-10-29T18:33:59.831Z,19.60
2022-10-29T18:36:26.911Z,19.60
2022-10-29T18:38:55.868Z,19.60
2022-10-29T18:41:23.467Z,19.60
2022-10-29T18:43:50.717Z,19.60
2022-10-29T18:46:18.728Z,19.60
2022-10-29T18:48:47.362Z,19.60
2022-10-29T18:51:18.564Z,19.60
2022-10-29T18:53:45.487Z,19.50
2022-10-29T18:56:17.801Z,19.60
2022-10-29T18:58:45.130Z,19.50
2022-10-29T19:01:17.861Z,19.50
2022-10-29T19:03:52.249Z,19.50
2022-10-29T19:06:20.395Z,19.50
2022-10-29T19:08:47.631Z,19.60
2022-10-29T19:11:17.292Z,19.50
2022-10-29T19:13:44.329Z,19.60
2022-10-29T19:16:14.036Z,19.50
2022-10-29T19:18:41.176Z,19.50
2022-10-29T19:21:10.921Z,19.50
2022-10-29T19:23:37.788Z,19.50
2022-10-29T19:26:10.232Z,19.50
2022-10-29T19:28:37.582Z,19.50
2022-10-29T19:31:06.809Z,19.50
2022-10-29T19:33:33.917Z,19.60
2022-10-29T19:36:01.598Z,19.50
2022-10-29T19:38:28.440Z,19.50
2022-10-29T19:40:58.268Z,19.50
2022-10-29T19:43:25.457Z,19.50
2022-10-29T19:45:52.912Z,19.50
2022-10-29T19:48:19.556Z,19.50
2022-10-29T19:50:53.621Z,19.50
2022-10-29T19:53:20.642Z,19.50
2022-10-29T19:55:50.300Z,19.50
2022-10-29T19:58:21.475Z,19.50
2022-10-29T20:00:48.697Z,19.50
2022-10-29T20:03:16.548Z,19.50
2022-10-29T20:05:44.157Z,19.50
2022-10-29T20:08:14.803Z,19.50
2022-10-29T20:10:42.967Z,19.50
2022-10-29T20:13:09.624Z,19.50
2022-10-29T20:15:38.965Z,19.50
2022-10-29T20:18:05.781Z,19.50
2022-10-29T20:20:32.396Z,19.50
2022-10-29T20:23:00.063Z,19.50
2022-10-29T20:25:27.459Z,19.50
2022-10-29T20:27:54.121Z,19.50
2022-10-29T20:30:21.186Z,19.50
2022-10-29T20:32:48.911Z,19.50
2022-10-29T20:35:16.408Z,19.50
2022-10-29T20:37:43.040Z,19.50
2022-10-29T20:40:10.512Z,19.50
2022-10-29T20:42:37.095Z,19.50
2022-10-29T20:45:04.167Z,19.50
2022-10-29T20:47:30.771Z,19.50
2022-10-29T20:49:57.362Z,19.50
2022-10-29T20:52:24.019Z,19.50
2022-10-29T20:54:50.653Z,19.40
2022-10-29T20:57:17.298Z,19.50
2022-10-29T20:59:43.868Z,19.50
2022-10-29T21:02:11.562Z,19.50
2022-10-29T21:04:38.899Z,19.50
2022-10-29T21:07:07.525Z,19.50
2022-10-29T21:09:34.255Z,19.50
2022-10-29T21:12:00.856Z,19.50
2022-10-29T21:14:29.075Z,19.50
2022-10-29T21:16:55.641Z,19.50
2022-10-29T21:19:22.909Z,19.50
2022-10-29T21:21:49.498Z,19.50
2022-10-29T21:24:17.647Z,19.50
2022-10-29T21:26:44.240Z,19.50
2022-10-29T21:29:10.834Z,19.50
2022-10-29T21:31:37.436Z,19.50
2022-10-29T21:34:04.016Z,19.50
2022-10-29T21:36:30.613Z,19.50
2022-10-29T21:38:57.367Z,19.50
2022-10-29T21:41:23.962Z,19.50
2022-10-29T21:43:50.547Z,19.50
2022-10-29T21:46:17.325Z,19.60
2022-10-29T21:48:43.955Z,19.50
2022-10-29T21:51:12.272Z,19.50
2022-10-29T21:53:38.859Z,19.50
2022-10-29T21:56:08.314Z,19.50
2022-10-29T21:58:34.942Z,19.50
2022-10-29T22:01:06.823Z,19.50
2022-10-29T22:03:34.652Z,19.50
2022-10-29T22:06:13.154Z,19.50
2022-10-29T22:08:40.352Z,19.40
2022-10-29T22:11:07.187Z,19.50
2022-10-29T22:13:34.896Z,19.40
2022-10-29T22:16:02.625Z,19.40
2022-10-29T22:18:30.141Z,19.50
2022-10-29T22:21:06.671Z,17.30
2022-10-29T22:23:34.073Z,19.40
2022-10-29T22:26:01.200Z,19.40
2022-10-29T22:28:27.882Z,19.40
2022-10-29T22:30:59.737Z,19.40
2022-10-29T22:33:26.871Z,19.50
2022-10-29T22:35:56.361Z,19.40
2022-10-29T22:38:22.974Z,19.40
2022-10-29T22:40:49.632Z,19.40
2022-10-29T22:43:16.294Z,19.40
2022-10-29T22:45:45.150Z,19.40
2022-10-29T22:48:12.061Z,19.40
2022-10-29T22:50:38.688Z,19.40
2022-10-29T22:53:05.259Z,19.40
2022-10-29T22:55:31.885Z,19.40
2022-10-29T22:57:58.456Z,19.40
2022-10-29T23:00:25.052Z,19.40
2022-10-29T23:02:51.622Z,19.40
2022-10-29T23:05:18.214Z,19.40
2022-10-29T23:07:44.870Z,19.40
2022-10-29T23:10:11.519Z,19.40
2022-10-29T23:12:38.343Z,19.40
2022-10-29T23:15:05.875Z,19.40
2022-10-29T23:17:32.541Z,19.40
2022-10-29T23:19:59.236Z,19.40
2022-10-29T23:22:27.637Z,19.40
2022-10-29T23:24:54.440Z,19.40
2022-10-29T23:27:21.026Z,19.40
2022-10-29T23:29:47.624Z,19.40
2022-10-29T23:32:14.226Z,19.40
2022-10-29T23:34:40.842Z,19.40
2022-10-29T23:37:09.950Z,19.40
2022-10-29T23:39:37.184Z,19.40
2022-10-29T23:42:04.061Z,21.30
2022-10-29T23:44:30.673Z,19.40
2022-10-29T23:46:57.267Z,21.00
2022-10-29T23:49:23.866Z,19.40
2022-10-29T23:51:50.451Z,19.40
2022-10-29T23:54:17.041Z,19.40
2022-10-29T23:56:43.750Z,19.40
2022-10-29T23:59:10.333Z,19.40
