createdAt,value
2023-01-02T00:02:13.449Z,8.70
2023-01-02T00:04:59.530Z,8.70
2023-01-02T00:07:45.750Z,8.70
2023-01-02T00:10:31.690Z,8.60
2023-01-02T00:13:17.478Z,8.70
2023-01-02T00:16:03.697Z,8.60
2023-01-02T00:18:50.859Z,8.60
2023-01-02T00:21:37.051Z,8.60
2023-01-02T00:24:23.455Z,8.50
2023-01-02T00:27:09.725Z,8.50
2023-01-02T00:29:55.782Z,8.50
2023-01-02T00:32:42.909Z,8.50
2023-01-02T00:35:28.835Z,8.40
2023-01-02T00:38:15.334Z,8.40
2023-01-02T00:41:01.544Z,8.40
2023-01-02T00:43:47.466Z,8.40
2023-01-02T00:46:33.636Z,8.40
2023-01-02T00:49:25.198Z,8.30
2023-01-02T00:52:11.168Z,8.40
2023-01-02T00:54:57.082Z,8.30
2023-01-02T00:57:43.043Z,8.40
2023-01-02T01:00:28.944Z,8.30
2023-01-02T01:03:14.740Z,8.30
2023-01-02T01:06:07.162Z,8.30
2023-01-02T01:08:53.364Z,8.30
2023-01-02T01:11:40.364Z,8.30
2023-01-02T01:14:26.746Z,8.30
2023-01-02T01:17:13.585Z,8.20
2023-01-02T01:20:02.646Z,8.30
2023-01-02T01:22:51.975Z,8.20
2023-01-02T01:25:41.023Z,8.10
2023-01-02T01:28:27.307Z,8.10
2023-01-02T01:31:15.557Z,8.10
2023-01-02T01:34:01.565Z,8.00
2023-01-02T01:36:48.583Z,7.90
2023-01-02T01:39:34.513Z,7.90
2023-01-02T01:42:20.687Z,7.80
2023-01-02T01:45:14.728Z,7.80
2023-01-02T01:48:01.109Z,7.90
2023-01-02T01:50:47.080Z,7.80
2023-01-02T01:53:33.018Z,7.80
2023-01-02T01:56:19.353Z,7.80
2023-01-02T01:59:07.464Z,7.70
2023-01-02T02:01:54.282Z,7.70
2023-01-02T02:04:42.484Z,7.70
2023-01-02T02:07:29.215Z,7.70
2023-01-02T02:10:15.356Z,7.60
2023-01-02T02:13:01.329Z,7.70
2023-01-02T02:16:07.443Z,7.70
2023-01-02T02:19:24.168Z,7.50
2023-01-02T02:22:31.938Z,7.50
2023-01-02T02:25:42.800Z,7.50
2023-01-02T02:29:00.399Z,7.50
2023-01-02T02:32:00.297Z,7.50
2023-01-02T02:34:59.665Z,7.40
2023-01-02T02:38:05.036Z,7.40
2023-01-02T02:41:02.656Z,7.40
2023-01-02T02:43:57.790Z,7.40
2023-01-02T02:47:08.246Z,7.40
2023-01-02T02:49:57.623Z,7.40
2023-01-02T02:53:09.112Z,7.40
2023-01-02T02:55:59.902Z,7.40
2023-01-02T02:58:46.977Z,7.40
2023-01-02T03:01:33.103Z,7.40
2023-01-02T03:04:21.640Z,7.40
2023-01-02T03:07:44.764Z,7.40
2023-01-02T03:10:45.162Z,7.40
2023-01-02T03:13:42.826Z,7.40
2023-01-02T03:16:41.659Z,7.30
2023-01-02T03:19:42.171Z,7.30
2023-01-02T03:22:36.318Z,7.30
2023-01-02T03:25:26.009Z,7.40
2023-01-02T03:28:17.395Z,7.30
2023-01-02T03:31:04.795Z,7.30
2023-01-02T03:33:55.263Z,7.30
2023-01-02T03:36:43.610Z,7.30
2023-01-02T03:39:32.444Z,7.30
2023-01-02T03:42:28.366Z,7.30
2023-01-02T03:45:20.658Z,7.30
2023-01-02T03:48:23.962Z,7.30
2023-01-02T03:51:10.499Z,7.20
2023-01-02T03:53:58.278Z,7.30
2023-01-02T03:57:03.417Z,7.40
2023-01-02T03:59:56.561Z,7.30
2023-01-02T04:02:45.887Z,7.30
2023-01-02T04:05:52.880Z,7.30
2023-01-02T04:08:51.886Z,7.40
2023-01-02T04:11:42.889Z,7.30
2023-01-02T04:14:42.331Z,7.40
2023-01-02T04:17:33.959Z,7.40
2023-01-02T04:20:27.924Z,7.50
2023-01-02T04:23:19.332Z,7.60
2023-01-02T04:26:16.097Z,7.60
2023-01-02T04:29:02.732Z,7.70
2023-01-02T04:31:56.175Z,7.60
2023-01-02T04:34:43.749Z,7.60
2023-01-02T04:37:35.467Z,7.60
2023-01-02T04:40:27.278Z,7.70
2023-01-02T04:43:21.980Z,7.90
2023-01-02T04:46:07.965Z,7.70
2023-01-02T04:48:54.932Z,7.70
2023-01-02T04:51:40.728Z,7.70
2023-01-02T04:54:26.755Z,7.80
2023-01-02T04:57:12.804Z,7.80
2023-01-02T04:59:58.751Z,7.70
2023-01-02T05:02:44.956Z,7.80
2023-01-02T05:05:31.862Z,7.80
2023-01-02T05:08:17.955Z,7.80
2023-01-02T05:11:10.582Z,7.80
2023-01-02T05:13:59.105Z,7.80
2023-01-02T05:16:48.520Z,7.80
2023-01-02T05:19:34.445Z,7.90
2023-01-02T05:22:38.767Z,7.90
2023-01-02T05:25:25.229Z,7.80
2023-01-02T05:28:11.516Z,7.90
2023-01-02T05:31:00.024Z,7.90
2023-01-02T05:33:51.979Z,7.90
2023-01-02T05:36:38.310Z,7.90
2023-01-02T05:39:24.154Z,7.90
2023-01-02T05:42:09.991Z,8.00
2023-01-02T05:44:56.136Z,8.00
2023-01-02T05:47:42.324Z,8.00
2023-01-02T05:50:28.233Z,8.00
2023-01-02T05:53:14.172Z,8.00
2023-01-02T05:56:04.940Z,8.00
2023-01-02T05:58:51.132Z,8.00
2023-01-02T06:01:38.400Z,8.10
2023-01-02T06:04:24.644Z,8.10
2023-01-02T06:07:10.874Z,8.10
2023-01-02T06:09:56.997Z,8.10
2023-01-02T06:12:42.759Z,8.10
2023-01-02T06:15:28.702Z,8.10
2023-01-02T06:18:14.594Z,8.10
2023-01-02T06:21:15.620Z,8.10
2023-01-02T06:24:01.644Z,8.20
2023-01-02T06:26:50.202Z,8.20
2023-01-02T06:29:38.069Z,8.20
2023-01-02T06:32:24.078Z,8.30
2023-01-02T06:35:10.367Z,8.20
2023-01-02T06:37:56.597Z,8.30
2023-01-02T06:40:52.714Z,8.40
2023-01-02T06:43:49.713Z,8.30
2023-01-02T06:46:35.742Z,8.40
2023-01-02T06:49:21.633Z,8.40
2023-01-02T06:52:07.814Z,8.50
2023-01-02T06:54:53.859Z,8.50
2023-01-02T06:57:39.918Z,8.50
2023-01-02T07:00:26.443Z,8.50
2023-01-02T07:03:12.661Z,8.50
2023-01-02T07:06:10.773Z,8.50
2023-01-02T07:08:56.760Z,8.50
2023-01-02T07:11:42.694Z,8.60
2023-01-02T07:14:28.652Z,8.60
2023-01-02T07:17:15.016Z,8.50
2023-01-02T07:20:03.718Z,8.50
2023-01-02T07:22:54.505Z,8.50
2023-01-02T07:25:44.386Z,8.40
2023-01-02T07:28:31.908Z,8.40
2023-01-02T07:31:19.915Z,8.30
2023-01-02T07:34:06.115Z,8.30
2023-01-02T07:36:51.843Z,8.20
2023-01-02T07:39:38.043Z,8.10
2023-01-02T07:42:25.779Z,8.10
2023-01-02T07:45:12.348Z,8.00
2023-01-02T07:47:58.377Z,8.00
2023-01-02T07:50:44.832Z,7.90
2023-01-02T07:53:31.117Z,7.80
2023-01-02T07:56:17.354Z,7.90
2023-01-02T07:59:03.545Z,7.80
2023-01-02T08:01:49.754Z,7.80
2023-01-02T08:04:36.613Z,7.80
2023-01-02T08:07:23.232Z,7.70
2023-01-02T08:10:13.270Z,7.70
2023-01-02T08:12:59.666Z,7.60
2023-01-02T08:15:46.438Z,7.60
2023-01-02T08:18:33.045Z,7.60
2023-01-02T08:21:19.162Z,7.60
2023-01-02T08:24:08.150Z,7.60
2023-01-02T08:26:56.107Z,7.50
2023-01-02T08:29:42.169Z,7.50
2023-01-02T08:32:28.238Z,7.50
2023-01-02T08:35:14.182Z,7.50
2023-01-02T08:38:00.728Z,7.50
2023-01-02T08:40:46.862Z,7.50
2023-01-02T08:43:36.766Z,7.50
2023-01-02T08:46:22.648Z,7.50
2023-01-02T08:49:08.717Z,7.40
2023-01-02T08:51:54.596Z,7.50
2023-01-02T08:54:40.572Z,7.50
2023-01-02T08:57:26.855Z,7.50
2023-01-02T09:00:13.498Z,7.50
2023-01-02T09:02:59.551Z,7.50
2023-01-02T09:05:46.108Z,7.50
2023-01-02T09:08:32.099Z,7.50
2023-01-02T09:11:28.021Z,7.50
2023-01-02T09:14:14.418Z,7.50
2023-01-02T09:17:00.517Z,7.50
2023-01-02T09:19:46.501Z,7.50
2023-01-02T09:22:32.303Z,7.50
2023-01-02T09:25:23.936Z,7.60
2023-01-02T09:28:15.051Z,7.50
2023-01-02T09:31:12.013Z,7.50
2023-01-02T09:33:59.094Z,7.50
2023-01-02T09:36:47.562Z,7.50
2023-01-02T09:39:33.832Z,7.60
2023-01-02T09:42:20.190Z,7.60
2023-01-02T09:45:09.364Z,7.60
2023-01-02T09:47:58.521Z,7.60
2023-01-02T09:50:48.091Z,7.60
2023-01-02T09:53:34.518Z,7.70
2023-01-02T09:56:38.406Z,7.70
2023-01-02T09:59:33.985Z,7.80
2023-01-02T10:02:43.025Z,7.80
2023-01-02T10:05:41.284Z,7.90
2023-01-02T10:08:40.996Z,8.00
2023-01-02T10:11:44.379Z,8.10
2023-01-02T10:14:55.449Z,8.20
2023-01-02T10:17:50.164Z,8.30
2023-01-02T10:20:38.955Z,8.40
2023-01-02T10:23:33.056Z,8.50
2023-01-02T10:26:22.235Z,8.60
2023-01-02T10:29:27.136Z,8.60
2023-01-02T10:32:17.558Z,8.70
2023-01-02T10:35:06.476Z,8.60
2023-01-02T10:37:54.429Z,8.50
2023-01-02T10:40:44.431Z,8.50
2023-01-02T10:43:32.262Z,8.40
2023-01-02T10:46:18.374Z,8.30
2023-01-02T10:49:07.193Z,8.30
2023-01-02T10:52:21.213Z,8.30
2023-01-02T10:55:07.685Z,8.40
2023-01-02T10:57:56.651Z,8.50
2023-01-02T11:00:46.166Z,8.60
2023-01-02T11:03:33.569Z,8.70
2023-01-02T11:06:51.064Z,8.70
2023-01-02T11:09:54.489Z,8.80
2023-01-02T11:12:47.826Z,8.80
2023-01-02T11:15:47.852Z,8.80
2023-01-02T11:18:35.568Z,8.90
2023-01-02T11:21:38.847Z,8.90
2023-01-02T11:24:28.464Z,8.90
2023-01-02T11:27:14.566Z,8.90
2023-01-02T11:30:01.956Z,8.90
2023-01-02T11:33:00.965Z,8.90
2023-01-02T11:35:50.533Z,8.80
2023-01-02T11:38:44.913Z,8.70
2023-01-02T11:41:51.117Z,8.80
2023-01-02T11:44:55.894Z,8.80
2023-01-02T11:47:44.265Z,8.70
2023-01-02T11:50:33.909Z,8.60
2023-01-02T11:53:40.867Z,8.60
2023-01-02T11:56:39.887Z,8.50
2023-01-02T11:59:36.336Z,8.50
2023-01-02T12:02:36.339Z,8.50
2023-01-02T12:05:45.374Z,8.50
2023-01-02T12:08:57.241Z,8.50
2023-01-02T12:11:53.915Z,8.50
2023-01-02T12:15:04.855Z,8.60
2023-01-02T12:18:15.309Z,8.50
2023-01-02T12:21:04.348Z,8.50
2023-01-02T12:24:16.399Z,8.50
2023-01-02T12:27:37.409Z,8.50
2023-01-02T12:30:23.758Z,8.50
2023-01-02T12:33:31.454Z,8.50
2023-01-02T12:36:26.530Z,8.50
2023-01-02T12:39:34.609Z,8.50
2023-01-02T12:42:48.807Z,8.50
2023-01-02T12:46:01.284Z,8.50
2023-01-02T12:48:55.492Z,8.50
2023-01-02T12:51:55.614Z,8.60
2023-01-02T12:55:11.102Z,8.60
2023-01-02T12:58:28.777Z,8.70
2023-01-02T13:01:39.955Z,8.70
2023-01-02T13:04:35.728Z,8.80
2023-01-02T13:07:30.416Z,8.80
2023-01-02T13:10:23.851Z,8.90
2023-01-02T13:13:12.882Z,8.90
2023-01-02T13:16:03.856Z,8.90
2023-01-02T13:19:18.782Z,9.00
2023-01-02T13:22:28.336Z,9.00
2023-01-02T13:25:18.324Z,9.10
2023-01-02T13:28:08.053Z,9.10
2023-01-02T13:31:35.392Z,9.20
2023-01-02T13:34:22.231Z,9.30
2023-01-02T13:37:15.733Z,9.30
2023-01-02T13:40:04.167Z,9.40
2023-01-02T13:43:01.856Z,9.40
2023-01-02T13:45:51.827Z,9.50
2023-01-02T13:48:46.946Z,9.50
2023-01-02T13:51:36.183Z,9.40
2023-01-02T13:54:36.863Z,9.30
2023-01-02T13:57:29.011Z,9.10
2023-01-02T14:00:14.817Z,9.00
2023-01-02T14:03:21.736Z,8.90
2023-01-02T14:06:29.405Z,8.80
2023-01-02T14:09:20.735Z,8.70
2023-01-02T14:12:13.020Z,8.70
2023-01-02T14:14:58.924Z,8.60
2023-01-02T14:18:04.404Z,8.70
2023-01-02T14:20:50.752Z,8.70
2023-01-02T14:24:18.029Z,8.70
2023-01-02T14:26:58.147Z,8.80
2023-01-02T14:29:55.144Z,8.70
2023-01-02T14:32:44.071Z,8.70
2023-01-02T14:35:48.332Z,8.60
2023-01-02T14:38:50.363Z,8.50
2023-01-02T14:42:10.229Z,8.40
2023-01-02T14:45:06.013Z,8.40
2023-01-02T14:47:58.143Z,8.40
2023-01-02T14:50:47.643Z,8.30
2023-01-02T14:53:51.841Z,8.30
2023-01-02T14:56:41.258Z,8.30
2023-01-02T14:59:32.374Z,8.30
2023-01-02T15:02:22.150Z,8.40
2023-01-02T15:05:37.295Z,8.40
2023-01-02T15:08:34.557Z,8.40
2023-01-02T15:11:42.132Z,8.40
2023-01-02T15:14:28.065Z,8.40
2023-01-02T15:17:21.010Z,8.30
2023-01-02T15:20:08.639Z,8.20
2023-01-02T15:23:01.785Z,8.20
2023-01-02T15:25:48.191Z,8.00
2023-01-02T15:28:34.677Z,8.00
2023-01-02T15:31:20.926Z,7.90
2023-01-02T15:34:07.097Z,7.80
2023-01-02T15:36:53.388Z,7.80
2023-01-02T15:39:42.416Z,7.70
2023-01-02T15:42:47.298Z,7.60
2023-01-02T15:45:34.223Z,7.50
2023-01-02T15:48:22.718Z,7.50
2023-01-02T15:51:18.040Z,7.40
2023-01-02T15:54:04.215Z,7.30
2023-01-02T15:56:50.946Z,7.30
2023-01-02T15:59:39.180Z,7.20
2023-01-02T16:02:55.202Z,7.20
2023-01-02T16:05:51.637Z,7.20
2023-01-02T16:08:38.315Z,7.10
2023-01-02T16:11:25.579Z,6.90
2023-01-02T16:14:28.885Z,6.90
2023-01-02T16:17:25.286Z,6.80
2023-01-02T16:20:14.055Z,6.70
2023-01-02T16:23:05.208Z,6.60
2023-01-02T16:25:51.706Z,6.50
2023-01-02T16:28:42.243Z,6.50
2023-01-02T16:31:29.038Z,6.40
2023-01-02T16:34:26.527Z,6.40
2023-01-02T16:37:15.600Z,6.30
2023-01-02T16:41:00.946Z,6.20
2023-01-02T16:43:49.147Z,6.20
2023-01-02T16:46:35.658Z,6.10
2023-01-02T16:49:23.388Z,6.10
2023-01-02T16:52:10.238Z,6.00
2023-01-02T16:54:56.257Z,5.90
2023-01-02T16:57:42.300Z,5.90
2023-01-02T17:00:31.071Z,5.90
2023-01-02T17:03:23.499Z,5.80
2023-01-02T17:06:13.468Z,5.70
2023-01-02T17:09:01.196Z,5.60
2023-01-02T17:12:01.245Z,5.50
2023-01-02T17:14:49.919Z,5.50
2023-01-02T17:17:35.940Z,5.40
2023-01-02T17:20:22.187Z,5.30
2023-01-02T17:23:08.542Z,5.20
2023-01-02T17:25:54.871Z,5.10
2023-01-02T17:28:42.931Z,5.00
2023-01-02T17:31:28.673Z,5.00
2023-01-02T17:34:14.583Z,5.00
2023-01-02T17:37:02.561Z,4.90
2023-01-02T17:39:48.737Z,4.80
2023-01-02T17:42:35.124Z,4.80
2023-01-02T17:45:21.423Z,4.80
2023-01-02T17:48:11.581Z,4.70
2023-01-02T17:50:58.703Z,4.60
2023-01-02T17:53:46.230Z,4.60
2023-01-02T17:56:32.725Z,4.50
2023-01-02T17:59:19.913Z,4.50
2023-01-02T18:02:07.310Z,4.40
2023-01-02T18:04:55.467Z,4.40
2023-01-02T18:07:43.083Z,4.30
2023-01-02T18:10:32.987Z,4.30
2023-01-02T18:13:20.179Z,4.30
2023-01-02T18:16:22.232Z,4.20
2023-01-02T18:19:17.475Z,4.20
2023-01-02T18:22:19.640Z,4.20
2023-01-02T18:25:18.086Z,4.20
2023-01-02T18:28:24.897Z,4.10
2023-01-02T18:31:15.596Z,4.10
2023-01-02T18:34:16.818Z,4.10
2023-01-02T18:37:26.132Z,4.00
2023-01-02T18:40:35.572Z,4.00
2023-01-02T18:43:27.315Z,4.00
2023-01-02T18:47:04.068Z,3.90
2023-01-02T18:49:42.985Z,3.90
2023-01-02T18:52:33.645Z,3.80
2023-01-02T18:55:25.110Z,3.70
2023-01-02T18:58:51.445Z,3.70
2023-01-02T19:01:44.825Z,3.70
2023-01-02T19:04:40.269Z,3.60
2023-01-02T19:07:32.829Z,3.60
2023-01-02T19:10:37.190Z,3.50
2023-01-02T19:13:26.890Z,3.40
2023-01-02T19:16:14.575Z,3.40
2023-01-02T19:19:02.452Z,3.30
2023-01-02T19:21:51.029Z,3.30
2023-01-02T19:24:37.857Z,3.30
2023-01-02T19:27:36.442Z,3.20
2023-01-02T19:30:38.018Z,3.10
2023-01-02T19:33:51.465Z,3.20
2023-01-02T19:36:41.520Z,3.10
2023-01-02T19:39:33.496Z,3.00
2023-01-02T19:42:21.284Z,3.00
2023-01-02T19:45:14.225Z,3.00
2023-01-02T19:48:00.481Z,3.00
2023-01-02T19:50:46.626Z,3.00
2023-01-02T19:53:32.693Z,2.90
2023-01-02T19:56:21.856Z,2.90
2023-01-02T19:59:12.573Z,3.00
2023-01-02T20:02:00.720Z,2.90
2023-01-02T20:04:50.041Z,2.90
2023-01-02T20:07:36.231Z,2.90
2023-01-02T20:10:22.772Z,2.90
2023-01-02T20:13:08.787Z,2.80
2023-01-02T20:15:54.605Z,2.80
2023-01-02T20:18:40.467Z,2.90
2023-01-02T20:21:28.423Z,2.90
2023-01-02T20:24:15.764Z,2.80
2023-01-02T20:27:03.508Z,2.80
2023-01-02T20:29:50.956Z,2.80
2023-01-02T20:32:37.431Z,2.80
2023-01-02T20:35:23.522Z,2.70
2023-01-02T20:38:09.586Z,3.10
2023-01-02T20:40:56.043Z,2.80
2023-01-02T20:43:42.493Z,2.90
2023-01-02T20:46:29.740Z,2.50
2023-01-02T20:49:15.949Z,2.50
2023-01-02T20:52:03.283Z,2.50
2023-01-02T20:57:40.694Z,2.50
2023-01-02T21:00:27.105Z,2.50
2023-01-02T21:03:12.972Z,2.50
2023-01-02T21:05:59.634Z,2.50
2023-01-02T21:08:45.350Z,2.40
2023-01-02T21:11:31.999Z,2.40
2023-01-02T21:14:18.715Z,2.40
2023-01-02T21:17:05.206Z,2.40
2023-01-02T21:19:51.596Z,2.60
2023-01-02T21:22:37.588Z,2.40
2023-01-02T21:25:26.577Z,2.40
2023-01-02T21:28:13.847Z,2.30
2023-01-02T21:31:00.390Z,2.30
2023-01-02T21:33:47.548Z,2.30
2023-01-02T21:36:37.099Z,2.30
2023-01-02T21:39:23.154Z,2.30
2023-01-02T21:42:16.401Z,2.20
2023-01-02T21:45:02.772Z,2.20
2023-01-02T21:47:49.036Z,2.10
2023-01-02T21:50:35.586Z,2.10
2023-01-02T21:53:22.198Z,2.00
2023-01-02T21:56:08.501Z,2.00
2023-01-02T21:58:55.086Z,2.00
2023-01-02T22:01:41.071Z,2.00
2023-01-02T22:04:27.401Z,2.00
2023-01-02T22:07:31.191Z,2.10
2023-01-02T22:10:18.909Z,2.10
2023-01-02T22:13:04.640Z,2.10
2023-01-02T22:15:50.537Z,2.20
2023-01-02T22:18:38.395Z,2.30
2023-01-02T22:21:24.603Z,2.30
2023-01-02T22:24:10.935Z,2.40
2023-01-02T22:27:01.059Z,2.50
2023-01-02T22:32:55.190Z,2.70
2023-01-02T22:35:41.251Z,2.80
2023-01-02T22:38:27.419Z,3.00
2023-01-02T22:41:13.348Z,3.00
2023-01-02T22:44:01.319Z,3.10
2023-01-02T22:46:51.847Z,3.20
2023-01-02T22:49:39.420Z,3.20
2023-01-02T22:52:25.822Z,3.20
2023-01-02T22:55:17.371Z,3.10
2023-01-02T22:58:03.533Z,3.10
2023-01-02T23:00:58.988Z,3.00
2023-01-02T23:03:46.801Z,2.80
2023-01-02T23:06:35.501Z,2.80
2023-01-02T23:09:27.355Z,2.70
2023-01-02T23:12:18.474Z,2.70
2023-01-02T23:15:07.198Z,2.60
2023-01-02T23:18:11.751Z,2.60
2023-01-02T23:20:59.176Z,2.60
2023-01-02T23:23:45.312Z,2.60
2023-01-02T23:26:37.260Z,2.50
2023-01-02T23:29:24.567Z,2.50
2023-01-02T23:32:11.054Z,2.50
2023-01-02T23:34:57.528Z,2.50
2023-01-02T23:37:43.442Z,2.60
2023-01-02T23:40:34.321Z,2.60
2023-01-02T23:43:21.365Z,2.70
2023-01-02T23:46:08.122Z,2.70
2023-01-02T23:49:01.395Z,2.80
2023-01-02T23:51:47.907Z,2.80
2023-01-02T23:54:34.169Z,2.80
2023-01-02T23:57:20.426Z,2.80
