createdAt,value
2023-03-10T00:02:31.010Z,96.70
2023-03-10T00:12:32.617Z,96.60
2023-03-10T00:22:35.354Z,95.60
2023-03-10T00:32:37.070Z,94.70
2023-03-10T00:42:38.705Z,94.50
2023-03-10T00:52:40.418Z,94.70
2023-03-10T01:02:42.058Z,94.90
2023-03-10T01:12:43.810Z,95.30
2023-03-10T01:22:45.426Z,95.60
2023-03-10T01:32:47.374Z,96.00
2023-03-10T01:42:49.018Z,96.30
2023-03-10T01:52:56.686Z,96.40
2023-03-10T02:03:18.537Z,96.50
2023-03-10T02:13:20.177Z,96.60
2023-03-10T02:24:00.865Z,96.80
2023-03-10T02:34:06.575Z,97.00
2023-03-10T02:44:11.764Z,97.20
2023-03-10T02:54:14.674Z,97.40
2023-03-10T03:14:19.638Z,97.70
2023-03-10T03:34:23.685Z,98.20
2023-03-10T03:44:25.341Z,98.40
2023-03-10T03:54:27.132Z,98.70
2023-03-10T04:04:28.781Z,99.00
2023-03-10T04:14:30.508Z,99.20
2023-03-10T04:24:32.150Z,99.30
2023-03-10T04:34:34.105Z,99.30
2023-03-10T04:44:35.814Z,99.40
2023-03-10T04:54:37.456Z,99.60
2023-03-10T05:04:39.566Z,99.70
2023-03-10T05:24:43.661Z,99.90
2023-03-10T05:34:45.277Z,99.90
2023-03-10T05:44:46.904Z,99.90
2023-03-10T05:54:48.587Z,99.90
2023-03-10T06:04:50.248Z,99.90
2023-03-10T06:14:51.933Z,99.90
2023-03-10T06:24:53.595Z,99.90
2023-03-10T06:34:55.232Z,99.90
2023-03-10T06:44:56.894Z,99.90
2023-03-10T07:05:00.669Z,99.90
2023-03-10T07:15:02.555Z,99.90
2023-03-10T07:25:05.010Z,99.90
2023-03-10T07:35:07.525Z,99.90
2023-03-10T07:45:09.953Z,99.90
2023-03-10T07:55:11.864Z,99.50
2023-03-10T08:05:14.909Z,98.90
2023-03-10T08:15:16.934Z,98.70
2023-03-10T08:25:18.772Z,98.40
2023-03-10T09:15:30.005Z,96.40
2023-03-10T09:25:31.706Z,95.60
2023-03-10T09:35:33.644Z,94.60
2023-03-10T09:45:45.792Z,94.00
2023-03-10T09:55:49.036Z,93.40
2023-03-10T10:05:53.160Z,94.00
2023-03-10T10:26:28.256Z,94.70
2023-03-10T10:36:35.594Z,94.50
2023-03-10T10:46:37.357Z,94.20
2023-03-10T10:56:52.212Z,93.90
2023-03-10T11:07:09.939Z,94.10
2023-03-10T11:17:14.570Z,93.30
2023-03-10T11:27:34.547Z,92.60
2023-03-10T11:37:45.228Z,92.10
2023-03-10T11:47:57.508Z,92.30
2023-03-10T12:14:00.662Z,95.10
2023-03-10T12:24:04.485Z,95.10
2023-03-10T12:34:32.972Z,95.30
2023-03-10T12:44:43.640Z,94.90
2023-03-10T13:05:03.458Z,93.60
2023-03-10T13:15:08.198Z,93.40
2023-03-10T13:25:14.709Z,93.50
2023-03-10T13:35:31.505Z,93.30
2023-03-10T13:45:34.111Z,93.40
2023-03-10T13:55:41.474Z,94.00
2023-03-10T14:05:48.592Z,94.60
2023-03-10T14:15:54.461Z,94.60
2023-03-10T14:25:59.096Z,95.00
2023-03-10T14:36:00.848Z,95.30
2023-03-10T14:46:03.035Z,96.00
2023-03-10T14:56:05.257Z,97.20
2023-03-10T15:06:09.496Z,97.80
2023-03-10T15:16:13.733Z,98.90
2023-03-10T15:26:15.540Z,99.70
2023-03-10T15:42:11.007Z,99.90
2023-03-10T15:52:14.005Z,99.90
2023-03-10T16:02:15.737Z,99.90
2023-03-10T16:12:17.404Z,99.90
2023-03-10T16:22:19.071Z,99.90
2023-03-10T16:32:20.796Z,99.90
2023-03-10T16:43:12.715Z,99.80
2023-03-10T16:53:16.685Z,99.10
2023-03-10T17:13:21.632Z,99.40
2023-03-10T17:33:25.352Z,98.70
2023-03-10T17:43:34.186Z,97.70
2023-03-10T17:53:36.417Z,97.20
2023-03-10T18:05:13.351Z,96.50
2023-03-10T18:25:17.230Z,95.00
2023-03-10T18:35:18.901Z,94.40
2023-03-10T18:45:20.637Z,93.90
2023-03-10T18:55:22.313Z,94.00
2023-03-10T19:05:23.961Z,94.20
2023-03-10T19:15:25.715Z,92.50
2023-03-10T19:45:31.621Z,91.20
2023-03-10T19:55:33.272Z,94.00
2023-03-10T20:05:34.891Z,94.30
2023-03-10T20:15:37.940Z,94.80
2023-03-10T20:25:39.598Z,94.30
2023-03-10T20:35:41.318Z,94.20
2023-03-10T20:45:43.056Z,93.50
2023-03-10T20:55:44.759Z,91.70
2023-03-10T21:05:46.473Z,90.50
2023-03-10T21:15:48.123Z,90.40
2023-03-10T21:25:49.777Z,90.00
2023-03-10T21:35:51.468Z,89.40
2023-03-10T21:45:53.376Z,90.00
2023-03-10T21:55:55.235Z,90.00
2023-03-10T22:05:57.258Z,90.10
2023-03-10T22:16:04.669Z,88.90
2023-03-10T22:26:07.340Z,90.20
2023-03-10T22:36:12.543Z,90.50
2023-03-10T22:46:16.009Z,90.30
2023-03-10T22:56:17.689Z,88.90
2023-03-10T23:06:20.265Z,87.60
2023-03-10T23:16:23.724Z,87.00
2023-03-10T23:26:25.623Z,86.00
