createdAt,value
2019-05-01T00:04:11.135Z,10.71
2019-05-01T00:09:14.944Z,10.91
2019-05-01T00:14:19.702Z,11.37
2019-05-01T00:19:22.917Z,11.23
2019-05-01T00:24:26.234Z,11.15
2019-05-01T00:29:29.349Z,11.29
2019-05-01T00:34:32.835Z,11.26
2019-05-01T00:39:36.477Z,11.23
2019-05-01T00:44:40.041Z,11.16
2019-05-01T00:49:43.511Z,10.91
2019-05-01T00:54:48.730Z,10.93
2019-05-01T01:00:14.090Z,10.81
2019-05-01T01:05:17.405Z,10.93
2019-05-01T01:10:20.916Z,10.57
2019-05-01T01:15:24.143Z,10.69
2019-05-01T01:20:27.044Z,10.77
2019-05-01T01:25:29.948Z,10.94
2019-05-01T01:30:33.225Z,10.96
2019-05-01T01:35:36.954Z,10.67
2019-05-01T01:40:40.140Z,10.75
2019-05-01T01:45:46.566Z,10.85
2019-05-01T01:50:50.111Z,10.91
2019-05-01T01:55:53.661Z,11.05
2019-05-01T02:01:25.990Z,10.91
2019-05-01T02:06:30.539Z,10.95
2019-05-01T02:11:33.449Z,10.54
2019-05-01T02:16:37.050Z,10.86
2019-05-01T02:21:40.628Z,10.56
2019-05-01T02:26:46.929Z,10.76
2019-05-01T02:31:52.390Z,11.12
2019-05-01T02:36:58.807Z,11.03
2019-05-01T02:42:02.475Z,10.58
2019-05-01T02:47:09.327Z,10.76
2019-05-01T02:52:12.645Z,10.94
2019-05-01T02:57:19.535Z,10.93
2019-05-01T03:02:26.244Z,10.70
2019-05-01T03:07:32.900Z,10.65
2019-05-01T03:12:39.182Z,10.64
2019-05-01T03:17:50.920Z,10.66
2019-05-01T03:23:11.936Z,10.75
2019-05-01T03:28:15.256Z,11.11
2019-05-01T03:33:18.745Z,11.13
2019-05-01T03:38:21.931Z,11.22
2019-05-01T03:43:25.286Z,11.02
2019-05-01T03:48:29.822Z,10.74
2019-05-01T03:53:34.048Z,10.66
2019-05-01T03:58:37.216Z,11.08
2019-05-01T04:03:47.194Z,11.14
2019-05-01T04:08:51.847Z,10.88
2019-05-01T04:13:54.986Z,10.59
2019-05-01T04:18:59.200Z,10.67
2019-05-01T04:24:03.255Z,10.78
2019-05-01T04:29:30.158Z,10.65
2019-05-01T04:34:42.486Z,10.66
2019-05-01T04:39:45.946Z,10.40
2019-05-01T04:44:49.852Z,10.55
2019-05-01T04:49:53.508Z,10.51
2019-05-01T04:54:56.556Z,10.48
2019-05-01T05:00:00.345Z,10.55
2019-05-01T05:05:04.034Z,10.35
2019-05-01T05:10:07.397Z,10.61
2019-05-01T05:15:26.818Z,10.76
2019-05-01T05:20:29.888Z,10.74
2019-05-01T05:25:33.640Z,10.92
2019-05-01T05:30:37.207Z,10.90
2019-05-01T05:35:42.481Z,10.55
2019-05-01T05:40:46.780Z,10.78
2019-05-01T05:45:50.165Z,10.72
2019-05-01T05:51:25.469Z,10.60
2019-05-01T05:56:38.119Z,10.88
2019-05-01T06:02:00.767Z,10.76
2019-05-01T06:07:24.353Z,10.76
2019-05-01T06:12:41.653Z,10.82
2019-05-01T06:17:59.228Z,10.67
2019-05-01T06:23:27.868Z,11.00
2019-05-01T06:28:31.078Z,10.83
2019-05-01T06:33:43.893Z,11.03
2019-05-01T06:38:39.409Z,10.95
2019-05-01T06:44:04.392Z,11.04
2019-05-01T06:49:24.238Z,11.28
2019-05-01T06:54:29.096Z,11.33
2019-05-01T06:59:34.282Z,11.22
2019-05-01T07:04:39.673Z,11.37
2019-05-01T07:09:44.077Z,11.29
2019-05-01T07:14:50.807Z,10.98
2019-05-01T07:20:16.802Z,10.84
2019-05-01T07:25:20.689Z,10.78
2019-05-01T07:30:30.618Z,10.97
2019-05-01T07:35:36.758Z,10.79
2019-05-01T07:40:41.064Z,10.90
2019-05-01T07:45:52.595Z,10.76
2019-05-01T07:50:55.901Z,10.98
2019-05-01T07:55:59.303Z,10.64
2019-05-01T08:01:33.963Z,10.92
2019-05-01T08:06:37.135Z,10.95
2019-05-01T08:11:44.155Z,11.17
2019-05-01T08:16:45.440Z,10.96
2019-05-01T08:22:03.143Z,10.88
2019-05-01T08:27:08.927Z,11.02
2019-05-01T08:32:33.900Z,11.04
2019-05-01T08:37:35.915Z,11.14
2019-05-01T08:42:42.515Z,11.09
2019-05-01T08:47:46.880Z,11.11
2019-05-01T08:52:50.403Z,11.04
2019-05-01T08:57:55.359Z,11.06
2019-05-01T09:03:08.248Z,11.22
2019-05-01T09:08:04.165Z,11.16
2019-05-01T09:13:07.154Z,10.98
2019-05-01T09:18:10.615Z,11.20
2019-05-01T09:23:14.608Z,10.82
2019-05-01T09:28:29.412Z,11.03
2019-05-01T09:33:32.148Z,10.84
2019-05-01T09:38:35.664Z,10.65
2019-05-01T09:43:39.001Z,10.75
2019-05-01T09:48:42.812Z,11.00
2019-05-01T09:54:05.594Z,11.05
2019-05-01T09:59:12.685Z,11.09
2019-05-01T10:04:14.431Z,10.81
2019-05-01T10:09:18.063Z,11.01
2019-05-01T10:14:21.072Z,10.93
2019-05-01T10:19:24.694Z,10.96
2019-05-01T10:24:31.970Z,11.02
2019-05-01T10:29:52.732Z,10.94
2019-05-01T10:35:19.298Z,10.91
2019-05-01T10:40:27.080Z,11.13
2019-05-01T10:45:28.616Z,10.99
2019-05-01T10:50:31.795Z,10.93
2019-05-01T10:55:35.274Z,10.75
2019-05-01T11:00:40.961Z,10.82
2019-05-01T11:05:55.364Z,10.66
2019-05-01T11:10:50.746Z,10.83
2019-05-01T11:15:53.844Z,10.79
2019-05-01T11:20:57.486Z,10.79
2019-05-01T11:26:00.717Z,10.57
2019-05-01T11:31:05.491Z,10.79
2019-05-01T11:36:21.458Z,10.73
2019-05-01T11:41:41.257Z,10.65
2019-05-01T11:46:44.166Z,10.61
2019-05-01T11:51:47.647Z,10.60
2019-05-01T11:56:50.288Z,10.72
2019-05-01T12:01:53.849Z,10.86
2019-05-01T12:06:57.112Z,11.06
2019-05-01T12:12:04.089Z,11.05
2019-05-01T12:17:14.337Z,10.96
2019-05-01T12:22:17.879Z,10.74
2019-05-01T12:27:20.915Z,11.11
2019-05-01T12:32:24.088Z,11.09
2019-05-01T12:37:32.789Z,10.97
2019-05-01T12:42:36.858Z,10.93
2019-05-01T12:47:59.825Z,10.44
2019-05-01T12:58:36.554Z,10.82
2019-05-01T13:03:39.779Z,10.84
2019-05-01T13:08:42.892Z,10.68
2019-05-01T13:13:48.859Z,10.56
2019-05-01T13:18:52.410Z,10.51
2019-05-01T13:23:56.144Z,10.32
2019-05-01T13:29:03.194Z,10.54
2019-05-01T13:34:06.516Z,10.44
2019-05-01T13:39:11.711Z,10.39
2019-05-01T13:44:15.190Z,10.38
2019-05-01T13:49:18.846Z,10.39
2019-05-01T13:54:22.185Z,10.47
2019-05-01T13:59:25.954Z,10.66
2019-05-01T14:04:30.285Z,10.43
2019-05-01T14:09:33.668Z,10.52
2019-05-01T14:14:37.115Z,10.78
2019-05-01T14:19:43.480Z,10.66
2019-05-01T14:24:51.875Z,10.62
2019-05-01T14:29:55.535Z,10.60
2019-05-01T14:34:58.887Z,10.32
2019-05-01T14:40:02.412Z,10.62
2019-05-01T14:45:08.557Z,10.65
2019-05-01T14:50:13.081Z,10.66
2019-05-01T14:55:16.951Z,10.59
2019-05-01T15:00:20.552Z,10.51
2019-05-01T15:05:24.069Z,10.56
2019-05-01T15:10:29.813Z,10.73
2019-05-01T15:15:55.082Z,10.92
2019-05-01T15:21:00.962Z,11.12
2019-05-01T15:26:04.733Z,11.18
2019-05-01T15:31:08.702Z,11.26
2019-05-01T15:36:12.302Z,11.14
2019-05-01T15:41:33.744Z,10.91
2019-05-01T15:46:39.721Z,11.00
2019-05-01T15:51:44.022Z,10.77
2019-05-01T15:56:47.761Z,10.83
2019-05-01T16:01:51.081Z,10.71
2019-05-01T16:06:54.118Z,10.68
2019-05-01T16:12:16.967Z,10.69
2019-05-01T16:17:20.366Z,10.77
2019-05-01T16:22:23.937Z,10.76
2019-05-01T16:27:27.800Z,10.68
2019-05-01T16:32:31.136Z,10.53
2019-05-01T16:37:34.809Z,10.52
2019-05-01T16:42:40.508Z,10.37
2019-05-01T16:47:44.181Z,10.34
2019-05-01T16:52:48.124Z,10.23
2019-05-01T16:57:51.784Z,10.38
2019-05-01T17:03:15.857Z,10.33
2019-05-01T17:08:36.580Z,10.29
2019-05-01T17:13:36.195Z,10.19
2019-05-01T17:18:39.493Z,10.12
2019-05-01T17:23:43.265Z,10.29
2019-05-01T17:28:46.904Z,10.18
2019-05-01T17:33:50.916Z,10.26
2019-05-01T17:38:55.533Z,10.21
2019-05-01T17:43:59.117Z,10.29
2019-05-01T17:49:09.169Z,9.97
2019-05-01T17:54:09.783Z,10.01
2019-05-01T17:59:13.283Z,10.15
2019-05-01T18:04:22.974Z,9.90
2019-05-01T18:09:26.639Z,9.72
2019-05-01T18:14:30.127Z,9.90
2019-05-01T18:19:33.328Z,9.81
2019-05-01T18:25:10.014Z,9.73
2019-05-01T18:30:15.944Z,9.59
2019-05-01T18:35:20.852Z,9.81
2019-05-01T18:40:35.432Z,9.80
2019-05-01T18:45:56.613Z,9.81
2019-05-01T18:51:00.493Z,9.62
2019-05-01T18:56:05.672Z,9.54
2019-05-01T19:01:10.851Z,9.72
2019-05-01T19:06:14.376Z,9.58
2019-05-01T19:11:18.084Z,9.73
2019-05-01T19:16:22.423Z,9.61
2019-05-01T19:21:29.467Z,9.61
2019-05-01T19:26:38.321Z,9.65
2019-05-01T19:31:41.946Z,9.80
2019-05-01T19:36:46.367Z,9.60
2019-05-01T19:41:54.334Z,9.58
2019-05-01T19:46:57.128Z,9.61
2019-05-01T19:52:01.972Z,9.55
2019-05-01T19:57:06.060Z,9.56
2019-05-01T20:02:11.420Z,9.54
2019-05-01T20:07:17.354Z,9.60
2019-05-01T20:12:21.260Z,9.46
2019-05-01T20:17:24.987Z,9.60
2019-05-01T20:22:28.790Z,9.59
2019-05-01T20:27:32.588Z,9.66
2019-05-01T20:32:35.880Z,9.57
2019-05-01T20:37:39.532Z,9.52
2019-05-01T20:42:43.189Z,9.51
2019-05-01T20:47:48.257Z,9.43
2019-05-01T20:52:51.613Z,9.44
2019-05-01T20:58:14.491Z,9.43
2019-05-01T21:03:18.333Z,9.22
2019-05-01T21:08:41.770Z,9.30
2019-05-01T21:13:45.078Z,9.38
2019-05-01T21:18:48.682Z,9.12
2019-05-01T21:23:53.356Z,9.35
2019-05-01T21:28:56.798Z,9.24
2019-05-01T21:34:00.303Z,9.33
2019-05-01T21:39:05.725Z,9.39
2019-05-01T21:44:09.090Z,9.53
2019-05-01T21:49:13.125Z,9.28
2019-05-01T21:54:20.608Z,9.41
2019-05-01T21:59:21.252Z,9.34
2019-05-01T22:04:28.061Z,9.34
2019-05-01T22:09:30.424Z,9.33
2019-05-01T22:14:45.636Z,9.34
2019-05-01T22:19:49.741Z,9.33
2019-05-01T22:25:12.262Z,9.44
2019-05-01T22:30:24.349Z,9.29
2019-05-01T22:35:30.073Z,9.39
2019-05-01T22:40:50.210Z,9.37
2019-05-01T22:45:56.223Z,9.38
2019-05-01T22:51:04.221Z,9.43
2019-05-01T22:56:06.699Z,9.36
2019-05-01T23:01:13.396Z,9.46
2019-05-01T23:06:15.332Z,9.34
2019-05-01T23:11:19.995Z,9.41
2019-05-01T23:16:31.009Z,9.26
2019-05-01T23:21:33.814Z,9.35
2019-05-01T23:26:36.570Z,9.44
2019-05-01T23:31:40.099Z,9.40
2019-05-01T23:36:43.410Z,9.30
2019-05-01T23:41:47.154Z,9.53
2019-05-01T23:46:50.435Z,9.57
2019-05-01T23:51:53.688Z,9.56
2019-05-01T23:56:56.775Z,9.53
