createdAt,value
2018-05-26T00:00:59.043Z,958.74
2018-05-26T00:01:59.035Z,958.74
2018-05-26T00:02:59.028Z,958.74
2018-05-26T00:03:59.022Z,958.77
2018-05-26T00:04:59.015Z,958.82
2018-05-26T00:05:59.011Z,958.82
2018-05-26T00:06:58.998Z,958.84
2018-05-26T00:07:58.990Z,958.82
2018-05-26T00:08:58.983Z,958.79
2018-05-26T00:09:58.973Z,958.81
2018-05-26T00:10:58.966Z,958.82
2018-05-26T00:11:58.958Z,958.78
2018-05-26T00:12:58.948Z,958.8
2018-05-26T00:13:58.941Z,958.77
2018-05-26T00:14:58.937Z,958.76
2018-05-26T00:15:58.926Z,958.79
2018-05-26T00:16:58.918Z,958.76
2018-05-26T00:17:58.909Z,958.78
2018-05-26T00:18:58.903Z,958.76
2018-05-26T00:19:58.910Z,958.76
2018-05-26T00:20:58.885Z,958.74
2018-05-26T00:21:58.878Z,958.74
2018-05-26T00:22:58.869Z,958.76
2018-05-26T00:23:58.861Z,958.76
2018-05-26T00:24:58.852Z,958.8
2018-05-26T00:25:58.846Z,958.78
2018-05-26T00:26:58.837Z,958.78
2018-05-26T00:27:58.845Z,958.82
2018-05-26T00:28:58.820Z,958.8
2018-05-26T00:29:58.813Z,958.79
2018-05-26T00:30:58.808Z,958.79
2018-05-26T00:31:58.796Z,958.83
2018-05-26T00:32:58.789Z,958.83
2018-05-26T00:33:58.781Z,958.83
2018-05-26T00:34:58.777Z,958.8
2018-05-26T00:35:58.764Z,958.85
2018-05-26T00:36:58.759Z,958.86
2018-05-26T00:37:58.748Z,958.83
2018-05-26T00:38:58.740Z,958.84
2018-05-26T00:39:58.731Z,958.82
2018-05-26T00:40:58.724Z,958.81
2018-05-26T00:41:58.715Z,958.84
2018-05-26T00:42:58.711Z,958.8
2018-05-26T00:43:58.699Z,958.8
2018-05-26T00:44:58.692Z,958.82
2018-05-26T00:45:58.682Z,958.79
2018-05-26T00:46:58.674Z,958.79
2018-05-26T00:47:58.666Z,958.81
2018-05-26T00:48:58.658Z,958.8
2018-05-26T00:49:58.656Z,958.77
2018-05-26T00:50:58.650Z,958.76
2018-05-26T00:51:58.634Z,958.8
2018-05-26T00:52:58.624Z,958.8
2018-05-26T00:53:58.615Z,958.8
2018-05-26T00:54:58.608Z,958.79
2018-05-26T00:55:58.599Z,958.8
2018-05-26T00:56:58.594Z,958.85
2018-05-26T00:57:58.583Z,958.83
2018-05-26T00:58:58.575Z,958.81
2018-05-26T00:59:58.567Z,958.82
2018-05-26T01:00:58.559Z,958.83
2018-05-26T01:01:58.550Z,958.81
2018-05-26T01:02:58.541Z,958.82
2018-05-26T01:03:58.535Z,958.84
2018-05-26T01:04:58.525Z,958.79
2018-05-26T01:05:58.516Z,958.78
2018-05-26T01:06:58.508Z,958.8
2018-05-26T01:07:58.504Z,958.8
2018-05-26T01:08:58.510Z,958.81
2018-05-26T01:09:58.483Z,958.78
2018-05-26T01:10:58.478Z,958.78
2018-05-26T01:11:58.467Z,958.8
2018-05-26T01:12:58.458Z,958.82
2018-05-26T01:13:58.451Z,958.81
2018-05-26T01:14:58.462Z,958.8
2018-05-26T01:15:58.437Z,958.79
2018-05-26T01:16:58.424Z,958.77
2018-05-26T01:17:58.420Z,958.81
2018-05-26T01:18:58.408Z,958.78
2018-05-26T01:19:58.399Z,958.77
2018-05-26T01:20:58.391Z,958.81
2018-05-26T01:21:58.383Z,958.79
2018-05-26T01:22:58.375Z,958.82
2018-05-26T01:23:58.367Z,958.81
2018-05-26T01:24:58.359Z,958.79
2018-05-26T01:25:58.353Z,958.84
2018-05-26T01:26:58.343Z,958.78
2018-05-26T01:27:58.333Z,958.79
2018-05-26T01:28:58.326Z,958.78
2018-05-26T01:29:58.318Z,958.78
2018-05-26T01:30:58.309Z,958.82
2018-05-26T01:31:58.301Z,958.78
2018-05-26T01:32:58.291Z,958.79
2018-05-26T01:33:58.281Z,958.83
2018-05-26T01:34:58.275Z,958.84
2018-05-26T01:35:58.266Z,958.82
2018-05-26T01:36:58.261Z,958.81
2018-05-26T01:37:58.247Z,958.84
2018-05-26T01:38:58.239Z,958.82
2018-05-26T01:39:58.231Z,958.82
2018-05-26T01:40:58.223Z,958.82
2018-05-26T01:41:58.214Z,958.81
2018-05-26T01:42:58.207Z,958.82
2018-05-26T01:43:58.197Z,958.81
2018-05-26T01:44:58.188Z,958.81
2018-05-26T01:45:58.180Z,958.81
2018-05-26T01:46:58.172Z,958.86
2018-05-26T01:47:58.164Z,958.82
2018-05-26T01:48:58.155Z,958.89
2018-05-26T01:49:58.146Z,958.91
2018-05-26T01:50:58.141Z,958.87
2018-05-26T01:51:58.132Z,958.89
2018-05-26T01:52:58.125Z,958.87
2018-05-26T01:53:58.111Z,958.88
2018-05-26T01:54:58.103Z,958.87
2018-05-26T01:55:58.098Z,958.87
2018-05-26T01:56:58.087Z,958.82
2018-05-26T01:57:58.076Z,958.87
2018-05-26T01:58:58.069Z,958.87
2018-05-26T01:59:58.059Z,958.86
2018-05-26T02:00:58.051Z,958.87
2018-05-26T02:01:58.042Z,958.88
2018-05-26T02:02:58.053Z,958.85
2018-05-26T02:03:58.025Z,958.87
2018-05-26T02:04:58.016Z,958.87
2018-05-26T02:05:58.007Z,958.86
2018-05-26T02:06:57.998Z,958.89
2018-05-26T02:07:57.990Z,958.89
2018-05-26T02:08:57.981Z,958.85
2018-05-26T02:09:57.974Z,958.87
2018-05-26T02:10:57.962Z,958.89
2018-05-26T02:11:57.955Z,958.88
2018-05-26T02:12:57.965Z,958.85
2018-05-26T02:13:57.937Z,958.87
2018-05-26T02:14:57.927Z,958.86
2018-05-26T02:15:57.918Z,958.84
2018-05-26T02:16:57.911Z,958.85
2018-05-26T02:17:57.902Z,958.84
2018-05-26T02:18:57.893Z,958.87
2018-05-26T02:19:57.885Z,958.87
2018-05-26T02:20:57.876Z,958.84
2018-05-26T02:21:57.867Z,958.86
2018-05-26T02:22:57.858Z,958.88
2018-05-26T02:23:57.873Z,958.89
2018-05-26T02:24:57.840Z,958.87
2018-05-26T02:25:57.832Z,958.85
2018-05-26T02:26:57.824Z,958.86
2018-05-26T02:27:57.857Z,958.82
2018-05-26T02:28:57.805Z,958.82
2018-05-26T02:29:57.813Z,958.84
2018-05-26T02:30:57.788Z,958.8
2018-05-26T02:31:57.788Z,958.81
2018-05-26T02:32:57.770Z,958.79
2018-05-26T02:33:57.762Z,958.78
2018-05-26T02:34:57.752Z,958.8
2018-05-26T02:35:57.747Z,958.8
2018-05-26T02:36:57.735Z,958.76
2018-05-26T02:37:57.727Z,958.82
2018-05-26T02:38:57.718Z,958.81
2018-05-26T02:39:57.708Z,958.81
2018-05-26T02:40:57.700Z,958.8
2018-05-26T02:41:57.692Z,958.78
2018-05-26T02:42:57.695Z,958.78
2018-05-26T02:43:57.678Z,958.76
2018-05-26T02:44:57.665Z,958.82
2018-05-26T02:45:57.656Z,958.81
2018-05-26T02:46:57.647Z,958.78
2018-05-26T02:47:57.641Z,958.81
2018-05-26T02:48:57.629Z,958.79
2018-05-26T02:49:57.621Z,958.8
2018-05-26T02:50:57.612Z,958.75
2018-05-26T02:51:57.611Z,958.81
2018-05-26T02:52:57.594Z,958.79
2018-05-26T02:53:57.587Z,958.79
2018-05-26T02:54:57.575Z,958.8
2018-05-26T02:55:57.568Z,958.77
2018-05-26T02:56:57.569Z,958.76
2018-05-26T02:57:57.567Z,958.74
2018-05-26T02:58:57.540Z,958.73
2018-05-26T02:59:57.532Z,958.74
2018-05-26T03:00:57.523Z,958.78
2018-05-26T03:01:57.522Z,958.75
2018-05-26T03:02:57.506Z,958.74
2018-05-26T03:03:57.498Z,958.73
2018-05-26T03:04:57.498Z,958.76
2018-05-26T03:05:57.482Z,958.75
2018-05-26T03:06:57.469Z,958.76
2018-05-26T03:07:57.465Z,958.78
2018-05-26T03:08:57.451Z,958.79
2018-05-26T03:09:57.442Z,958.83
2018-05-26T03:10:57.433Z,958.82
2018-05-26T03:11:57.424Z,958.83
2018-05-26T03:12:57.415Z,958.85
2018-05-26T03:13:57.407Z,958.86
2018-05-26T03:14:57.398Z,958.85
2018-05-26T03:15:57.389Z,958.82
2018-05-26T03:16:57.379Z,958.84
2018-05-26T03:17:57.372Z,958.85
2018-05-26T03:18:57.362Z,958.86
2018-05-26T03:19:57.352Z,958.84
2018-05-26T03:20:57.344Z,958.87
2018-05-26T03:21:57.339Z,958.88
2018-05-26T03:22:57.326Z,958.89
2018-05-26T03:23:57.317Z,958.94
2018-05-26T03:24:57.308Z,958.92
2018-05-26T03:25:57.299Z,958.96
2018-05-26T03:26:57.290Z,958.93
2018-05-26T03:27:57.280Z,958.97
2018-05-26T03:28:57.272Z,958.99
2018-05-26T03:29:57.263Z,958.97
2018-05-26T03:30:57.255Z,958.94
2018-05-26T03:31:57.246Z,958.96
2018-05-26T03:32:57.238Z,959
2018-05-26T03:33:57.232Z,958.9
2018-05-26T03:34:57.218Z,958.96
2018-05-26T03:35:57.213Z,958.93
2018-05-26T03:36:57.202Z,958.95
2018-05-26T03:37:57.192Z,958.92
2018-05-26T03:38:57.183Z,958.95
2018-05-26T03:39:57.175Z,958.94
2018-05-26T03:40:57.165Z,958.95
2018-05-26T03:41:57.156Z,958.93
2018-05-26T03:42:57.151Z,958.98
2018-05-26T03:43:57.138Z,958.95
2018-05-26T03:44:57.130Z,958.99
2018-05-26T03:45:57.124Z,958.98
2018-05-26T03:46:57.114Z,958.97
2018-05-26T03:47:57.104Z,958.98
2018-05-26T03:48:57.094Z,959.01
2018-05-26T03:49:57.085Z,958.98
2018-05-26T03:50:57.076Z,958.99
2018-05-26T03:51:57.069Z,959.03
2018-05-26T03:52:57.062Z,959.02
2018-05-26T03:53:57.049Z,959.01
2018-05-26T03:54:57.041Z,958.98
2018-05-26T03:55:57.033Z,959.01
2018-05-26T03:56:57.023Z,958.98
2018-05-26T03:57:57.014Z,959.02
2018-05-26T03:58:57.008Z,959
2018-05-26T03:59:56.997Z,959.03
2018-05-26T04:00:56.987Z,959.01
2018-05-26T04:01:56.979Z,958.99
2018-05-26T04:02:56.976Z,959.02
2018-05-26T04:03:56.961Z,959.03
2018-05-26T04:04:56.953Z,959.03
2018-05-26T04:05:57.062Z,959.04
2018-05-26T04:06:56.936Z,959.02
2018-05-26T04:07:56.926Z,959.02
2018-05-26T04:08:56.918Z,959.01
2018-05-26T04:09:56.914Z,959.02
2018-05-26T04:10:56.901Z,959.02
2018-05-26T04:11:56.891Z,959.06
2018-05-26T04:12:56.887Z,959.08
2018-05-26T04:13:56.875Z,959.06
2018-05-26T04:14:56.865Z,959.04
2018-05-26T04:15:56.860Z,959.05
2018-05-26T04:16:56.849Z,959.09
2018-05-26T04:17:56.858Z,959.08
2018-05-26T04:18:56.830Z,959.05
2018-05-26T04:19:56.823Z,959.09
2018-05-26T04:20:56.814Z,959.05
2018-05-26T04:21:56.806Z,959.11
2018-05-26T04:22:56.799Z,959.07
2018-05-26T04:23:56.788Z,959.12
2018-05-26T04:24:56.781Z,959.09
2018-05-26T04:25:56.771Z,959.12
2018-05-26T04:26:56.763Z,959.15
2018-05-26T04:27:56.760Z,959.11
2018-05-26T04:28:56.748Z,959.11
2018-05-26T04:29:56.737Z,959.12
2018-05-26T04:30:56.730Z,959.17
2018-05-26T04:31:56.722Z,959.14
2018-05-26T04:32:56.728Z,959.15
2018-05-26T04:33:56.719Z,959.16
2018-05-26T04:34:56.701Z,959.16
2018-05-26T04:35:56.694Z,959.16
2018-05-26T04:36:56.698Z,959.17
2018-05-26T04:37:56.701Z,959.15
2018-05-26T04:38:56.697Z,959.11
2018-05-26T04:39:56.677Z,959.15
2018-05-26T04:40:56.663Z,959.15
2018-05-26T04:41:56.639Z,959.13
2018-05-26T04:42:56.633Z,959.17
2018-05-26T04:43:56.622Z,959.16
2018-05-26T04:44:56.616Z,959.15
2018-05-26T04:45:56.607Z,959.17
2018-05-26T04:46:56.599Z,959.16
2018-05-26T04:47:56.591Z,959.17
2018-05-26T04:48:56.583Z,959.14
2018-05-26T04:49:56.577Z,959.17
2018-05-26T04:50:56.568Z,959.15
2018-05-26T04:51:56.559Z,959.15
2018-05-26T04:52:56.552Z,959.16
2018-05-26T04:53:56.547Z,959.18
2018-05-26T04:54:56.536Z,959.18
2018-05-26T04:55:56.528Z,959.21
2018-05-26T04:56:56.520Z,959.22
2018-05-26T04:57:56.512Z,959.24
2018-05-26T04:58:56.504Z,959.25
2018-05-26T04:59:56.497Z,959.26
2018-05-26T05:00:56.489Z,959.21
2018-05-26T05:01:56.482Z,959.23
2018-05-26T05:02:56.492Z,959.22
2018-05-26T05:03:56.467Z,959.25
2018-05-26T05:04:56.462Z,959.25
2018-05-26T05:05:56.449Z,959.29
2018-05-26T05:06:56.448Z,959.33
2018-05-26T05:07:56.435Z,959.28
2018-05-26T05:08:56.428Z,959.31
2018-05-26T05:09:56.420Z,959.32
2018-05-26T05:10:56.429Z,959.32
2018-05-26T05:11:56.406Z,959.34
2018-05-26T05:12:56.399Z,959.33
2018-05-26T05:13:56.390Z,959.3
2018-05-26T05:14:56.385Z,959.3
2018-05-26T05:15:56.378Z,959.32
2018-05-26T05:16:56.368Z,959.35
2018-05-26T05:17:56.363Z,959.3
2018-05-26T05:18:56.355Z,959.28
2018-05-26T05:19:56.348Z,959.35
2018-05-26T05:20:56.340Z,959.29
2018-05-26T05:21:56.334Z,959.32
2018-05-26T05:22:56.326Z,959.35
2018-05-26T05:23:56.319Z,959.33
2018-05-26T05:24:56.311Z,959.35
2018-05-26T05:25:56.304Z,959.34
2018-05-26T05:26:56.301Z,959.33
2018-05-26T05:27:56.291Z,959.35
2018-05-26T05:28:56.283Z,959.32
2018-05-26T05:29:56.297Z,959.33
2018-05-26T05:30:56.271Z,959.32
2018-05-26T05:31:56.263Z,959.35
2018-05-26T05:32:56.257Z,959.33
2018-05-26T05:33:56.254Z,959.35
2018-05-26T05:34:56.244Z,959.36
2018-05-26T05:35:56.236Z,959.33
2018-05-26T05:36:56.230Z,959.35
2018-05-26T05:37:56.223Z,959.36
2018-05-26T05:38:56.216Z,959.44
2018-05-26T05:39:56.212Z,959.37
2018-05-26T05:40:56.210Z,959.41
2018-05-26T05:41:56.198Z,959.41
2018-05-26T05:42:56.191Z,959.44
2018-05-26T05:43:56.184Z,959.42
2018-05-26T05:44:56.179Z,959.37
2018-05-26T05:45:56.177Z,959.41
2018-05-26T05:46:56.166Z,959.42
2018-05-26T05:47:56.160Z,959.43
2018-05-26T05:48:56.153Z,959.42
2018-05-26T05:49:56.146Z,959.45
2018-05-26T05:50:56.141Z,959.45
2018-05-26T05:51:56.136Z,959.43
2018-05-26T05:52:56.129Z,959.49
2018-05-26T05:53:56.122Z,959.53
2018-05-26T05:54:56.117Z,959.52
2018-05-26T05:55:56.112Z,959.52
2018-05-26T05:56:56.106Z,959.52
2018-05-26T05:57:56.099Z,959.53
2018-05-26T05:58:56.096Z,959.55
2018-05-26T05:59:56.088Z,959.55
2018-05-26T06:00:56.083Z,959.56
2018-05-26T06:01:56.079Z,959.57
2018-05-26T06:02:56.088Z,959.54
2018-05-26T06:03:56.068Z,959.54
2018-05-26T06:04:56.060Z,959.53
2018-05-26T06:05:56.064Z,959.55
2018-05-26T06:06:56.051Z,959.54
2018-05-26T06:07:56.045Z,959.55
2018-05-26T06:08:56.039Z,959.59
2018-05-26T06:09:56.034Z,959.59
2018-05-26T06:10:56.029Z,959.59
2018-05-26T06:11:56.023Z,959.58
2018-05-26T06:12:56.018Z,959.6
2018-05-26T06:13:56.019Z,959.61
2018-05-26T06:14:56.061Z,959.62
2018-05-26T06:15:56.003Z,959.61
2018-05-26T06:16:55.998Z,959.65
2018-05-26T06:17:55.995Z,959.66
2018-05-26T06:18:55.988Z,959.68
2018-05-26T06:19:55.983Z,959.66
2018-05-26T06:20:56.181Z,959.68
2018-05-26T06:21:55.975Z,959.7
2018-05-26T06:22:55.968Z,959.7
2018-05-26T06:23:56.185Z,959.72
2018-05-26T06:24:55.965Z,959.72
2018-05-26T06:25:55.957Z,959.76
2018-05-26T06:26:55.951Z,959.73
2018-05-26T06:27:56.151Z,959.72
2018-05-26T06:28:55.943Z,959.72
2018-05-26T06:29:55.937Z,959.7
2018-05-26T06:30:55.933Z,959.73
2018-05-26T06:31:55.928Z,959.75
2018-05-26T06:32:55.925Z,959.73
2018-05-26T06:33:55.921Z,959.74
2018-05-26T06:34:55.915Z,959.76
2018-05-26T06:35:55.958Z,959.81
2018-05-26T06:36:55.908Z,959.81
2018-05-26T06:37:55.906Z,959.78
2018-05-26T06:38:55.899Z,959.81
2018-05-26T06:39:55.896Z,959.79
2018-05-26T06:40:55.892Z,959.84
2018-05-26T06:41:55.907Z,959.9
2018-05-26T06:42:55.885Z,959.92
2018-05-26T06:43:55.883Z,959.88
2018-05-26T06:44:55.880Z,959.92
2018-05-26T06:45:55.877Z,959.89
2018-05-26T06:46:55.874Z,959.88
2018-05-26T06:47:55.873Z,959.89
2018-05-26T06:48:55.871Z,959.91
2018-05-26T06:49:55.870Z,959.94
2018-05-26T06:50:55.867Z,959.97
2018-05-26T06:51:55.866Z,959.97
2018-05-26T06:52:55.866Z,960.01
2018-05-26T06:53:55.865Z,960
2018-05-26T06:54:55.865Z,959.95
2018-05-26T06:55:55.865Z,959.96
2018-05-26T06:56:55.865Z,960
2018-05-26T06:57:55.865Z,960.02
2018-05-26T06:58:55.868Z,960.08
2018-05-26T06:59:55.868Z,960.01
2018-05-26T07:00:55.869Z,960.01
2018-05-26T07:01:55.870Z,960.03
2018-05-26T07:02:55.907Z,960.03
2018-05-26T07:03:55.892Z,960.07
2018-05-26T07:04:55.876Z,960
2018-05-26T07:05:55.880Z,960
2018-05-26T07:06:55.883Z,960.03
2018-05-26T07:07:55.885Z,960
2018-05-26T07:08:55.892Z,959.99
2018-05-26T07:09:56.113Z,959.97
2018-05-26T07:10:55.896Z,959.98
2018-05-26T07:11:55.900Z,960
2018-05-26T07:12:55.904Z,959.99
2018-05-26T07:13:55.907Z,959.95
2018-05-26T07:14:55.913Z,959.95
2018-05-26T07:15:55.918Z,960
2018-05-26T07:16:55.923Z,959.95
2018-05-26T07:17:55.927Z,959.99
2018-05-26T07:18:55.932Z,959.97
2018-05-26T07:19:55.938Z,959.95
2018-05-26T07:20:55.942Z,960
2018-05-26T07:21:55.948Z,960
2018-05-26T07:22:55.961Z,960.01
2018-05-26T07:23:55.960Z,959.97
2018-05-26T07:24:55.968Z,960
2018-05-26T07:25:55.971Z,959.99
2018-05-26T07:26:55.978Z,960.01
2018-05-26T07:27:56.048Z,959.99
2018-05-26T07:28:55.990Z,960.07
2018-05-26T07:29:56.000Z,960.05
2018-05-26T07:30:56.003Z,960.11
2018-05-26T07:31:56.010Z,960.07
2018-05-26T07:32:56.017Z,960.07
2018-05-26T07:33:56.023Z,960.1
2018-05-26T07:34:56.033Z,960.04
2018-05-26T07:35:56.039Z,960.05
2018-05-26T07:36:56.043Z,960
2018-05-26T07:37:56.051Z,960.05
2018-05-26T07:38:56.059Z,960.01
2018-05-26T07:39:56.065Z,959.97
2018-05-26T07:40:56.073Z,959.91
2018-05-26T07:41:56.080Z,959.89
2018-05-26T07:42:56.092Z,959.86
2018-05-26T07:43:56.096Z,959.83
2018-05-26T07:44:56.103Z,959.9
2018-05-26T07:45:56.111Z,959.9
2018-05-26T07:46:56.117Z,959.87
2018-05-26T07:47:56.125Z,959.87
2018-05-26T07:48:56.132Z,959.86
2018-05-26T07:49:56.140Z,959.84
2018-05-26T07:50:56.150Z,959.84
2018-05-26T07:51:56.154Z,959.85
2018-05-26T07:52:56.176Z,959.85
2018-05-26T07:53:56.171Z,959.85
2018-05-26T07:54:56.175Z,959.9
2018-05-26T07:55:56.181Z,959.83
2018-05-26T07:56:56.189Z,959.81
2018-05-26T07:57:56.200Z,959.83
2018-05-26T07:58:56.253Z,959.81
2018-05-26T07:59:56.208Z,959.83
2018-05-26T08:00:56.217Z,959.78
2018-05-26T08:01:56.221Z,959.76
2018-05-26T08:02:56.228Z,959.78
2018-05-26T08:03:56.232Z,959.83
2018-05-26T08:04:56.239Z,959.85
2018-05-26T08:05:56.247Z,959.8
2018-05-26T08:06:56.250Z,959.82
2018-05-26T08:07:56.257Z,959.83
2018-05-26T08:08:56.261Z,959.79
2018-05-26T08:09:56.267Z,959.81
2018-05-26T08:10:56.301Z,959.8
2018-05-26T08:11:56.279Z,959.82
2018-05-26T08:12:56.282Z,959.78
2018-05-26T08:13:56.288Z,959.79
2018-05-26T08:14:56.292Z,959.82
2018-05-26T08:15:56.299Z,959.78
2018-05-26T08:16:56.301Z,959.79
2018-05-26T08:17:56.307Z,959.79
2018-05-26T08:18:56.311Z,959.79
2018-05-26T08:19:56.314Z,959.79
2018-05-26T08:20:56.318Z,959.75
2018-05-26T08:21:56.321Z,959.78
2018-05-26T08:22:56.325Z,959.75
2018-05-26T08:23:56.329Z,959.8
2018-05-26T08:24:56.332Z,959.83
2018-05-26T08:25:56.336Z,959.81
2018-05-26T08:26:56.338Z,959.8
2018-05-26T08:27:56.342Z,959.81
2018-05-26T08:28:56.345Z,959.77
2018-05-26T08:29:56.347Z,959.76
2018-05-26T08:30:56.349Z,959.75
2018-05-26T08:31:56.351Z,959.77
2018-05-26T08:32:56.373Z,959.72
2018-05-26T08:33:56.357Z,959.79
2018-05-26T08:34:56.359Z,959.77
2018-05-26T08:35:56.361Z,959.77
2018-05-26T08:36:56.367Z,959.74
2018-05-26T08:37:56.373Z,959.8
2018-05-26T08:38:56.368Z,959.8
2018-05-26T08:39:56.369Z,959.81
2018-05-26T08:40:56.390Z,959.78
2018-05-26T08:41:56.373Z,959.71
2018-05-26T08:42:56.375Z,959.8
2018-05-26T08:43:56.377Z,959.86
2018-05-26T08:44:56.379Z,959.83
2018-05-26T08:45:56.379Z,959.84
2018-05-26T08:46:56.381Z,959.83
2018-05-26T08:47:56.385Z,959.82
2018-05-26T08:48:56.385Z,959.89
2018-05-26T08:49:56.385Z,959.84
2018-05-26T08:50:56.387Z,959.83
2018-05-26T08:51:56.389Z,959.85
2018-05-26T08:52:56.390Z,959.87
2018-05-26T08:53:56.390Z,959.91
2018-05-26T08:54:56.488Z,959.91
2018-05-26T08:55:56.409Z,959.88
2018-05-26T08:56:56.396Z,959.93
2018-05-26T08:57:56.396Z,959.9
2018-05-26T08:58:56.397Z,959.93
2018-05-26T08:59:56.397Z,959.89
2018-05-26T09:00:56.398Z,959.91
2018-05-26T09:01:56.400Z,959.91
2018-05-26T09:02:56.402Z,959.93
2018-05-26T09:03:56.402Z,959.87
2018-05-26T09:04:56.403Z,959.86
2018-05-26T09:05:56.405Z,959.86
2018-05-26T09:06:56.407Z,959.85
2018-05-26T09:07:56.414Z,959.85
2018-05-26T09:08:56.408Z,959.88
2018-05-26T09:09:56.409Z,959.86
2018-05-26T09:10:56.409Z,959.87
2018-05-26T09:11:56.411Z,959.85
2018-05-26T09:12:56.410Z,959.9
2018-05-26T09:13:56.411Z,959.85
2018-05-26T09:14:56.446Z,959.87
2018-05-26T09:15:56.413Z,959.85
2018-05-26T09:16:56.414Z,959.86
2018-05-26T09:17:56.415Z,959.86
2018-05-26T09:18:56.417Z,959.86
2018-05-26T09:19:56.418Z,959.88
2018-05-26T09:20:56.418Z,959.87
2018-05-26T09:21:56.458Z,959.85
2018-05-26T09:22:56.439Z,959.83
2018-05-26T09:23:56.421Z,959.86
2018-05-26T09:24:56.423Z,959.86
2018-05-26T09:25:56.423Z,959.79
2018-05-26T09:26:56.425Z,959.78
2018-05-26T09:27:56.427Z,959.79
2018-05-26T09:28:56.431Z,959.8
2018-05-26T09:29:56.428Z,959.78
2018-05-26T09:30:56.432Z,959.78
2018-05-26T09:31:56.430Z,959.75
2018-05-26T09:32:56.432Z,959.76
2018-05-26T09:33:56.434Z,959.79
2018-05-26T09:34:56.435Z,959.83
2018-05-26T09:35:56.437Z,959.79
2018-05-26T09:36:56.439Z,959.79
2018-05-26T09:37:56.445Z,959.77
2018-05-26T09:38:56.444Z,959.77
2018-05-26T09:39:56.442Z,959.76
2018-05-26T09:40:56.446Z,959.74
2018-05-26T09:41:56.447Z,959.74
2018-05-26T09:42:56.449Z,959.76
2018-05-26T09:43:56.449Z,959.71
2018-05-26T09:44:56.451Z,959.69
2018-05-26T09:45:56.454Z,959.7
2018-05-26T09:46:56.457Z,959.7
2018-05-26T09:47:56.457Z,959.73
2018-05-26T09:48:56.661Z,959.74
2018-05-26T09:49:56.462Z,959.76
2018-05-26T09:50:56.467Z,959.76
2018-05-26T09:51:56.464Z,959.76
2018-05-26T09:52:56.466Z,959.77
2018-05-26T09:53:56.469Z,959.76
2018-05-26T09:54:56.470Z,959.73
2018-05-26T09:55:56.481Z,959.7
2018-05-26T09:56:56.475Z,959.69
2018-05-26T09:57:56.477Z,959.67
2018-05-26T09:58:56.478Z,959.69
2018-05-26T09:59:56.480Z,959.7
2018-05-26T10:00:56.482Z,959.71
2018-05-26T10:01:56.486Z,959.71
2018-05-26T10:02:56.486Z,959.76
2018-05-26T10:03:56.488Z,959.77
2018-05-26T10:04:56.509Z,959.73
2018-05-26T10:05:56.492Z,959.76
2018-05-26T10:06:56.499Z,959.75
2018-05-26T10:07:56.496Z,959.75
2018-05-26T10:08:56.498Z,959.74
2018-05-26T10:09:56.500Z,959.72
2018-05-26T10:10:56.502Z,959.68
2018-05-26T10:11:56.505Z,959.7
2018-05-26T10:12:56.505Z,959.73
2018-05-26T10:13:56.507Z,959.75
2018-05-26T10:14:56.509Z,959.72
2018-05-26T10:15:56.512Z,959.7
2018-05-26T10:16:56.513Z,959.71
2018-05-26T10:17:56.515Z,959.67
2018-05-26T10:18:56.517Z,959.67
2018-05-26T10:19:56.559Z,959.66
2018-05-26T10:20:56.521Z,959.73
2018-05-26T10:21:56.523Z,959.7
2018-05-26T10:22:56.525Z,959.74
2018-05-26T10:23:56.526Z,959.74
2018-05-26T10:24:56.528Z,959.75
2018-05-26T10:25:56.531Z,959.75
2018-05-26T10:26:56.533Z,959.74
2018-05-26T10:27:56.536Z,959.78
2018-05-26T10:28:56.536Z,959.74
2018-05-26T10:29:56.579Z,959.8
2018-05-26T10:30:56.540Z,959.78
2018-05-26T10:31:56.541Z,959.8
2018-05-26T10:32:56.545Z,959.81
2018-05-26T10:33:56.546Z,959.84
2018-05-26T10:34:56.546Z,959.82
2018-05-26T10:35:56.549Z,959.79
2018-05-26T10:36:56.556Z,959.85
2018-05-26T10:37:56.555Z,959.77
2018-05-26T10:38:56.554Z,959.75
2018-05-26T10:39:56.556Z,959.76
2018-05-26T10:40:56.559Z,959.78
2018-05-26T10:41:56.561Z,959.77
2018-05-26T10:42:56.572Z,959.79
2018-05-26T10:43:56.565Z,959.81
2018-05-26T10:44:56.567Z,959.84
2018-05-26T10:45:56.586Z,959.85
2018-05-26T10:46:56.573Z,959.83
2018-05-26T10:47:56.572Z,959.82
2018-05-26T10:48:56.575Z,959.8
2018-05-26T10:49:56.596Z,959.83
2018-05-26T10:50:56.581Z,959.84
2018-05-26T10:51:56.581Z,959.88
2018-05-26T10:52:56.584Z,959.89
2018-05-26T10:53:56.586Z,959.89
2018-05-26T10:54:56.589Z,959.89
2018-05-26T10:55:56.649Z,959.91
2018-05-26T10:56:56.597Z,959.85
2018-05-26T10:57:56.596Z,959.85
2018-05-26T10:58:56.597Z,959.88
2018-05-26T10:59:56.599Z,959.9
2018-05-26T11:00:56.621Z,959.84
2018-05-26T11:01:56.604Z,959.85
2018-05-26T11:02:56.659Z,959.84
2018-05-26T11:03:56.608Z,959.85
2018-05-26T11:04:56.614Z,959.82
2018-05-26T11:05:56.683Z,959.77
2018-05-26T11:06:56.620Z,959.73
2018-05-26T11:07:56.617Z,959.75
2018-05-26T11:08:56.826Z,959.78
2018-05-26T11:09:56.623Z,959.83
2018-05-26T11:10:56.625Z,959.84
2018-05-26T11:11:56.626Z,959.84
2018-05-26T11:12:56.629Z,959.86
2018-05-26T11:13:56.632Z,959.87
2018-05-26T11:14:56.651Z,959.85
2018-05-26T11:15:56.636Z,959.86
2018-05-26T11:16:56.637Z,959.83
2018-05-26T11:17:56.965Z,959.82
2018-05-26T11:18:56.870Z,959.83
2018-05-26T11:19:56.662Z,959.82
2018-05-26T11:20:56.648Z,959.82
2018-05-26T11:21:56.664Z,959.8
2018-05-26T11:22:56.712Z,959.82
2018-05-26T11:23:56.864Z,959.8
2018-05-26T11:24:56.671Z,959.82
2018-05-26T11:25:56.660Z,959.85
2018-05-26T11:26:56.663Z,959.82
2018-05-26T11:27:56.666Z,959.86
2018-05-26T11:28:56.670Z,959.9
2018-05-26T11:29:56.670Z,959.9
2018-05-26T11:30:56.740Z,959.87
2018-05-26T11:31:56.677Z,959.86
2018-05-26T11:32:56.680Z,959.86
2018-05-26T11:33:56.681Z,959.84
2018-05-26T11:34:56.685Z,959.81
2018-05-26T11:35:56.688Z,959.82
2018-05-26T11:36:56.694Z,959.82
2018-05-26T11:37:56.693Z,959.86
2018-05-26T11:38:56.696Z,959.92
2018-05-26T11:39:56.697Z,959.89
2018-05-26T11:40:56.700Z,959.93
2018-05-26T11:41:56.704Z,959.89
2018-05-26T11:42:56.707Z,959.91
2018-05-26T11:43:56.714Z,959.94
2018-05-26T11:44:56.711Z,959.95
2018-05-26T11:45:56.713Z,959.93
2018-05-26T11:46:56.716Z,959.93
2018-05-26T11:47:56.735Z,959.92
2018-05-26T11:48:56.720Z,959.97
2018-05-26T11:49:56.722Z,959.96
2018-05-26T11:50:56.725Z,959.96
2018-05-26T11:51:56.729Z,959.95
2018-05-26T11:52:56.729Z,960.01
2018-05-26T11:53:56.748Z,960.04
2018-05-26T11:54:56.732Z,960.01
2018-05-26T11:55:56.935Z,960.03
2018-05-26T11:56:56.736Z,960.05
2018-05-26T11:57:56.737Z,960.06
2018-05-26T11:58:56.739Z,960.04
2018-05-26T11:59:56.740Z,960.04
2018-05-26T12:00:56.742Z,960.07
2018-05-26T12:01:56.753Z,960.03
2018-05-26T12:02:56.745Z,960.04
2018-05-26T12:03:56.746Z,960.04
2018-05-26T12:04:56.749Z,960.03
2018-05-26T12:05:56.749Z,960.01
2018-05-26T12:06:56.750Z,960.04
2018-05-26T12:07:56.751Z,960.06
2018-05-26T12:08:56.754Z,960.05
2018-05-26T12:09:56.754Z,960.06
2018-05-26T12:10:56.802Z,960.04
2018-05-26T12:11:56.757Z,960.06
2018-05-26T12:12:56.759Z,960.04
2018-05-26T12:13:56.758Z,960.02
2018-05-26T12:14:56.760Z,960.02
2018-05-26T12:15:56.762Z,959.99
2018-05-26T12:16:56.764Z,960.02
2018-05-26T12:17:56.763Z,960.02
2018-05-26T12:18:56.764Z,960.01
2018-05-26T12:19:56.766Z,959.95
2018-05-26T12:20:56.767Z,959.98
2018-05-26T12:21:56.767Z,959.98
2018-05-26T12:22:56.768Z,959.98
2018-05-26T12:23:56.769Z,959.99
2018-05-26T12:24:56.788Z,959.98
2018-05-26T12:25:56.770Z,959.97
2018-05-26T12:26:56.776Z,959.99
2018-05-26T12:27:56.774Z,959.98
2018-05-26T12:28:56.779Z,959.97
2018-05-26T12:29:56.776Z,960
2018-05-26T12:30:56.779Z,960.01
2018-05-26T12:31:56.778Z,960