createdAt,value
2022-12-18T04:35:30.225Z,22.60
2022-12-18T04:37:57.666Z,22.50
2022-12-18T04:40:24.641Z,22.20
2022-12-18T04:42:52.640Z,22.60
2022-12-18T04:45:19.922Z,23.70
2022-12-18T04:47:47.132Z,23.40
2022-12-18T04:50:18.345Z,23.90
2022-12-18T04:52:47.745Z,22.60
2022-12-18T04:55:16.113Z,26.20
2022-12-18T04:57:43.338Z,24.80
2022-12-18T05:00:10.948Z,24.90
2022-12-18T05:02:38.501Z,24.90
2022-12-18T05:05:07.232Z,25.90
2022-12-18T05:07:35.858Z,27.40
2022-12-18T05:10:06.549Z,25.20
2022-12-18T05:15:00.553Z,24.50
2022-12-18T05:17:33.151Z,24.80
2022-12-18T05:20:13.133Z,25.90
2022-12-18T05:23:33.927Z,23.00
2022-12-18T05:26:48.865Z,24.10
2022-12-18T05:28:52.542Z,24.60
2022-12-18T05:31:46.354Z,25.30
2022-12-18T05:34:41.008Z,25.20
2022-12-18T05:37:36.889Z,27.30
2022-12-18T05:40:25.027Z,31.90
2022-12-18T05:43:16.584Z,29.80
2022-12-18T05:45:51.802Z,27.10
2022-12-18T05:48:22.118Z,30.00
2022-12-18T05:50:52.420Z,28.10
2022-12-18T05:53:23.629Z,29.30
2022-12-18T05:55:50.851Z,26.10
2022-12-18T05:58:23.317Z,31.60
2022-12-18T06:00:51.851Z,30.30
2022-12-18T06:03:38.066Z,32.00
2022-12-18T06:06:17.176Z,33.90
2022-12-18T06:08:46.587Z,33.40
2022-12-18T06:11:22.843Z,31.50
2022-12-18T06:14:15.099Z,32.80
2022-12-18T06:16:53.037Z,67.30
2022-12-18T06:19:26.325Z,42.90
2022-12-18T06:22:05.531Z,42.10
2022-12-18T06:24:35.148Z,50.10
2022-12-18T06:27:20.496Z,40.20
2022-12-18T06:29:50.908Z,36.10
2022-12-18T06:32:20.353Z,24.60
2022-12-18T06:34:47.407Z,27.60
2022-12-18T06:37:14.576Z,25.10
2022-12-18T06:39:41.630Z,24.80
2022-12-18T06:42:08.829Z,25.80
2022-12-18T06:44:35.753Z,26.20
2022-12-18T06:47:03.242Z,26.60
2022-12-18T06:49:40.144Z,27.10
2022-12-18T06:52:10.792Z,27.90
2022-12-18T06:54:39.978Z,27.00
2022-12-18T06:57:10.077Z,27.00
2022-12-18T06:59:39.196Z,28.30
2022-12-18T07:02:06.297Z,27.00
2022-12-18T07:04:33.560Z,28.70
2022-12-18T07:07:11.134Z,28.50
2022-12-18T07:09:41.538Z,30.40
2022-12-18T07:12:10.745Z,31.10
2022-12-18T07:14:37.921Z,28.80
2022-12-18T07:17:05.044Z,30.50
2022-12-18T07:19:40.278Z,32.70
2022-12-18T07:22:28.178Z,30.90
2022-12-18T07:24:55.733Z,28.10
2022-12-18T07:27:22.923Z,30.80
2022-12-18T07:29:49.824Z,25.50
2022-12-18T07:32:22.882Z,27.50
2022-12-18T07:34:53.734Z,26.00
2022-12-18T07:37:20.671Z,26.20
2022-12-18T07:39:47.945Z,24.00
2022-12-18T07:42:32.482Z,27.20
2022-12-18T07:45:00.703Z,27.70
2022-12-18T07:47:28.636Z,25.10
2022-12-18T07:50:26.042Z,27.30
2022-12-18T07:52:59.409Z,26.90
2022-12-18T07:55:27.910Z,27.90
2022-12-18T07:58:52.446Z,29.30
2022-12-18T08:01:24.900Z,31.50
2022-12-18T08:04:02.298Z,28.40
2022-12-18T08:06:29.814Z,29.20
2022-12-18T08:13:09.956Z,26.90
2022-12-18T08:16:07.563Z,22.50
2022-12-18T08:18:43.744Z,24.00
2022-12-18T08:21:21.554Z,26.50
2022-12-18T08:23:51.113Z,27.30
2022-12-18T08:26:26.097Z,25.00
2022-12-18T08:30:06.509Z,26.60
2022-12-18T08:32:37.025Z,23.10
2022-12-18T08:35:16.455Z,22.90
2022-12-18T08:37:47.869Z,26.40
2022-12-18T08:40:14.881Z,26.10
2022-12-18T08:43:01.282Z,27.10
2022-12-18T08:45:28.342Z,28.40
2022-12-18T08:47:55.169Z,22.80
2022-12-18T08:50:23.092Z,26.70
2022-12-18T08:52:50.481Z,25.10
2022-12-18T08:55:17.126Z,25.70
2022-12-18T08:57:46.749Z,23.40
2022-12-18T09:00:14.130Z,25.10
2022-12-18T09:02:40.803Z,24.90
2022-12-18T09:05:07.586Z,20.90
2022-12-18T09:07:36.817Z,24.70
2022-12-18T09:10:04.107Z,25.20
2022-12-18T09:12:35.494Z,26.60
2022-12-18T09:15:02.856Z,23.10
2022-12-18T09:17:35.486Z,25.10
2022-12-18T09:20:05.220Z,24.80
2022-12-18T09:22:43.286Z,25.70
2022-12-18T09:25:10.314Z,27.50
2022-12-18T09:27:37.044Z,25.90
2022-12-18T09:30:04.821Z,24.30
2022-12-18T09:33:46.170Z,25.30
2022-12-18T09:35:39.933Z,21.90
2022-12-18T09:38:07.168Z,26.10
2022-12-18T09:40:40.358Z,22.40
2022-12-18T09:43:14.210Z,28.50
2022-12-18T09:45:48.636Z,26.10
2022-12-18T09:48:36.860Z,25.80
2022-12-18T09:51:18.259Z,26.40
2022-12-18T09:53:51.286Z,22.70
2022-12-18T09:56:23.344Z,26.60
2022-12-18T09:59:03.792Z,24.00
2022-12-18T10:04:11.998Z,21.10
2022-12-18T10:06:55.932Z,24.60
2022-12-18T10:09:39.014Z,23.70
2022-12-18T10:12:28.525Z,25.50
2022-12-18T10:15:22.590Z,26.60
2022-12-18T10:18:08.209Z,25.60
2022-12-18T10:20:45.877Z,26.60
2022-12-18T10:23:48.354Z,29.00
2022-12-18T10:26:16.593Z,25.80
2022-12-18T10:28:48.181Z,25.80
2022-12-18T10:31:29.006Z,26.70
2022-12-18T10:33:57.278Z,24.20
2022-12-18T10:36:37.994Z,28.40
2022-12-18T10:39:34.690Z,25.30
2022-12-18T10:42:19.575Z,28.20
2022-12-18T10:45:01.296Z,26.80
2022-12-18T10:47:28.437Z,28.90
2022-12-18T10:49:55.926Z,24.30
2022-12-18T10:52:25.597Z,23.10
2022-12-18T10:55:04.615Z,28.70
2022-12-18T10:57:42.006Z,25.40
2022-12-18T11:00:28.662Z,26.40
2022-12-18T11:03:08.768Z,25.80
2022-12-18T11:05:37.400Z,16.20
2022-12-18T11:08:04.703Z,27.00
2022-12-18T11:10:39.628Z,26.60
2022-12-18T11:13:28.310Z,26.80
2022-12-18T11:15:56.842Z,26.30
2022-12-18T11:18:35.649Z,27.70
2022-12-18T11:21:14.251Z,29.40
2022-12-18T11:23:51.371Z,23.60
2022-12-18T11:30:21.351Z,25.90
2022-12-18T11:36:25.883Z,25.40
2022-12-18T11:39:00.504Z,25.40
2022-12-18T11:42:24.200Z,24.10
2022-12-18T11:45:14.904Z,23.60
2022-12-18T11:48:03.034Z,25.10
2022-12-18T11:50:39.606Z,24.50
2022-12-18T11:53:13.419Z,23.40
2022-12-18T11:56:02.301Z,23.00
2022-12-18T12:07:11.658Z,24.50
2022-12-18T12:09:27.264Z,24.70
2022-12-18T12:10:15.168Z,20.20
2022-12-18T12:12:54.193Z,23.60
2022-12-18T12:16:15.604Z,25.30
2022-12-18T12:23:44.465Z,25.70
2022-12-18T12:27:08.083Z,28.70
2022-12-18T12:37:31.741Z,23.40
2022-12-18T12:40:49.198Z,33.40
2022-12-18T12:43:54.228Z,23.80
2022-12-18T12:46:34.483Z,23.90
2022-12-18T12:49:17.953Z,25.50
2022-12-18T12:52:24.656Z,25.70
2022-12-18T12:55:11.538Z,28.90
2022-12-18T12:57:51.352Z,26.80
2022-12-18T13:00:25.926Z,26.30
2022-12-18T13:03:33.482Z,27.70
2022-12-18T13:06:44.678Z,24.60
2022-12-18T13:09:57.521Z,25.20
2022-12-18T13:12:42.950Z,25.40
2022-12-18T13:15:23.071Z,24.70
2022-12-18T13:18:12.323Z,25.90
2022-12-18T13:21:02.987Z,24.30
2022-12-18T13:23:49.739Z,26.30
2022-12-18T13:26:16.466Z,24.60
2022-12-18T13:28:49.117Z,25.50
2022-12-18T13:31:41.026Z,25.00
2022-12-18T13:34:27.514Z,24.40
2022-12-18T13:37:00.259Z,24.90
2022-12-18T13:39:35.175Z,27.30
2022-12-18T13:42:05.891Z,25.00
2022-12-18T13:47:29.985Z,23.50
2022-12-18T13:49:57.709Z,25.10
2022-12-18T13:52:37.827Z,24.40
2022-12-18T13:55:15.414Z,23.90
2022-12-18T13:57:45.215Z,21.90
2022-12-18T14:00:22.776Z,25.20
2022-12-18T14:02:51.210Z,24.10
2022-12-18T14:06:00.807Z,26.70
2022-12-18T14:08:36.122Z,24.10
2022-12-18T14:11:24.150Z,27.90
2022-12-18T14:14:04.903Z,21.40
2022-12-18T14:16:58.529Z,24.10
2022-12-18T14:19:39.353Z,25.40
2022-12-18T14:22:30.600Z,25.90
2022-12-18T14:25:23.626Z,26.00
2022-12-18T14:28:13.229Z,24.80
2022-12-18T14:30:47.100Z,26.90
2022-12-18T14:33:22.128Z,26.50
2022-12-18T14:36:04.818Z,25.40
2022-12-18T14:39:02.553Z,24.60
2022-12-18T14:41:39.022Z,25.10
2022-12-18T14:44:22.130Z,28.30
2022-12-18T14:46:55.310Z,28.30
2022-12-18T14:49:34.791Z,28.60
2022-12-18T14:52:05.207Z,27.90
2022-12-18T14:54:35.203Z,26.40
2022-12-18T14:57:19.443Z,27.60
2022-12-18T14:59:49.377Z,28.80
2022-12-18T15:02:24.804Z,27.00
2022-12-18T15:05:29.250Z,31.30
2022-12-18T15:08:01.231Z,37.10
2022-12-18T15:10:34.951Z,35.20
2022-12-18T15:13:03.587Z,36.50
2022-12-18T15:15:33.936Z,35.90
2022-12-18T15:18:02.454Z,36.40
2022-12-18T15:20:34.383Z,34.20
2022-12-18T15:25:37.062Z,35.30
2022-12-18T15:28:30.587Z,37.40
2022-12-18T15:31:34.350Z,36.50
2022-12-18T15:34:24.599Z,41.30
2022-12-18T15:37:07.585Z,43.40
2022-12-18T15:39:46.460Z,43.20
2022-12-18T15:42:32.262Z,42.00
2022-12-18T15:44:59.467Z,40.10
2022-12-18T15:47:26.709Z,40.80
2022-12-18T15:49:53.807Z,44.70
2022-12-18T15:52:26.280Z,45.40
2022-12-18T15:55:11.924Z,39.30
2022-12-18T15:57:41.831Z,38.80
2022-12-18T16:00:21.609Z,37.00
2022-12-18T16:03:05.260Z,34.10
2022-12-18T16:06:04.706Z,41.40
2022-12-18T16:08:37.456Z,37.40
2022-12-18T16:11:09.349Z,37.50
2022-12-18T16:13:36.399Z,39.40
2022-12-18T16:16:06.465Z,39.20
2022-12-18T16:18:35.574Z,35.20
2022-12-18T16:21:04.822Z,35.20
2022-12-18T16:24:01.736Z,36.10
2022-12-18T16:26:44.686Z,50.60
2022-12-18T16:29:16.417Z,57.90
2022-12-18T16:31:46.242Z,59.00
2022-12-18T16:34:25.480Z,60.20
2022-12-18T16:37:05.764Z,72.80
2022-12-18T16:39:35.389Z,65.50
2022-12-18T16:42:15.020Z,70.90
2022-12-18T16:44:46.083Z,63.80
2022-12-18T16:47:15.119Z,58.70
2022-12-18T16:49:45.360Z,49.90
2022-12-18T16:52:15.463Z,56.00
2022-12-18T16:54:42.907Z,52.00
2022-12-18T16:57:13.537Z,55.80
2022-12-18T16:59:41.098Z,48.90
2022-12-18T17:02:23.369Z,55.00
2022-12-18T17:04:54.342Z,61.60
2022-12-18T17:07:21.118Z,61.40
2022-12-18T17:09:49.915Z,40.60
2022-12-18T17:12:17.538Z,38.00
2022-12-18T17:14:44.620Z,38.50
2022-12-18T17:17:21.378Z,37.40
2022-12-18T17:19:52.484Z,32.10
2022-12-18T17:22:23.091Z,36.20
2022-12-18T17:24:50.119Z,36.70
2022-12-18T17:27:17.436Z,38.20
2022-12-18T17:29:47.750Z,37.70
2022-12-18T17:32:16.919Z,36.10
2022-12-18T17:34:43.601Z,38.30
2022-12-18T17:37:10.525Z,39.10
2022-12-18T17:39:43.352Z,41.80
2022-12-18T17:42:15.165Z,39.90
2022-12-18T17:44:46.253Z,40.00
2022-12-18T17:47:14.536Z,45.00
2022-12-18T17:49:43.776Z,40.30
2022-12-18T17:52:11.266Z,41.10
2022-12-18T17:54:41.776Z,40.70
2022-12-18T17:57:16.401Z,43.10
2022-12-18T17:59:56.743Z,41.60
2022-12-18T18:02:27.750Z,43.90
2022-12-18T18:04:58.680Z,41.20
2022-12-18T18:07:26.988Z,40.90
2022-12-18T18:09:57.760Z,43.60
2022-12-18T18:12:43.035Z,45.00
2022-12-18T18:15:16.355Z,41.60
2022-12-18T18:17:48.626Z,39.70
2022-12-18T18:20:22.553Z,35.20
2022-12-18T18:22:50.156Z,41.40
2022-12-18T18:25:17.404Z,39.60
2022-12-18T18:27:46.115Z,43.30
2022-12-18T18:30:22.734Z,40.70
2022-12-18T18:33:00.376Z,36.50
2022-12-18T18:35:52.730Z,40.30
2022-12-18T18:38:14.593Z,37.80
2022-12-18T18:40:41.736Z,34.30
2022-12-18T18:43:14.065Z,36.20
2022-12-18T18:45:46.202Z,32.50
2022-12-18T18:48:15.148Z,29.40
2022-12-18T18:50:45.508Z,33.00
2022-12-18T18:56:24.917Z,32.30
2022-12-18T18:58:44.025Z,34.10
2022-12-18T19:01:21.965Z,37.50
2022-12-18T19:03:49.525Z,38.10
2022-12-18T19:06:24.935Z,38.40
2022-12-18T19:08:55.840Z,36.10
2022-12-18T19:11:43.293Z,37.50
2022-12-18T19:14:13.193Z,35.60
2022-12-18T19:16:54.691Z,35.10
2022-12-18T19:19:32.978Z,33.10
2022-12-18T19:22:05.525Z,35.60
2022-12-18T19:24:32.644Z,34.40
2022-12-18T19:26:59.748Z,35.20
2022-12-18T19:29:27.460Z,35.10
2022-12-18T19:31:55.228Z,37.90
2022-12-18T19:34:22.350Z,36.10
2022-12-18T19:37:03.085Z,33.20
2022-12-18T19:39:34.582Z,33.20
2022-12-18T19:42:01.718Z,32.20
2022-12-18T19:44:28.706Z,34.20
2022-12-18T19:46:56.415Z,33.60
2022-12-18T19:49:23.492Z,36.00
2022-12-18T19:51:52.554Z,34.90
2022-12-18T19:54:19.497Z,37.80
2022-12-18T19:56:46.562Z,41.40
2022-12-18T19:59:22.836Z,46.90
2022-12-18T20:01:50.223Z,42.20
2022-12-18T20:04:17.610Z,42.20
2022-12-18T20:06:52.962Z,40.90
2022-12-18T20:09:23.221Z,35.90
2022-12-18T20:11:50.688Z,34.90
2022-12-18T20:14:22.505Z,34.80
2022-12-18T20:16:51.686Z,34.20
2022-12-18T20:19:19.740Z,31.70
2022-12-18T20:21:47.607Z,30.70
2022-12-18T20:24:14.211Z,30.80
2022-12-18T20:26:40.996Z,32.40
2022-12-18T20:29:10.739Z,33.00
2022-12-18T20:31:37.667Z,33.80
2022-12-18T20:34:06.225Z,35.10
2022-12-18T20:36:36.709Z,34.10
2022-12-18T20:39:07.473Z,32.90
2022-12-18T20:41:39.825Z,29.80
2022-12-18T20:44:23.219Z,31.80
2022-12-18T20:46:58.627Z,31.00
2022-12-18T20:49:27.000Z,36.60
2022-12-18T20:51:58.743Z,34.80
2022-12-18T20:54:32.584Z,36.50
2022-12-18T20:56:59.716Z,36.40
2022-12-18T20:59:30.484Z,31.40
2022-12-18T21:01:57.527Z,32.90
2022-12-18T21:04:24.815Z,33.40
2022-12-18T21:07:00.549Z,29.70
2022-12-18T21:12:34.884Z,30.80
2022-12-18T21:15:10.670Z,27.40
2022-12-18T21:17:40.143Z,27.60
2022-12-18T21:20:17.411Z,28.90
2022-12-18T21:22:46.443Z,30.10
2022-12-18T21:25:14.113Z,28.80
2022-12-18T21:27:50.067Z,28.90
2022-12-18T21:30:19.523Z,27.90
2022-12-18T21:33:01.128Z,31.40
2022-12-18T21:35:28.314Z,34.40
2022-12-18T21:37:59.216Z,34.30
2022-12-18T21:40:35.416Z,31.80
2022-12-18T21:45:51.506Z,28.50
2022-12-18T21:48:21.495Z,28.80
2022-12-18T21:51:02.903Z,30.90
2022-12-18T21:53:32.151Z,28.90
2022-12-18T21:56:02.865Z,31.10
2022-12-18T21:58:32.080Z,31.10
2022-12-18T22:00:59.393Z,29.90
2022-12-18T22:03:31.136Z,31.80
2022-12-18T22:06:09.506Z,38.60
2022-12-18T22:08:36.923Z,38.80
2022-12-18T22:11:11.950Z,39.50
2022-12-18T22:13:38.670Z,39.60
2022-12-18T22:16:05.828Z,38.60
2022-12-18T22:18:32.767Z,40.50
2022-12-18T22:21:04.276Z,44.50
2022-12-18T22:23:31.885Z,44.30
2022-12-18T22:25:58.900Z,47.40
2022-12-18T22:28:48.459Z,52.80
2022-12-18T22:31:15.457Z,50.20
2022-12-18T22:33:42.412Z,51.60
2022-12-18T22:36:09.359Z,51.80
2022-12-18T22:38:36.198Z,51.50
2022-12-18T22:41:03.225Z,55.60
2022-12-18T22:43:30.282Z,62.10
2022-12-18T22:45:57.455Z,68.20
2022-12-18T22:48:24.779Z,62.10
2022-12-18T22:50:51.707Z,64.40
2022-12-18T22:53:23.074Z,78.30
2022-12-18T22:55:49.926Z,76.80
2022-12-18T22:58:16.754Z,80.00
2022-12-18T23:00:43.588Z,79.10
2022-12-18T23:03:10.739Z,77.30
2022-12-18T23:05:37.730Z,73.60
2022-12-18T23:08:04.870Z,70.80
2022-12-18T23:10:34.565Z,70.10
2022-12-18T23:13:01.691Z,70.50
2022-12-18T23:15:28.826Z,69.70
2022-12-18T23:17:57.983Z,66.80
2022-12-18T23:20:26.430Z,62.20
2022-12-18T23:22:55.661Z,60.60
2022-12-18T23:25:28.528Z,59.50
2022-12-18T23:27:58.439Z,54.80
2022-12-18T23:30:30.377Z,55.60
2022-12-18T23:32:57.466Z,57.30
2022-12-18T23:35:29.029Z,62.60
2022-12-18T23:37:59.808Z,64.80
2022-12-18T23:40:30.001Z,61.80
2022-12-18T23:42:59.678Z,64.10
2022-12-18T23:45:26.729Z,66.40
2022-12-18T23:47:53.998Z,63.80
2022-12-18T23:50:28.866Z,65.10
2022-12-18T23:53:02.073Z,58.20
2022-12-18T23:55:41.699Z,64.10
2022-12-18T23:58:34.001Z,62.20
