createdAt,value
2023-01-30T00:01:43.504Z,28.20
2023-01-30T00:04:13.011Z,34.77
2023-01-30T00:06:41.418Z,32.70
2023-01-30T00:09:10.162Z,32.13
2023-01-30T00:11:37.198Z,29.65
2023-01-30T00:14:04.022Z,26.47
2023-01-30T00:16:31.700Z,28.17
2023-01-30T00:18:58.673Z,29.40
2023-01-30T00:21:25.506Z,31.03
2023-01-30T00:23:52.471Z,26.83
2023-01-30T00:26:19.265Z,28.97
2023-01-30T00:28:45.960Z,31.57
2023-01-30T00:31:12.879Z,25.10
2023-01-30T00:33:39.746Z,28.30
2023-01-30T00:36:07.031Z,28.43
2023-01-30T00:38:34.201Z,28.03
2023-01-30T00:41:01.083Z,30.63
2023-01-30T00:43:46.284Z,25.23
2023-01-30T00:46:55.824Z,25.63
2023-01-30T00:49:22.755Z,26.50
2023-01-30T00:51:49.825Z,25.63
2023-01-30T00:54:17.060Z,24.67
2023-01-30T00:56:44.577Z,25.00
2023-01-30T00:59:11.489Z,24.90
2023-01-30T01:01:38.415Z,27.13
2023-01-30T01:04:06.885Z,26.30
2023-01-30T01:06:33.635Z,24.27
2023-01-30T01:09:00.535Z,26.90
2023-01-30T01:11:27.473Z,28.27
2023-01-30T01:13:59.696Z,26.70
2023-01-30T01:16:27.655Z,27.60
2023-01-30T01:18:54.942Z,24.17
2023-01-30T01:21:22.407Z,24.67
2023-01-30T01:23:54.347Z,22.50
2023-01-30T01:26:21.282Z,24.40
2023-01-30T01:28:48.182Z,24.30
2023-01-30T01:31:16.571Z,24.33
2023-01-30T01:33:43.980Z,25.60
2023-01-30T01:36:16.225Z,24.70
2023-01-30T01:38:46.775Z,23.97
2023-01-30T01:41:15.240Z,23.10
2023-01-30T01:44:01.702Z,27.43
2023-01-30T01:46:36.280Z,23.70
2023-01-30T01:49:08.146Z,21.43
2023-01-30T01:51:42.316Z,22.07
2023-01-30T01:54:12.919Z,23.73
2023-01-30T01:56:43.935Z,22.30
2023-01-30T01:59:14.718Z,23.87
2023-01-30T02:01:41.598Z,23.23
2023-01-30T02:04:10.436Z,22.37
2023-01-30T02:06:40.335Z,25.07
2023-01-30T02:09:10.519Z,19.50
2023-01-30T02:12:06.787Z,21.33
2023-01-30T02:14:34.336Z,21.77
2023-01-30T02:17:08.936Z,19.33
2023-01-30T02:19:51.152Z,21.20
2023-01-30T02:22:36.812Z,23.87
2023-01-30T02:25:43.101Z,21.93
2023-01-30T02:28:34.680Z,22.23
2023-01-30T02:31:04.503Z,21.37
2023-01-30T02:33:43.595Z,23.67
2023-01-30T02:36:13.799Z,25.33
2023-01-30T02:39:07.946Z,20.27
2023-01-30T02:41:37.761Z,22.70
2023-01-30T02:44:07.205Z,22.87
2023-01-30T02:46:53.437Z,22.37
2023-01-30T02:49:29.892Z,26.63
2023-01-30T02:51:58.149Z,21.07
2023-01-30T02:54:25.405Z,25.60
2023-01-30T02:56:54.540Z,23.73
2023-01-30T02:59:43.647Z,23.97
2023-01-30T03:02:26.991Z,24.03
2023-01-30T03:05:18.741Z,25.07
2023-01-30T03:08:04.509Z,21.00
2023-01-30T03:10:46.731Z,23.07
2023-01-30T03:13:26.230Z,18.67
2023-01-30T03:16:04.201Z,19.10
2023-01-30T03:18:31.083Z,22.37
2023-01-30T03:21:05.342Z,20.07
2023-01-30T03:23:32.469Z,19.23
2023-01-30T03:25:59.800Z,19.53
2023-01-30T03:28:26.952Z,21.90
2023-01-30T03:30:53.808Z,19.47
2023-01-30T03:33:20.687Z,20.00
2023-01-30T03:35:50.157Z,18.80
2023-01-30T03:38:18.509Z,19.13
2023-01-30T03:40:46.505Z,18.27
2023-01-30T03:43:13.619Z,23.93
2023-01-30T03:45:41.662Z,18.90
2023-01-30T03:48:08.598Z,17.43
2023-01-30T03:50:35.732Z,22.80
2023-01-30T03:53:02.515Z,17.93
2023-01-30T03:55:29.517Z,24.30
2023-01-30T03:57:59.413Z,22.83
2023-01-30T04:00:29.632Z,20.33
2023-01-30T04:02:57.497Z,20.17
2023-01-30T04:05:24.769Z,18.47
2023-01-30T04:07:58.897Z,16.83
2023-01-30T04:10:26.700Z,23.93
2023-01-30T04:12:53.740Z,19.77
2023-01-30T04:15:22.708Z,19.53
2023-01-30T04:18:08.143Z,23.23
2023-01-30T04:20:46.464Z,18.13
2023-01-30T04:23:14.976Z,19.60
2023-01-30T04:25:41.708Z,28.90
2023-01-30T04:28:09.768Z,21.40
2023-01-30T04:30:38.260Z,17.70
2023-01-30T04:33:37.150Z,21.50
2023-01-30T04:36:07.239Z,18.07
2023-01-30T04:38:35.077Z,18.40
2023-01-30T04:41:02.946Z,22.47
2023-01-30T04:43:32.518Z,13.97
2023-01-30T04:46:17.694Z,18.20
2023-01-30T04:48:44.641Z,17.27
2023-01-30T04:51:11.700Z,16.53
2023-01-30T04:53:38.750Z,17.87
2023-01-30T04:56:06.518Z,17.43
2023-01-30T04:58:33.431Z,19.53
2023-01-30T05:01:19.207Z,15.20
2023-01-30T05:03:50.064Z,17.20
2023-01-30T05:06:16.796Z,16.20
2023-01-30T05:08:46.573Z,14.93
2023-01-30T05:11:13.595Z,12.63
2023-01-30T05:13:40.665Z,15.07
2023-01-30T05:16:07.695Z,11.50
2023-01-30T05:18:34.503Z,15.77
2023-01-30T05:21:09.876Z,13.87
2023-01-30T05:23:36.695Z,12.17
2023-01-30T05:26:04.127Z,15.97
2023-01-30T05:28:31.187Z,12.47
2023-01-30T05:31:05.943Z,17.37
2023-01-30T05:33:33.050Z,12.33
2023-01-30T05:36:00.458Z,12.83
2023-01-30T05:38:28.123Z,11.97
2023-01-30T05:41:01.398Z,14.50
2023-01-30T05:43:28.802Z,13.83
2023-01-30T05:45:56.605Z,19.33
2023-01-30T05:48:24.242Z,15.33
2023-01-30T05:50:55.228Z,15.87
2023-01-30T05:53:23.588Z,11.17
2023-01-30T05:56:01.991Z,13.00
2023-01-30T05:58:29.483Z,12.50
2023-01-30T06:01:10.530Z,8.67
2023-01-30T06:03:37.512Z,16.20
2023-01-30T06:06:05.925Z,13.07
2023-01-30T06:08:33.277Z,13.77
2023-01-30T06:11:05.575Z,14.60
2023-01-30T06:13:32.519Z,15.37
2023-01-30T06:16:00.327Z,13.33
2023-01-30T06:18:27.665Z,16.37
2023-01-30T06:20:54.901Z,16.63
2023-01-30T06:23:23.562Z,11.03
2023-01-30T06:25:51.450Z,11.53
2023-01-30T06:28:19.147Z,12.50
2023-01-30T06:30:45.921Z,11.50
2023-01-30T06:33:12.957Z,14.20
2023-01-30T06:35:42.887Z,11.67
2023-01-30T06:38:11.461Z,15.03
2023-01-30T06:40:38.632Z,10.50
2023-01-30T06:43:05.628Z,10.23
2023-01-30T06:45:32.410Z,13.37
2023-01-30T06:47:59.238Z,20.27
2023-01-30T06:50:27.757Z,13.27
2023-01-30T06:52:55.342Z,16.33
2023-01-30T06:55:24.707Z,11.80
2023-01-30T06:58:10.631Z,14.77
2023-01-30T07:00:40.095Z,16.53
2023-01-30T07:03:13.988Z,13.77
2023-01-30T07:05:41.871Z,15.77
2023-01-30T07:08:09.112Z,17.70
2023-01-30T07:10:36.289Z,11.50
2023-01-30T07:13:04.156Z,8.23
2023-01-30T07:15:31.829Z,13.47
2023-01-30T07:17:58.792Z,13.57
2023-01-30T07:20:25.914Z,15.80
2023-01-30T07:22:56.277Z,18.03
2023-01-30T07:25:25.268Z,13.77
2023-01-30T07:27:58.424Z,13.80
2023-01-30T07:30:26.597Z,14.07
2023-01-30T07:32:58.174Z,13.80
2023-01-30T07:35:27.718Z,13.93
2023-01-30T07:37:54.811Z,10.37
2023-01-30T07:40:23.624Z,9.53
2023-01-30T07:43:02.200Z,10.30
2023-01-30T07:45:35.419Z,13.87
2023-01-30T07:48:02.379Z,15.03
2023-01-30T07:50:29.288Z,15.93
2023-01-30T07:53:15.263Z,8.57
2023-01-30T07:55:42.598Z,15.17
2023-01-30T07:58:12.735Z,16.03
2023-01-30T08:00:40.747Z,13.00
2023-01-30T08:03:12.191Z,8.43
2023-01-30T08:05:39.123Z,20.03
2023-01-30T08:08:05.929Z,10.57
2023-01-30T08:10:36.874Z,9.37
2023-01-30T08:13:03.684Z,12.00
2023-01-30T08:15:31.997Z,12.70
2023-01-30T08:17:59.066Z,11.57
2023-01-30T08:20:32.525Z,20.77
2023-01-30T08:23:00.655Z,14.10
2023-01-30T08:25:27.498Z,9.57
2023-01-30T08:27:54.755Z,10.63
2023-01-30T08:30:22.404Z,15.87
2023-01-30T08:32:49.384Z,7.03
2023-01-30T08:35:20.300Z,9.03
2023-01-30T08:37:49.979Z,13.03
2023-01-30T08:40:20.391Z,10.30
2023-01-30T08:42:47.874Z,16.77
2023-01-30T08:45:14.906Z,10.77
2023-01-30T08:47:41.909Z,10.07
2023-01-30T08:50:09.379Z,13.77
2023-01-30T08:52:36.203Z,10.60
2023-01-30T08:55:03.114Z,11.53
2023-01-30T08:57:30.020Z,9.87
2023-01-30T08:59:56.910Z,11.87
2023-01-30T09:02:23.693Z,13.50
2023-01-30T09:04:50.620Z,13.63
2023-01-30T09:07:19.587Z,12.27
2023-01-30T09:09:46.433Z,14.23
2023-01-30T09:12:19.283Z,13.53
2023-01-30T09:14:49.285Z,12.80
2023-01-30T09:17:16.475Z,13.80
2023-01-30T09:19:45.891Z,11.23
2023-01-30T09:22:16.647Z,9.80
2023-01-30T09:24:43.440Z,19.47
2023-01-30T09:27:10.287Z,18.20
2023-01-30T09:29:37.000Z,10.73
2023-01-30T09:32:06.838Z,9.83
2023-01-30T09:34:33.861Z,13.23
2023-01-30T09:37:04.365Z,12.30
2023-01-30T09:39:31.868Z,14.83
2023-01-30T09:42:04.593Z,15.63
2023-01-30T09:44:43.654Z,13.37
2023-01-30T09:47:32.691Z,10.80
2023-01-30T09:50:44.040Z,18.50
2023-01-30T09:53:41.940Z,9.07
2023-01-30T09:56:08.959Z,14.53
2023-01-30T09:58:46.543Z,15.03
2023-01-30T10:01:27.902Z,12.63
2023-01-30T10:04:02.908Z,17.93
2023-01-30T10:06:32.060Z,13.40
2023-01-30T10:09:05.941Z,12.93
2023-01-30T10:11:54.960Z,15.70
2023-01-30T10:14:28.425Z,15.70
2023-01-30T10:17:13.575Z,15.93
2023-01-30T10:20:04.025Z,14.80
2023-01-30T10:22:42.858Z,15.40
2023-01-30T10:25:38.044Z,13.90
2023-01-30T10:28:23.295Z,10.60
2023-01-30T10:30:53.346Z,15.20
2023-01-30T10:33:28.819Z,18.23
2023-01-30T10:36:04.825Z,19.97
2023-01-30T10:38:44.581Z,13.13
2023-01-30T10:41:24.253Z,14.43
2023-01-30T10:44:00.124Z,18.43
2023-01-30T10:46:36.565Z,15.87
2023-01-30T10:49:06.987Z,19.57
2023-01-30T10:52:01.058Z,14.93
2023-01-30T10:54:45.014Z,22.53
2023-01-30T10:57:18.028Z,17.47
2023-01-30T11:00:25.970Z,21.73
2023-01-30T11:03:08.490Z,18.43
2023-01-30T11:05:42.371Z,14.60
2023-01-30T11:08:25.807Z,13.83
2023-01-30T11:10:53.564Z,11.87
2023-01-30T11:13:22.300Z,10.77
2023-01-30T11:15:51.756Z,14.53
2023-01-30T11:19:16.619Z,15.77
2023-01-30T11:21:18.823Z,18.00
2023-01-30T11:23:45.665Z,15.40
2023-01-30T11:26:29.488Z,14.73
2023-01-30T11:28:58.903Z,9.47
2023-01-30T11:31:40.753Z,11.23
2023-01-30T11:34:17.632Z,15.83
2023-01-30T11:36:47.203Z,15.37
2023-01-30T11:39:18.662Z,12.93
2023-01-30T11:41:55.535Z,11.30
2023-01-30T11:44:30.150Z,11.67
2023-01-30T11:47:10.076Z,12.83
2023-01-30T11:49:48.456Z,25.23
2023-01-30T11:52:35.243Z,13.63
2023-01-30T11:55:07.022Z,26.30
2023-01-30T11:57:44.728Z,12.20
2023-01-30T12:00:23.922Z,12.40
2023-01-30T12:02:53.303Z,14.47
2023-01-30T12:05:31.050Z,11.53
2023-01-30T12:08:31.283Z,11.27
2023-01-30T12:11:42.476Z,10.50
2023-01-30T12:14:34.204Z,15.40
2023-01-30T12:17:10.312Z,17.27
2023-01-30T12:19:42.965Z,17.93
2023-01-30T12:22:14.359Z,16.57
2023-01-30T12:25:02.837Z,12.87
2023-01-30T12:30:32.933Z,13.40
2023-01-30T12:35:59.698Z,19.10
2023-01-30T12:38:39.699Z,12.60
2023-01-30T12:41:10.631Z,14.97
2023-01-30T12:44:02.327Z,15.60
2023-01-30T12:47:00.224Z,18.30
2023-01-30T12:49:42.116Z,10.77
2023-01-30T12:52:46.871Z,14.13
2023-01-30T12:55:22.167Z,10.50
2023-01-30T12:58:05.580Z,18.20
2023-01-30T13:01:01.597Z,14.27
2023-01-30T13:03:40.472Z,8.20
2023-01-30T13:06:38.029Z,17.30
2023-01-30T13:09:30.905Z,18.93
2023-01-30T13:12:22.014Z,14.17
2023-01-30T13:15:12.051Z,10.63
2023-01-30T13:17:49.903Z,17.13
2023-01-30T13:20:36.472Z,20.27
2023-01-30T13:23:26.988Z,13.97
2023-01-30T13:26:07.317Z,8.00
2023-01-30T13:28:42.051Z,14.77
2023-01-30T13:31:12.432Z,10.97
2023-01-30T13:33:43.803Z,12.30
2023-01-30T13:36:17.365Z,14.20
2023-01-30T13:39:12.539Z,13.33
2023-01-30T13:41:47.239Z,11.13
2023-01-30T13:44:22.513Z,15.60
2023-01-30T13:46:51.592Z,10.50
2023-01-30T13:49:26.666Z,13.20
2023-01-30T13:51:58.993Z,15.37
2023-01-30T13:54:47.813Z,13.10
2023-01-30T13:57:26.187Z,14.50
2023-01-30T14:00:11.750Z,14.20
2023-01-30T14:03:04.611Z,15.80
2023-01-30T14:06:00.895Z,20.00
2023-01-30T14:08:30.857Z,15.77
2023-01-30T14:10:58.163Z,15.17
2023-01-30T14:13:25.999Z,13.37
2023-01-30T14:15:58.968Z,18.33
2023-01-30T14:18:31.467Z,15.97
2023-01-30T14:21:20.172Z,20.20
2023-01-30T14:23:58.180Z,14.97
2023-01-30T14:26:53.540Z,17.17
2023-01-30T14:29:39.086Z,11.47
2023-01-30T14:32:13.030Z,15.33
2023-01-30T14:34:51.139Z,14.40
2023-01-30T14:37:39.371Z,15.47
2023-01-30T14:40:21.529Z,17.93
2023-01-30T14:43:13.491Z,11.27
2023-01-30T14:45:48.924Z,13.00
2023-01-30T14:48:37.828Z,20.00
2023-01-30T14:51:26.377Z,17.23
2023-01-30T14:54:12.821Z,16.27
2023-01-30T14:56:42.996Z,13.73
2023-01-30T15:02:46.551Z,14.23
2023-01-30T15:05:15.948Z,17.43
2023-01-30T15:07:48.171Z,17.07
2023-01-30T15:13:39.136Z,14.27
2023-01-30T15:16:33.924Z,12.67
2023-01-30T15:19:29.899Z,10.33
2023-01-30T15:22:22.044Z,17.03
2023-01-30T15:25:00.995Z,13.17
2023-01-30T15:27:55.891Z,15.77
2023-01-30T15:31:03.033Z,14.83
2023-01-30T15:33:32.350Z,10.47
2023-01-30T15:36:00.593Z,13.60
2023-01-30T15:38:34.951Z,18.47
2023-01-30T15:41:03.922Z,13.93
2023-01-30T15:43:52.690Z,14.03
2023-01-30T15:46:32.180Z,21.37
2023-01-30T15:49:06.243Z,18.30
2023-01-30T15:51:35.945Z,11.37
2023-01-30T15:54:08.735Z,13.43
2023-01-30T15:56:35.768Z,19.60
2023-01-30T15:59:02.804Z,14.33
2023-01-30T16:01:30.136Z,17.10
2023-01-30T16:04:00.397Z,11.33
2023-01-30T16:06:32.829Z,15.33
2023-01-30T16:09:02.077Z,20.23
2023-01-30T16:11:40.349Z,23.17
2023-01-30T16:14:12.929Z,24.40
2023-01-30T16:17:01.863Z,20.63
2023-01-30T16:19:32.185Z,20.37
2023-01-30T16:22:05.556Z,16.87
2023-01-30T16:24:39.016Z,16.77
2023-01-30T16:27:08.927Z,22.53
2023-01-30T16:29:51.349Z,23.63
2023-01-30T16:32:26.784Z,18.40
2023-01-30T16:35:35.026Z,11.43
2023-01-30T16:38:03.327Z,16.67
2023-01-30T16:40:43.843Z,23.73
2023-01-30T16:43:24.198Z,14.43
2023-01-30T16:49:36.709Z,17.13
2023-01-30T16:52:29.486Z,10.20
2023-01-30T16:55:25.426Z,12.40
2023-01-30T17:00:52.206Z,15.73
2023-01-30T17:03:26.573Z,9.93
2023-01-30T17:05:53.613Z,17.93
2023-01-30T17:08:45.639Z,14.13
2023-01-30T17:11:35.234Z,16.57
2023-01-30T17:14:16.430Z,14.77
2023-01-30T17:16:43.686Z,17.97
2023-01-30T17:19:11.314Z,17.90
2023-01-30T17:21:55.115Z,17.63
2023-01-30T17:24:23.197Z,23.77
2023-01-30T17:27:08.765Z,12.70
2023-01-30T17:29:42.847Z,22.70
2023-01-30T17:32:13.585Z,19.27
2023-01-30T17:34:49.098Z,18.53
2023-01-30T17:37:21.558Z,19.50
2023-01-30T17:39:49.242Z,12.10
2023-01-30T17:42:26.619Z,17.10
2023-01-30T17:44:54.124Z,16.93
2023-01-30T17:47:21.964Z,16.23
2023-01-30T17:49:48.698Z,19.77
2023-01-30T17:52:15.459Z,14.33
2023-01-30T17:54:42.489Z,11.90
2023-01-30T17:57:12.067Z,11.87
2023-01-30T17:59:38.861Z,15.33
2023-01-30T18:02:06.897Z,14.83
2023-01-30T18:04:34.019Z,20.37
2023-01-30T18:07:04.953Z,13.63
2023-01-30T18:09:32.004Z,10.33
2023-01-30T18:11:59.586Z,14.60
2023-01-30T18:14:27.257Z,14.47
2023-01-30T18:17:00.259Z,12.63
2023-01-30T18:19:29.069Z,16.47
2023-01-30T18:21:58.404Z,13.70
2023-01-30T18:24:25.425Z,14.97
2023-01-30T18:26:52.555Z,16.37
2023-01-30T18:29:19.452Z,18.67
2023-01-30T18:31:46.463Z,19.03
2023-01-30T18:34:13.443Z,20.13
2023-01-30T18:36:40.957Z,13.57
2023-01-30T18:39:08.047Z,11.00
2023-01-30T18:41:35.562Z,13.13
2023-01-30T18:44:04.664Z,15.10
2023-01-30T18:46:32.016Z,17.80
2023-01-30T18:48:59.718Z,13.07
2023-01-30T18:51:28.950Z,15.33
2023-01-30T18:53:56.733Z,10.27
2023-01-30T18:56:30.671Z,11.33
2023-01-30T18:58:59.776Z,17.50
2023-01-30T19:01:28.156Z,11.70
2023-01-30T19:03:59.635Z,18.10
2023-01-30T19:06:27.289Z,13.07
2023-01-30T19:08:54.472Z,16.83
2023-01-30T19:11:40.875Z,19.13
2023-01-30T19:14:08.944Z,18.63
2023-01-30T19:16:37.719Z,17.07
2023-01-30T19:19:06.591Z,18.87
2023-01-30T19:21:34.499Z,14.07
2023-01-30T19:24:11.750Z,15.40
2023-01-30T19:26:38.677Z,22.53
2023-01-30T19:29:05.719Z,16.43
2023-01-30T19:31:33.040Z,15.30
2023-01-30T19:34:01.771Z,19.43
2023-01-30T19:36:30.377Z,26.67
2023-01-30T19:38:59.423Z,16.70
2023-01-30T19:41:28.647Z,16.47
2023-01-30T19:43:56.864Z,11.00
2023-01-30T19:46:23.766Z,19.97
2023-01-30T19:48:50.671Z,15.40
2023-01-30T19:51:22.664Z,14.57
2023-01-30T19:53:54.431Z,18.00
2023-01-30T19:56:22.546Z,16.17
2023-01-30T19:58:52.593Z,9.40
2023-01-30T20:01:21.101Z,13.30
2023-01-30T20:03:48.496Z,17.60
2023-01-30T20:06:20.380Z,13.83
2023-01-30T20:08:50.219Z,22.73
2023-01-30T20:11:18.921Z,16.17
2023-01-30T20:13:46.412Z,21.03
2023-01-30T20:16:16.013Z,18.03
2023-01-30T20:18:43.047Z,14.73
2023-01-30T20:21:15.406Z,22.87
2023-01-30T20:23:44.944Z,19.63
2023-01-30T20:26:14.846Z,17.13
2023-01-30T20:28:41.881Z,16.10
2023-01-30T20:31:21.725Z,8.40
2023-01-30T20:33:48.856Z,8.13
2023-01-30T20:36:21.141Z,14.87
2023-01-30T20:38:49.371Z,22.10
2023-01-30T20:41:18.488Z,16.63
2023-01-30T20:43:47.265Z,21.70
2023-01-30T20:46:16.489Z,13.73
2023-01-30T20:48:43.531Z,21.87
2023-01-30T20:51:12.973Z,23.50
2023-01-30T20:53:40.444Z,18.37
2023-01-30T20:56:08.958Z,27.53
2023-01-30T20:58:37.318Z,27.73
2023-01-30T21:01:12.495Z,23.27
2023-01-30T21:03:39.661Z,23.50
2023-01-30T21:06:06.823Z,21.57
2023-01-30T21:08:34.522Z,22.27
2023-01-30T21:11:10.351Z,24.43
2023-01-30T21:13:38.307Z,15.53
2023-01-30T21:16:11.502Z,18.00
2023-01-30T21:18:42.971Z,24.50
2023-01-30T21:21:19.429Z,21.80
2023-01-30T21:23:47.729Z,19.13
2023-01-30T21:26:15.514Z,16.50
2023-01-30T21:28:42.602Z,19.27
2023-01-30T21:31:15.834Z,18.30
2023-01-30T21:33:43.061Z,21.50
2023-01-30T21:36:10.117Z,21.73
2023-01-30T21:38:55.996Z,18.17
2023-01-30T21:41:45.026Z,16.90
2023-01-30T21:44:14.409Z,18.07
2023-01-30T21:46:43.487Z,19.93
2023-01-30T21:49:10.699Z,34.43
2023-01-30T21:51:37.880Z,20.43
2023-01-30T21:54:04.834Z,27.43
2023-01-30T21:56:32.280Z,18.80
2023-01-30T21:59:00.109Z,24.40
2023-01-30T22:01:28.078Z,20.13
2023-01-30T22:03:55.098Z,22.13
2023-01-30T22:06:21.983Z,21.47
2023-01-30T22:08:48.825Z,21.03
2023-01-30T22:11:19.465Z,21.80
2023-01-30T22:13:48.236Z,18.23
2023-01-30T22:16:23.496Z,31.47
2023-01-30T22:18:55.703Z,16.67
2023-01-30T22:21:24.248Z,19.60
2023-01-30T22:23:53.356Z,27.00
2023-01-30T22:26:22.468Z,26.33
2023-01-30T22:28:54.301Z,24.03
2023-01-30T22:31:21.776Z,29.13
2023-01-30T22:33:51.197Z,20.43
2023-01-30T22:36:19.231Z,23.37
2023-01-30T22:38:48.734Z,18.33
2023-01-30T22:41:19.928Z,21.10
2023-01-30T22:43:57.426Z,18.97
2023-01-30T22:46:35.312Z,21.80
2023-01-30T22:49:03.279Z,24.43
2023-01-30T22:51:35.880Z,16.53
2023-01-30T22:54:05.576Z,25.17
2023-01-30T22:56:37.486Z,20.47
2023-01-30T22:59:05.570Z,26.13
2023-01-30T23:01:37.323Z,23.30
2023-01-30T23:04:12.146Z,24.97
2023-01-30T23:06:40.507Z,28.50
2023-01-30T23:09:09.338Z,19.27
2023-01-30T23:11:39.149Z,20.13
2023-01-30T23:14:12.643Z,29.07
2023-01-30T23:16:41.225Z,16.97
2023-01-30T23:19:09.671Z,17.97
2023-01-30T23:21:42.029Z,28.03
2023-01-30T23:24:14.104Z,21.60
2023-01-30T23:26:43.560Z,23.80
2023-01-30T23:29:13.471Z,24.90
2023-01-30T23:31:41.949Z,23.63
2023-01-30T23:34:13.275Z,21.70
2023-01-30T23:36:40.149Z,20.07
2023-01-30T23:39:06.987Z,29.10
2023-01-30T23:41:35.344Z,22.40
2023-01-30T23:44:02.471Z,20.03
2023-01-30T23:46:31.185Z,21.07
2023-01-30T23:49:00.493Z,18.23
2023-01-30T23:51:29.700Z,23.17
2023-01-30T23:53:57.394Z,23.83
2023-01-30T23:56:26.495Z,26.63
2023-01-30T23:58:53.633Z,25.43
