createdAt,value
2023-02-28T00:00:51.321Z,19.32
2023-02-28T00:03:24.273Z,19.32
2023-02-28T00:05:57.417Z,19.31
2023-02-28T00:08:30.337Z,19.30
2023-02-28T00:11:03.126Z,19.29
2023-02-28T00:13:36.388Z,19.28
2023-02-28T00:16:09.367Z,19.27
2023-02-28T00:18:42.338Z,19.26
2023-02-28T00:21:15.101Z,19.26
2023-02-28T00:23:48.317Z,19.25
2023-02-28T00:26:22.064Z,19.25
2023-02-28T00:28:54.202Z,19.24
2023-02-28T00:31:27.436Z,19.23
2023-02-28T00:34:14.371Z,19.22
2023-02-28T00:36:47.585Z,19.21
2023-02-28T00:39:21.215Z,19.20
2023-02-28T00:41:54.453Z,19.19
2023-02-28T00:44:27.494Z,19.19
2023-02-28T00:47:00.486Z,19.18
2023-02-28T00:49:33.350Z,19.17
2023-02-28T00:52:06.409Z,19.17
2023-02-28T00:54:39.417Z,19.16
2023-02-28T00:57:12.187Z,19.16
2023-02-28T00:59:45.240Z,19.15
2023-02-28T01:02:18.149Z,19.14
2023-02-28T01:04:51.369Z,19.13
2023-02-28T01:07:24.455Z,19.13
2023-02-28T01:09:57.198Z,19.12
2023-02-28T01:12:31.131Z,19.12
2023-02-28T01:15:03.584Z,19.11
2023-02-28T01:17:36.524Z,19.11
2023-02-28T01:20:09.544Z,19.11
2023-02-28T01:22:42.476Z,19.10
2023-02-28T01:25:15.496Z,19.10
2023-02-28T01:27:48.236Z,19.09
2023-02-28T01:30:21.219Z,19.09
2023-02-28T01:32:54.612Z,19.08
2023-02-28T01:35:27.328Z,19.08
2023-02-28T01:38:09.557Z,19.07
2023-02-28T01:40:33.295Z,19.07
2023-02-28T01:43:06.580Z,19.07
2023-02-28T01:45:42.458Z,19.06
2023-02-28T01:48:15.300Z,19.06
2023-02-28T01:50:48.314Z,19.05
2023-02-28T01:53:21.215Z,19.05
2023-02-28T01:55:54.527Z,19.04
2023-02-28T01:58:27.465Z,19.04
2023-02-28T02:01:00.374Z,19.04
2023-02-28T02:03:33.702Z,19.03
2023-02-28T02:06:13.441Z,19.03
2023-02-28T02:08:46.471Z,19.02
2023-02-28T02:11:19.248Z,19.02
2023-02-28T02:13:52.461Z,19.01
2023-02-28T02:16:25.428Z,19.01
2023-02-28T02:18:58.500Z,19.00
2023-02-28T02:21:31.675Z,19.00
2023-02-28T02:24:04.390Z,18.99
2023-02-28T02:26:37.532Z,18.99
2023-02-28T02:29:10.559Z,18.98
2023-02-28T02:31:43.977Z,18.98
2023-02-28T02:34:17.630Z,18.98
2023-02-28T02:36:50.551Z,18.97
2023-02-28T02:39:23.315Z,18.96
2023-02-28T02:41:56.729Z,18.96
2023-02-28T02:44:29.925Z,18.95
2023-02-28T02:47:03.786Z,18.95
2023-02-28T02:49:37.805Z,18.95
2023-02-28T02:52:11.762Z,18.94
2023-02-28T02:54:45.492Z,18.94
2023-02-28T02:57:18.606Z,18.93
2023-02-28T02:59:51.454Z,18.93
2023-02-28T03:02:24.347Z,18.93
2023-02-28T03:04:57.450Z,18.92
2023-02-28T03:07:30.635Z,18.92
2023-02-28T03:10:03.340Z,18.91
2023-02-28T03:12:36.556Z,18.91
2023-02-28T03:15:09.508Z,18.90
2023-02-28T03:17:42.803Z,18.90
2023-02-28T03:20:16.761Z,18.89
2023-02-28T03:22:49.696Z,18.88
2023-02-28T03:25:22.678Z,18.88
2023-02-28T03:27:55.529Z,18.87
2023-02-28T03:30:28.710Z,18.87
2023-02-28T03:33:01.560Z,18.86
2023-02-28T03:35:34.798Z,18.86
2023-02-28T03:38:07.517Z,18.85
2023-02-28T03:40:40.635Z,18.84
2023-02-28T03:43:13.555Z,18.84
2023-02-28T03:45:46.710Z,18.83
2023-02-28T03:48:19.726Z,18.83
2023-02-28T03:50:52.746Z,18.82
2023-02-28T03:53:28.563Z,18.82
2023-02-28T03:56:01.885Z,18.82
2023-02-28T03:58:35.540Z,18.81
2023-02-28T04:01:08.633Z,18.80
2023-02-28T04:03:41.609Z,18.80
2023-02-28T04:06:14.790Z,18.80
2023-02-28T04:08:47.808Z,18.79
2023-02-28T04:11:20.856Z,18.79
2023-02-28T04:13:53.577Z,18.78
2023-02-28T04:16:34.972Z,18.77
2023-02-28T04:19:02.591Z,18.77
2023-02-28T04:21:35.771Z,18.76
2023-02-28T04:24:08.815Z,18.76
2023-02-28T04:26:41.699Z,18.76
2023-02-28T04:29:14.762Z,18.75
2023-02-28T04:31:47.734Z,18.75
2023-02-28T04:34:20.593Z,18.75
2023-02-28T04:37:06.418Z,18.74
2023-02-28T04:39:26.517Z,18.74
2023-02-28T04:41:59.820Z,18.73
2023-02-28T04:44:32.579Z,18.72
2023-02-28T04:47:05.670Z,18.72
2023-02-28T04:49:38.776Z,18.71
2023-02-28T04:52:11.798Z,18.71
2023-02-28T04:54:44.735Z,18.71
2023-02-28T04:57:17.530Z,18.70
2023-02-28T04:59:50.883Z,18.70
2023-02-28T05:02:23.818Z,18.70
2023-02-28T05:04:56.857Z,18.69
2023-02-28T05:07:29.827Z,18.69
2023-02-28T05:10:03.019Z,18.68
2023-02-28T05:12:36.533Z,18.68
2023-02-28T05:15:09.617Z,18.68
2023-02-28T05:17:42.901Z,18.67
2023-02-28T05:20:16.368Z,18.67
2023-02-28T05:22:48.638Z,18.67
2023-02-28T05:25:21.518Z,18.66
2023-02-28T05:27:54.704Z,18.66
2023-02-28T05:30:27.873Z,18.65
2023-02-28T05:33:00.661Z,18.65
2023-02-28T05:35:34.998Z,18.65
2023-02-28T05:38:08.669Z,18.64
2023-02-28T05:40:41.577Z,18.64
2023-02-28T05:43:14.618Z,18.64
2023-02-28T05:45:47.982Z,18.63
2023-02-28T05:48:20.614Z,18.63
2023-02-28T05:50:53.822Z,18.63
2023-02-28T05:53:26.592Z,18.63
2023-02-28T05:55:59.792Z,18.62
2023-02-28T05:58:32.597Z,18.62
2023-02-28T06:01:05.715Z,18.61
2023-02-28T06:03:38.876Z,18.61
2023-02-28T06:06:11.819Z,18.61
2023-02-28T06:08:44.718Z,18.61
2023-02-28T06:11:17.610Z,18.60
2023-02-28T06:13:50.816Z,18.60
2023-02-28T06:16:24.120Z,18.61
2023-02-28T06:18:56.687Z,18.61
2023-02-28T06:21:30.244Z,18.61
2023-02-28T06:24:02.919Z,18.61
2023-02-28T06:26:35.665Z,18.61
2023-02-28T06:31:59.036Z,18.60
2023-02-28T06:34:31.676Z,18.60
2023-02-28T06:37:05.105Z,18.60
2023-02-28T06:39:38.759Z,18.60
2023-02-28T06:42:11.813Z,18.60
2023-02-28T06:44:44.969Z,18.60
2023-02-28T06:47:18.013Z,18.60
2023-02-28T06:49:50.929Z,18.61
2023-02-28T06:52:24.079Z,18.61
2023-02-28T06:54:57.003Z,18.62
2023-02-28T06:57:29.714Z,18.62
2023-02-28T07:00:03.087Z,18.61
2023-02-28T07:02:35.774Z,18.61
2023-02-28T07:05:09.083Z,18.61
2023-02-28T07:07:41.797Z,18.60
2023-02-28T07:10:14.843Z,18.60
2023-02-28T07:12:48.254Z,18.59
2023-02-28T07:15:22.107Z,18.59
2023-02-28T07:17:54.778Z,18.58
2023-02-28T07:20:28.031Z,18.57
2023-02-28T07:23:01.114Z,18.57
2023-02-28T07:25:34.018Z,18.56
2023-02-28T07:28:07.035Z,18.55
2023-02-28T07:30:39.916Z,18.54
2023-02-28T07:33:13.117Z,18.54
2023-02-28T07:35:46.058Z,18.53
2023-02-28T07:38:18.854Z,18.52
2023-02-28T07:40:51.844Z,18.51
2023-02-28T07:43:25.152Z,18.51
2023-02-28T07:46:02.056Z,18.50
2023-02-28T07:48:35.047Z,18.49
2023-02-28T07:51:07.911Z,18.49
2023-02-28T07:53:41.103Z,18.49
2023-02-28T07:56:14.046Z,18.48
2023-02-28T07:58:46.901Z,18.47
2023-02-28T08:01:19.782Z,18.46
2023-02-28T08:03:52.962Z,18.46
2023-02-28T08:06:26.343Z,18.46
2023-02-28T08:09:00.211Z,18.45
2023-02-28T08:11:33.092Z,18.45
2023-02-28T08:14:06.162Z,18.45
2023-02-28T08:16:39.037Z,18.44
2023-02-28T08:19:12.069Z,18.44
2023-02-28T08:21:45.172Z,18.44
2023-02-28T08:24:17.940Z,18.43
2023-02-28T08:26:50.994Z,18.43
2023-02-28T08:29:23.870Z,18.43
2023-02-28T08:31:57.455Z,18.43
2023-02-28T08:34:30.847Z,18.42
2023-02-28T08:37:04.005Z,18.42
2023-02-28T08:39:36.960Z,18.43
2023-02-28T08:42:16.109Z,18.43
2023-02-28T08:44:49.110Z,18.42
2023-02-28T08:47:21.997Z,18.42
2023-02-28T08:49:55.001Z,18.42
2023-02-28T08:52:27.887Z,18.42
2023-02-28T08:55:01.047Z,18.42
2023-02-28T08:57:33.897Z,18.42
2023-02-28T09:00:06.932Z,18.42
2023-02-28T09:02:39.972Z,18.42
2023-02-28T09:05:13.078Z,18.41
2023-02-28T09:07:46.080Z,18.41
2023-02-28T09:10:18.970Z,18.41
2023-02-28T09:12:51.911Z,18.41
2023-02-28T09:15:25.064Z,18.41
2023-02-28T09:17:58.014Z,18.41
2023-02-28T09:20:30.916Z,18.41
2023-02-28T09:23:04.069Z,18.41
2023-02-28T09:25:37.371Z,18.40
2023-02-28T09:28:11.174Z,18.40
2023-02-28T09:30:44.019Z,18.40
2023-02-28T09:33:17.748Z,18.40
2023-02-28T09:35:51.048Z,18.40
2023-02-28T09:38:24.134Z,18.40
2023-02-28T09:40:57.108Z,18.40
2023-02-28T09:43:29.949Z,18.40
2023-02-28T09:46:03.006Z,18.40
2023-02-28T09:48:35.950Z,18.40
2023-02-28T09:51:09.360Z,18.39
2023-02-28T09:53:44.004Z,18.39
2023-02-28T09:56:15.293Z,18.39
2023-02-28T09:58:48.278Z,18.39
2023-02-28T10:01:21.470Z,18.39
2023-02-28T10:03:54.197Z,18.39
2023-02-28T10:06:27.173Z,18.39
2023-02-28T10:09:00.166Z,18.39
2023-02-28T10:11:33.250Z,18.39
2023-02-28T10:14:06.201Z,18.39
2023-02-28T10:16:39.190Z,18.38
2023-02-28T10:19:12.253Z,18.38
2023-02-28T10:21:45.196Z,18.38
2023-02-28T10:24:18.063Z,18.38
2023-02-28T10:26:51.169Z,18.38
2023-02-28T10:29:24.346Z,18.38
2023-02-28T10:31:57.193Z,18.38
2023-02-28T10:34:30.036Z,18.38
2023-02-28T10:37:03.192Z,18.38
2023-02-28T10:39:36.070Z,18.38
2023-02-28T10:42:09.496Z,18.38
2023-02-28T10:44:43.393Z,18.38
2023-02-28T10:47:16.208Z,18.38
2023-02-28T10:49:49.388Z,18.38
2023-02-28T10:52:22.211Z,18.38
2023-02-28T10:54:55.350Z,18.38
2023-02-28T10:57:28.217Z,18.38
2023-02-28T11:00:01.198Z,18.38
2023-02-28T11:02:37.096Z,18.38
2023-02-28T11:05:10.400Z,18.38
2023-02-28T11:07:52.928Z,18.38
2023-02-28T11:10:16.264Z,18.38
2023-02-28T11:12:52.907Z,18.38
2023-02-28T11:15:22.233Z,18.38
2023-02-28T11:17:55.629Z,18.38
2023-02-28T11:20:29.168Z,18.38
2023-02-28T11:23:02.147Z,18.38
2023-02-28T11:25:35.240Z,18.38
2023-02-28T11:28:11.279Z,18.38
2023-02-28T11:30:45.677Z,18.39
2023-02-28T11:33:17.246Z,18.39
2023-02-28T11:35:50.199Z,18.39
2023-02-28T11:38:29.033Z,18.39
2023-02-28T11:41:02.242Z,18.39
2023-02-28T11:43:35.169Z,18.39
2023-02-28T11:46:14.277Z,18.39
2023-02-28T11:48:47.454Z,18.40
2023-02-28T11:51:20.277Z,18.40
2023-02-28T11:53:53.288Z,18.40
2023-02-28T11:56:26.423Z,18.40
2023-02-28T11:58:59.444Z,18.40
2023-02-28T12:01:32.406Z,18.40
2023-02-28T12:04:05.698Z,18.40
2023-02-28T12:06:39.292Z,18.41
2023-02-28T12:09:12.225Z,18.41
2023-02-28T12:11:49.684Z,18.41
2023-02-28T12:14:23.459Z,18.42
2023-02-28T12:16:56.352Z,18.42
2023-02-28T12:19:29.704Z,18.43
2023-02-28T12:22:03.197Z,18.43
2023-02-28T12:24:36.208Z,18.44
2023-02-28T12:27:09.274Z,18.45
2023-02-28T12:29:42.327Z,18.45
2023-02-28T12:32:15.499Z,18.46
2023-02-28T12:34:48.326Z,18.46
2023-02-28T12:37:21.318Z,18.48
2023-02-28T12:39:54.379Z,18.48
2023-02-28T12:42:27.587Z,18.49
2023-02-28T12:45:00.539Z,18.51
2023-02-28T12:47:33.520Z,18.53
2023-02-28T12:50:06.380Z,18.55
2023-02-28T12:52:39.436Z,18.59
2023-02-28T12:55:12.421Z,18.63
2023-02-28T12:57:45.592Z,18.67
2023-02-28T13:00:18.574Z,18.72
2023-02-28T13:02:51.707Z,18.76
2023-02-28T13:05:25.621Z,18.81
2023-02-28T13:07:58.700Z,18.86
2023-02-28T13:10:32.561Z,18.92
2023-02-28T13:13:05.480Z,18.97
2023-02-28T13:15:38.476Z,19.02
2023-02-28T13:18:11.653Z,19.06
2023-02-28T13:20:44.664Z,19.11
2023-02-28T13:23:17.632Z,19.15
2023-02-28T13:25:50.643Z,19.19
2023-02-28T13:28:23.742Z,19.23
2023-02-28T13:30:57.741Z,19.27
2023-02-28T13:33:30.562Z,19.30
2023-02-28T13:36:03.653Z,19.32
2023-02-28T13:38:36.590Z,19.35
2023-02-28T13:41:09.653Z,19.38
2023-02-28T13:43:42.706Z,19.41
2023-02-28T13:46:15.776Z,19.43
2023-02-28T13:48:48.713Z,19.46
2023-02-28T13:51:21.700Z,19.48
2023-02-28T13:53:54.679Z,19.50
2023-02-28T13:56:28.076Z,19.52
2023-02-28T13:59:00.883Z,19.54
2023-02-28T14:01:34.714Z,19.56
2023-02-28T14:04:07.536Z,19.58
2023-02-28T14:06:54.537Z,19.60
2023-02-28T14:09:27.681Z,19.63
2023-02-28T14:12:00.725Z,19.65
2023-02-28T14:14:33.654Z,19.67
2023-02-28T14:17:06.727Z,19.70
2023-02-28T14:19:39.770Z,19.72
2023-02-28T14:22:12.733Z,19.75
2023-02-28T14:24:45.733Z,19.77
2023-02-28T14:27:18.717Z,19.79
2023-02-28T14:29:51.936Z,19.82
2023-02-28T14:32:25.840Z,19.83
2023-02-28T14:37:31.670Z,19.87
2023-02-28T14:40:04.748Z,19.90
2023-02-28T14:42:37.673Z,19.91
2023-02-28T14:45:10.757Z,19.93
2023-02-28T14:50:33.679Z,19.96
2023-02-28T14:53:06.543Z,19.97
2023-02-28T14:55:39.743Z,19.98
2023-02-28T14:58:12.779Z,19.99
2023-02-28T15:03:35.760Z,20.01
2023-02-28T15:06:08.948Z,20.02
2023-02-28T15:08:42.716Z,20.03
2023-02-28T15:11:15.443Z,20.04
2023-02-28T15:13:48.776Z,20.05
2023-02-28T15:16:21.744Z,20.06
2023-02-28T15:18:54.932Z,20.07
2023-02-28T15:21:28.728Z,20.08
2023-02-28T15:24:01.462Z,20.08
2023-02-28T15:26:34.465Z,20.08
2023-02-28T15:29:07.595Z,20.08
2023-02-28T15:31:56.072Z,20.08
2023-02-28T15:34:14.614Z,20.08
2023-02-28T15:36:47.626Z,20.07
2023-02-28T15:39:20.470Z,20.07
2023-02-28T15:41:54.088Z,20.06
2023-02-28T15:44:27.952Z,20.05
2023-02-28T15:47:00.591Z,20.04
2023-02-28T15:49:37.427Z,20.04
2023-02-28T15:52:08.580Z,20.03
2023-02-28T15:54:41.569Z,20.02
2023-02-28T15:57:14.524Z,20.02
2023-02-28T15:59:47.727Z,20.01
2023-02-28T16:02:26.822Z,20.01
2023-02-28T16:04:59.724Z,20.00
2023-02-28T16:07:32.792Z,20.00
2023-02-28T16:10:05.798Z,19.99
2023-02-28T16:12:38.787Z,19.98
2023-02-28T16:15:11.554Z,19.98
2023-02-28T16:17:44.563Z,19.97
2023-02-28T16:20:17.589Z,19.97
2023-02-28T16:22:50.561Z,19.97
2023-02-28T16:25:23.593Z,19.96
2023-02-28T16:27:56.732Z,19.96
2023-02-28T16:30:29.649Z,19.95
2023-02-28T16:33:02.615Z,19.95
2023-02-28T16:35:35.584Z,19.95
2023-02-28T16:38:08.578Z,19.95
2023-02-28T16:40:41.615Z,19.95
2023-02-28T16:43:14.732Z,19.95
2023-02-28T16:45:47.929Z,19.94
2023-02-28T16:48:34.608Z,19.94
2023-02-28T16:51:07.961Z,19.94
2023-02-28T16:53:40.756Z,19.94
2023-02-28T16:56:13.927Z,19.94
2023-02-28T16:58:46.730Z,19.94
2023-02-28T17:01:19.706Z,19.93
2023-02-28T17:03:53.089Z,19.93
2023-02-28T17:06:25.790Z,19.93
2023-02-28T17:08:58.972Z,19.93
2023-02-28T17:11:32.138Z,19.92
2023-02-28T17:14:04.720Z,19.92
2023-02-28T17:16:37.795Z,19.92
2023-02-28T17:19:10.782Z,19.92
2023-02-28T17:21:43.849Z,19.91
2023-02-28T17:24:25.358Z,19.91
2023-02-28T17:26:49.756Z,19.91
2023-02-28T17:29:22.923Z,19.90
2023-02-28T17:31:57.427Z,19.90
2023-02-28T17:34:29.192Z,19.90
2023-02-28T17:37:03.936Z,19.90
2023-02-28T17:39:35.943Z,19.90
2023-02-28T17:42:09.157Z,19.89
2023-02-28T17:44:43.003Z,19.89
2023-02-28T17:47:15.999Z,19.89
2023-02-28T17:49:49.009Z,19.88
2023-02-28T17:52:22.005Z,19.88
2023-02-28T17:54:55.012Z,19.88
2023-02-28T17:57:29.892Z,19.88
2023-02-28T18:00:04.294Z,19.88
2023-02-28T18:02:35.712Z,19.88
2023-02-28T18:05:08.962Z,19.88
2023-02-28T18:07:42.055Z,19.88
2023-02-28T18:10:15.748Z,19.89
2023-02-28T18:12:48.850Z,19.89
2023-02-28T18:15:21.732Z,19.89
2023-02-28T18:17:54.808Z,19.89
2023-02-28T18:20:28.017Z,19.89
2023-02-28T18:23:01.193Z,19.89
2023-02-28T18:25:33.747Z,19.90
2023-02-28T18:28:06.971Z,19.90
2023-02-28T18:30:40.059Z,19.90
2023-02-28T18:33:13.112Z,19.90
2023-02-28T18:35:46.147Z,19.90
2023-02-28T18:38:19.033Z,19.90
2023-02-28T18:40:51.933Z,19.90
2023-02-28T18:43:25.089Z,19.90
2023-02-28T18:45:58.081Z,19.90
2023-02-28T18:48:31.919Z,19.90
2023-02-28T18:51:04.809Z,19.90
2023-02-28T18:53:37.822Z,19.90
2023-02-28T18:56:10.890Z,19.90
2023-02-28T18:58:43.867Z,19.90
2023-02-28T19:01:17.075Z,19.90
2023-02-28T19:03:49.980Z,19.89
2023-02-28T19:06:23.084Z,19.89
2023-02-28T19:08:56.117Z,19.89
2023-02-28T19:11:29.153Z,19.89
2023-02-28T19:14:02.182Z,19.89
2023-02-28T19:16:34.907Z,19.89
2023-02-28T19:19:07.999Z,19.90
2023-02-28T19:21:40.953Z,19.90
2023-02-28T19:24:14.195Z,19.90
2023-02-28T19:26:46.952Z,19.90
2023-02-28T19:29:19.843Z,19.89
2023-02-28T19:31:53.310Z,19.89
2023-02-28T19:34:25.950Z,19.89
2023-02-28T19:36:59.029Z,19.88
2023-02-28T19:39:31.868Z,19.88
2023-02-28T19:42:05.401Z,19.88
2023-02-28T19:44:38.860Z,19.88
2023-02-28T19:47:12.374Z,19.88
2023-02-28T19:49:46.312Z,19.87
2023-02-28T19:52:20.139Z,19.87
2023-02-28T19:54:53.404Z,19.87
2023-02-28T19:57:27.160Z,19.87
2023-02-28T19:59:59.892Z,19.86
2023-02-28T20:02:33.197Z,19.86
2023-02-28T20:05:06.174Z,19.86
2023-02-28T20:07:39.162Z,19.85
2023-02-28T20:10:12.383Z,19.85
2023-02-28T20:12:46.298Z,19.85
2023-02-28T20:15:19.144Z,19.85
2023-02-28T20:17:52.230Z,19.85
2023-02-28T20:20:25.267Z,19.85
2023-02-28T20:22:58.215Z,19.86
2023-02-28T20:25:30.948Z,19.86
2023-02-28T20:28:03.988Z,19.87
2023-02-28T20:30:37.253Z,19.87
2023-02-28T20:33:10.111Z,19.88
2023-02-28T20:35:43.008Z,19.88
2023-02-28T20:38:15.941Z,19.88
2023-02-28T20:40:49.051Z,19.88
2023-02-28T20:43:21.957Z,19.88
2023-02-28T20:45:55.090Z,19.88
2023-02-28T20:48:28.091Z,19.88
2023-02-28T20:51:01.082Z,19.88
2023-02-28T20:53:34.245Z,19.88
2023-02-28T20:56:07.457Z,19.88
2023-02-28T20:58:41.400Z,19.88
2023-02-28T21:01:15.258Z,19.88
2023-02-28T21:03:48.078Z,19.88
2023-02-28T21:06:20.994Z,19.88
2023-02-28T21:08:54.144Z,19.89
2023-02-28T21:11:27.148Z,19.89
2023-02-28T21:14:00.361Z,19.89
2023-02-28T21:16:33.113Z,19.89
2023-02-28T21:19:06.262Z,19.89
2023-02-28T21:21:39.023Z,19.90
2023-02-28T21:24:12.044Z,19.90
2023-02-28T21:26:45.584Z,19.90
2023-02-28T21:29:19.285Z,19.90
2023-02-28T21:31:52.189Z,19.90
2023-02-28T21:34:25.512Z,19.90
2023-02-28T21:36:59.243Z,19.90
2023-02-28T21:39:32.326Z,19.90
2023-02-28T21:42:05.495Z,19.90
2023-02-28T21:44:39.313Z,19.89
2023-02-28T21:47:12.542Z,19.88
2023-02-28T21:49:46.075Z,19.87
2023-02-28T21:52:19.261Z,19.85
2023-02-28T21:54:52.679Z,19.84
2023-02-28T21:57:26.318Z,19.82
2023-02-28T21:59:59.407Z,19.81
2023-02-28T22:02:32.090Z,19.80
2023-02-28T22:05:05.469Z,19.79
2023-02-28T22:07:38.052Z,19.78
2023-02-28T22:10:11.232Z,19.77
2023-02-28T22:12:44.248Z,19.76
2023-02-28T22:15:17.101Z,19.74
2023-02-28T22:17:50.530Z,19.73
2023-02-28T22:20:24.340Z,19.72
2023-02-28T22:22:57.474Z,19.71
2023-02-28T22:25:30.362Z,19.70
2023-02-28T22:28:03.479Z,19.69
2023-02-28T22:30:36.116Z,19.68
2023-02-28T22:33:09.435Z,19.67
2023-02-28T22:35:42.197Z,19.67
2023-02-28T22:38:15.358Z,19.66
2023-02-28T22:40:48.103Z,19.65
2023-02-28T22:43:21.151Z,19.64
2023-02-28T22:45:54.562Z,19.63
2023-02-28T22:48:28.382Z,19.63
2023-02-28T22:51:01.459Z,19.62
2023-02-28T22:53:34.404Z,19.61
2023-02-28T22:56:07.255Z,19.61
2023-02-28T22:58:40.458Z,19.60
2023-02-28T23:01:13.342Z,19.59
2023-02-28T23:03:46.648Z,19.59
2023-02-28T23:06:20.389Z,19.58
2023-02-28T23:08:53.285Z,19.58
2023-02-28T23:11:26.284Z,19.57
2023-02-28T23:13:59.815Z,19.56
2023-02-28T23:16:33.524Z,19.56
2023-02-28T23:19:06.461Z,19.55
2023-02-28T23:21:39.202Z,19.54
2023-02-28T23:24:12.688Z,19.53
2023-02-28T23:26:46.367Z,19.53
2023-02-28T23:29:19.564Z,19.52
2023-02-28T23:31:52.848Z,19.51
2023-02-28T23:34:26.646Z,19.51
2023-02-28T23:36:59.330Z,19.50
2023-02-28T23:39:32.223Z,19.49
2023-02-28T23:42:05.833Z,19.49
2023-02-28T23:44:39.535Z,19.48
2023-02-28T23:47:12.215Z,19.47
2023-02-28T23:49:45.316Z,19.47
2023-02-28T23:52:18.474Z,19.46
2023-02-28T23:54:51.616Z,19.46
2023-02-28T23:57:24.602Z,19.45
2023-02-28T23:59:57.854Z,19.45
