createdAt,value
2018-08-16T00:01:18.850Z,7.87
2018-08-16T00:03:48.148Z,4.57
2018-08-16T00:06:18.002Z,7.17
2018-08-16T00:08:47.379Z,6.63
2018-08-16T00:11:16.702Z,6.30
2018-08-16T00:13:46.578Z,5.63
2018-08-16T00:16:15.751Z,5.43
2018-08-16T00:18:45.074Z,5.50
2018-08-16T00:21:14.468Z,4.63
2018-08-16T00:23:43.867Z,5.60
2018-08-16T00:26:13.565Z,6.67
2018-08-16T00:28:43.010Z,4.47
2018-08-16T00:31:12.549Z,6.07
2018-08-16T00:33:42.280Z,4.07
2018-08-16T00:36:11.640Z,5.33
2018-08-16T00:38:41.052Z,8.07
2018-08-16T00:41:10.418Z,6.70
2018-08-16T00:43:40.101Z,2.83
2018-08-16T00:46:09.414Z,5.23
2018-08-16T00:48:38.774Z,4.57
2018-08-16T00:51:08.358Z,4.47
2018-08-16T00:53:37.444Z,4.77
2018-08-16T00:56:07.112Z,5.57
2018-08-16T00:58:36.757Z,5.13
2018-08-16T01:01:06.954Z,7.67
2018-08-16T01:03:36.381Z,5.27
2018-08-16T01:06:06.257Z,4.97
2018-08-16T01:08:35.403Z,4.40
2018-08-16T01:11:04.605Z,5.37
2018-08-16T01:13:33.974Z,4.83
2018-08-16T01:16:03.220Z,4.30
2018-08-16T01:18:32.625Z,4.70
2018-08-16T01:21:02.278Z,6.63
2018-08-16T01:23:31.420Z,8.20
2018-08-16T01:26:00.581Z,5.40
2018-08-16T01:28:30.251Z,5.60
2018-08-16T01:30:59.532Z,6.77
2018-08-16T01:33:28.968Z,5.70
2018-08-16T01:35:58.598Z,5.50
2018-08-16T01:38:28.544Z,7.00
2018-08-16T01:40:58.062Z,4.67
2018-08-16T01:43:28.364Z,4.67
2018-08-16T01:45:57.932Z,5.70
2018-08-16T01:48:27.558Z,6.33
2018-08-16T01:50:57.502Z,6.87
2018-08-16T01:53:27.619Z,9.67
2018-08-16T01:55:57.346Z,8.47
2018-08-16T01:58:27.295Z,5.93
2018-08-16T02:00:56.552Z,7.57
2018-08-16T02:03:26.177Z,6.43
2018-08-16T02:05:56.214Z,9.10
2018-08-16T02:08:26.645Z,6.20
2018-08-16T02:10:56.170Z,5.83
2018-08-16T02:13:25.982Z,6.73
2018-08-16T02:15:56.024Z,7.77
2018-08-16T02:18:25.714Z,6.60
2018-08-16T02:20:55.382Z,7.60
2018-08-16T02:23:25.163Z,10.17
2018-08-16T02:25:55.259Z,7.30
2018-08-16T02:28:24.822Z,7.17
2018-08-16T02:30:54.413Z,10.47
2018-08-16T02:33:23.884Z,7.10
2018-08-16T02:35:53.187Z,9.13
2018-08-16T02:38:23.048Z,6.23
2018-08-16T02:40:52.240Z,6.97
2018-08-16T02:43:21.533Z,7.03
2018-08-16T02:45:50.761Z,7.37
2018-08-16T02:48:20.024Z,9.93
2018-08-16T02:50:49.789Z,7.93
2018-08-16T02:53:19.486Z,7.33
2018-08-16T02:55:48.755Z,8.00
2018-08-16T02:58:18.451Z,7.07
2018-08-16T03:00:47.943Z,9.40
2018-08-16T03:03:17.228Z,10.67
2018-08-16T03:05:46.654Z,7.33
2018-08-16T03:08:15.774Z,8.13
2018-08-16T03:10:45.263Z,8.17
2018-08-16T03:13:14.917Z,8.90
2018-08-16T03:15:44.172Z,11.20
2018-08-16T03:18:13.281Z,7.90
2018-08-16T03:20:42.938Z,11.70
2018-08-16T03:23:12.190Z,10.40
2018-08-16T03:25:41.839Z,7.97
2018-08-16T03:28:11.233Z,7.97
2018-08-16T03:30:40.350Z,10.83
2018-08-16T03:33:10.216Z,8.80
2018-08-16T03:35:39.736Z,7.77
2018-08-16T03:38:08.856Z,9.93
2018-08-16T03:40:38.527Z,8.27
2018-08-16T03:43:08.486Z,8.77
2018-08-16T03:45:38.054Z,8.50
2018-08-16T03:48:07.405Z,9.20
2018-08-16T03:50:36.797Z,8.13
2018-08-16T03:53:06.297Z,9.50
2018-08-16T03:55:35.573Z,10.63
2018-08-16T03:58:05.451Z,8.87
2018-08-16T04:00:34.680Z,11.37
2018-08-16T04:03:04.574Z,9.57
2018-08-16T04:05:34.023Z,10.20
2018-08-16T04:08:03.771Z,9.37
2018-08-16T04:10:33.346Z,12.23
2018-08-16T04:13:03.767Z,11.23
2018-08-16T04:15:32.989Z,8.47
2018-08-16T04:18:02.049Z,9.37
2018-08-16T04:20:31.742Z,10.13
2018-08-16T04:23:00.937Z,8.80
2018-08-16T04:25:30.424Z,12.93
2018-08-16T04:27:59.844Z,11.00
2018-08-16T04:30:29.135Z,12.67
2018-08-16T04:32:58.537Z,9.93
2018-08-16T04:35:28.755Z,8.97
2018-08-16T04:37:58.282Z,9.90
2018-08-16T04:40:27.772Z,9.03
2018-08-16T04:42:57.791Z,10.47
2018-08-16T04:45:28.040Z,9.43
2018-08-16T04:47:57.391Z,10.00
2018-08-16T04:50:27.702Z,12.13
2018-08-16T04:52:57.376Z,8.97
2018-08-16T04:55:27.142Z,8.70
2018-08-16T04:57:56.962Z,8.90
2018-08-16T05:00:26.401Z,8.97
2018-08-16T05:02:55.819Z,9.60
2018-08-16T05:05:26.237Z,9.70
2018-08-16T05:07:55.705Z,9.33
2018-08-16T05:10:26.285Z,9.43
2018-08-16T05:12:56.357Z,8.03
2018-08-16T05:15:25.702Z,9.60
2018-08-16T05:17:55.088Z,9.80
2018-08-16T05:20:24.493Z,9.27
2018-08-16T05:22:53.813Z,10.03
2018-08-16T05:25:22.982Z,10.40
2018-08-16T05:27:52.617Z,9.10
2018-08-16T05:30:22.006Z,9.37
2018-08-16T05:32:51.299Z,11.83
2018-08-16T05:35:21.742Z,9.53
2018-08-16T05:37:50.877Z,9.37
2018-08-16T05:40:20.027Z,8.97
2018-08-16T05:42:49.595Z,11.10
2018-08-16T05:45:19.165Z,9.03
2018-08-16T05:47:48.313Z,13.00
2018-08-16T05:50:18.026Z,10.83
2018-08-16T05:52:47.340Z,15.13
2018-08-16T05:55:16.548Z,12.07
2018-08-16T05:57:45.904Z,9.83
2018-08-16T06:00:15.567Z,15.70
2018-08-16T06:02:44.892Z,11.10
2018-08-16T06:05:14.405Z,12.50
2018-08-16T06:07:43.676Z,13.67
2018-08-16T06:10:12.943Z,13.97
2018-08-16T06:12:42.347Z,10.77
2018-08-16T06:15:11.656Z,13.03
2018-08-16T06:17:40.937Z,9.37
2018-08-16T06:20:11.844Z,8.73
2018-08-16T06:22:41.389Z,12.50
2018-08-16T06:25:12.810Z,10.67
2018-08-16T06:27:42.458Z,8.50
2018-08-16T06:30:14.837Z,10.00
2018-08-16T06:32:44.840Z,11.17
2018-08-16T06:35:14.150Z,10.50
2018-08-16T06:37:43.565Z,10.10
2018-08-16T06:40:17.300Z,13.47
2018-08-16T06:42:47.576Z,12.10
2018-08-16T06:45:16.881Z,12.97
2018-08-16T06:47:46.796Z,17.47
2018-08-16T06:50:16.001Z,11.43
2018-08-16T06:52:45.248Z,13.73
2018-08-16T06:55:14.492Z,14.17
2018-08-16T06:57:43.854Z,13.07
2018-08-16T07:00:13.346Z,14.57
2018-08-16T07:02:42.694Z,10.40
2018-08-16T07:05:12.230Z,11.10
2018-08-16T07:07:41.393Z,13.93
2018-08-16T07:10:13.322Z,12.37
2018-08-16T07:12:42.419Z,13.33
2018-08-16T07:15:14.235Z,15.97
2018-08-16T07:17:44.129Z,8.83
2018-08-16T07:20:13.694Z,17.87
2018-08-16T07:22:43.076Z,11.10
2018-08-16T07:25:12.487Z,17.53
2018-08-16T07:27:41.658Z,12.73
2018-08-16T07:30:11.324Z,13.10
2018-08-16T07:32:40.763Z,17.87
2018-08-16T07:35:10.735Z,13.57
2018-08-16T07:37:40.005Z,10.13
2018-08-16T07:40:10.234Z,13.57
2018-08-16T07:42:39.445Z,13.40
2018-08-16T07:45:11.643Z,14.50
2018-08-16T07:47:41.245Z,18.63
2018-08-16T07:50:20.002Z,13.10
2018-08-16T07:52:49.441Z,14.53
2018-08-16T07:55:19.043Z,16.27
2018-08-16T07:57:48.286Z,16.80
2018-08-16T08:00:19.121Z,15.77
2018-08-16T08:02:48.273Z,15.10
2018-08-16T08:05:17.828Z,15.33
2018-08-16T08:07:47.454Z,14.33
2018-08-16T08:10:16.951Z,12.90
2018-08-16T08:12:46.094Z,17.70
2018-08-16T08:15:16.195Z,15.57
2018-08-16T08:17:45.613Z,14.00
2018-08-16T08:20:16.470Z,12.73
2018-08-16T08:22:46.039Z,11.80
2018-08-16T08:25:15.700Z,15.13
2018-08-16T08:27:44.966Z,13.47
2018-08-16T08:30:17.824Z,14.37
2018-08-16T08:32:47.345Z,16.27
2018-08-16T08:35:16.701Z,10.30
2018-08-16T08:37:57.161Z,15.80
2018-08-16T08:40:26.621Z,15.53
2018-08-16T08:42:56.131Z,17.53
2018-08-16T08:45:25.987Z,14.10
2018-08-16T08:47:58.371Z,15.13
2018-08-16T08:50:28.902Z,11.53
2018-08-16T08:55:11.214Z,12.63
2018-08-16T08:57:51.467Z,18.70
2018-08-16T09:00:21.740Z,16.07
2018-08-16T09:02:51.391Z,15.53
2018-08-16T09:05:21.389Z,14.30
2018-08-16T09:07:50.763Z,15.50
2018-08-16T09:10:57.282Z,17.00
2018-08-16T09:13:37.970Z,14.43
2018-08-16T09:16:17.632Z,14.90
2018-08-16T09:18:47.062Z,13.53
2018-08-16T09:21:17.230Z,14.73
2018-08-16T09:23:46.619Z,16.20
2018-08-16T09:26:20.930Z,14.27
2018-08-16T09:28:50.534Z,14.60
2018-08-16T09:31:30.498Z,13.80
2018-08-16T09:34:14.679Z,14.90
2018-08-16T09:36:44.066Z,17.03
2018-08-16T09:39:13.476Z,19.07
2018-08-16T09:41:43.008Z,15.73
2018-08-16T09:44:12.405Z,14.40
2018-08-16T09:46:54.715Z,16.47
2018-08-16T09:49:23.964Z,17.43
2018-08-16T09:51:53.236Z,15.90
2018-08-16T09:54:22.579Z,17.00
2018-08-16T09:56:52.461Z,18.07
2018-08-16T09:59:22.839Z,14.93
2018-08-16T10:01:52.485Z,16.90
2018-08-16T10:04:22.156Z,15.90
2018-08-16T10:06:51.468Z,18.27
2018-08-16T10:09:28.541Z,68.07
2018-08-16T10:11:58.980Z,17.63
2018-08-16T10:14:28.987Z,14.07
2018-08-16T10:16:58.605Z,16.70
2018-08-16T10:19:28.635Z,15.77
2018-08-16T10:21:58.479Z,15.27
2018-08-16T10:24:27.969Z,18.30
2018-08-16T10:26:57.421Z,21.20
2018-08-16T10:29:27.242Z,20.77
2018-08-16T10:31:56.948Z,19.47
2018-08-16T10:34:26.357Z,21.77
2018-08-16T10:36:56.221Z,22.40
2018-08-16T10:39:25.529Z,26.33
2018-08-16T10:41:55.780Z,20.10
2018-08-16T10:44:25.547Z,19.67
2018-08-16T10:46:54.724Z,24.17
2018-08-16T10:49:23.858Z,17.80
2018-08-16T10:51:53.307Z,19.50
2018-08-16T10:54:22.741Z,23.17
2018-08-16T10:56:51.885Z,17.53
2018-08-16T10:59:21.308Z,16.60
2018-08-16T11:01:51.013Z,16.80
2018-08-16T11:04:20.354Z,16.70
2018-08-16T11:06:49.970Z,14.30
2018-08-16T11:09:19.162Z,13.67
2018-08-16T11:11:48.411Z,13.30
2018-08-16T11:14:17.964Z,15.67
2018-08-16T11:16:47.140Z,13.73
2018-08-16T11:19:16.484Z,15.37
2018-08-16T11:21:45.984Z,15.93
2018-08-16T11:24:15.330Z,16.43
2018-08-16T11:26:44.864Z,14.33
2018-08-16T11:29:14.438Z,15.03
2018-08-16T11:31:43.847Z,11.83
2018-08-16T11:34:13.492Z,11.67
2018-08-16T11:36:43.006Z,13.80
2018-08-16T11:39:12.251Z,13.40
2018-08-16T11:41:41.545Z,18.80
2018-08-16T11:44:10.909Z,11.70
2018-08-16T11:46:40.092Z,13.17
2018-08-16T11:49:09.392Z,16.03
2018-08-16T11:51:38.775Z,14.63
2018-08-16T11:54:08.374Z,14.23
2018-08-16T11:56:37.641Z,15.77
2018-08-16T11:59:07.318Z,12.67
2018-08-16T12:01:36.523Z,13.57
2018-08-16T12:04:05.844Z,13.07
2018-08-16T12:06:35.645Z,15.10
2018-08-16T12:09:07.680Z,15.90
2018-08-16T12:11:36.953Z,15.80
2018-08-16T12:14:06.328Z,16.73
2018-08-16T12:16:35.545Z,15.70
2018-08-16T12:19:04.917Z,20.77
2018-08-16T12:21:34.192Z,17.87
2018-08-16T12:24:04.071Z,14.87
2018-08-16T12:26:33.455Z,16.67
2018-08-16T12:29:02.893Z,16.57
2018-08-16T12:31:33.061Z,15.57
2018-08-16T12:34:03.314Z,17.83
2018-08-16T12:36:32.401Z,16.80
2018-08-16T12:39:01.930Z,17.43
2018-08-16T12:41:31.414Z,16.13
2018-08-16T12:44:00.509Z,18.33
2018-08-16T12:46:30.352Z,15.73
2018-08-16T12:49:00.832Z,17.30
2018-08-16T12:51:30.110Z,14.33
2018-08-16T12:53:59.562Z,15.67
2018-08-16T12:56:29.843Z,17.93
2018-08-16T12:58:59.463Z,15.17
2018-08-16T13:01:29.959Z,13.57
2018-08-16T13:03:59.793Z,19.47
2018-08-16T13:06:29.345Z,19.90
2018-08-16T13:08:59.191Z,18.20
2018-08-16T13:11:29.259Z,19.77
2018-08-16T13:13:59.521Z,23.13
2018-08-16T13:16:29.220Z,24.57
2018-08-16T13:18:59.377Z,24.53
2018-08-16T13:21:28.865Z,24.70
2018-08-16T13:23:59.188Z,21.10
2018-08-16T13:26:28.947Z,23.50
2018-08-16T13:28:58.484Z,25.87
2018-08-16T13:31:28.180Z,26.30
2018-08-16T13:33:57.950Z,27.10
2018-08-16T13:36:27.553Z,31.77
2018-08-16T13:38:57.482Z,31.67
2018-08-16T13:41:27.462Z,28.83
2018-08-16T13:43:56.985Z,29.53
2018-08-16T13:46:26.426Z,31.40
2018-08-16T13:48:56.320Z,28.10
2018-08-16T13:51:25.672Z,30.80
2018-08-16T13:53:55.591Z,31.47
2018-08-16T13:56:27.307Z,33.23
2018-08-16T13:58:57.075Z,33.27
2018-08-16T14:01:26.847Z,34.27
2018-08-16T14:03:56.559Z,32.80
2018-08-16T14:06:25.952Z,36.60
2018-08-16T14:08:55.839Z,38.13
2018-08-16T14:11:25.313Z,37.50
2018-08-16T14:13:54.833Z,37.33
2018-08-16T14:16:25.142Z,37.73
2018-08-16T14:18:54.603Z,38.83
2018-08-16T14:21:23.692Z,45.47
2018-08-16T14:23:53.045Z,37.03
2018-08-16T14:26:22.220Z,36.23
2018-08-16T14:28:51.680Z,35.60
2018-08-16T14:31:21.096Z,34.23
2018-08-16T14:33:50.892Z,37.73
2018-08-16T14:36:21.012Z,33.57
2018-08-16T14:38:50.414Z,35.27
2018-08-16T14:41:19.893Z,36.40
2018-08-16T14:43:49.029Z,37.07
2018-08-16T14:46:18.638Z,35.43
2018-08-16T14:48:47.909Z,37.17
2018-08-16T14:51:17.159Z,35.73
2018-08-16T14:53:46.645Z,40.00
2018-08-16T14:56:16.415Z,38.40
2018-08-16T14:58:45.936Z,38.47
2018-08-16T15:01:15.638Z,41.73
2018-08-16T15:03:44.986Z,34.90
2018-08-16T15:06:14.153Z,38.40
2018-08-16T15:08:43.704Z,37.70
2018-08-16T15:11:12.894Z,39.90
2018-08-16T15:13:41.985Z,37.43
2018-08-16T15:16:11.640Z,35.60
2018-08-16T15:18:40.920Z,37.07
2018-08-16T15:21:10.237Z,36.10
2018-08-16T15:23:41.028Z,34.00
2018-08-16T15:26:10.500Z,36.23
2018-08-16T15:28:39.579Z,40.57
2018-08-16T15:31:09.255Z,36.13
2018-08-16T15:33:38.583Z,39.17
2018-08-16T15:36:08.083Z,44.47
2018-08-16T15:38:37.758Z,40.07
2018-08-16T15:41:05.810Z,39.67
2018-08-16T15:43:37.066Z,42.90
2018-08-16T15:46:06.788Z,39.53
2018-08-16T15:48:36.557Z,33.93
2018-08-16T15:51:05.780Z,39.60
2018-08-16T15:53:35.558Z,37.00
2018-08-16T15:56:05.516Z,36.33
2018-08-16T15:58:34.786Z,34.30
2018-08-16T16:01:04.294Z,38.47
2018-08-16T16:03:33.430Z,32.43
2018-08-16T16:06:03.359Z,39.00
2018-08-16T16:08:32.740Z,36.10
2018-08-16T16:11:02.099Z,33.03
2018-08-16T16:13:31.538Z,35.47
2018-08-16T16:16:01.152Z,34.30
2018-08-16T16:18:30.400Z,33.97
2018-08-16T16:20:59.908Z,35.03
2018-08-16T16:23:30.177Z,37.60
2018-08-16T16:25:59.505Z,38.00
2018-08-16T16:28:28.912Z,35.17
2018-08-16T16:30:58.704Z,39.10
2018-08-16T16:33:28.177Z,40.37
2018-08-16T16:35:57.773Z,40.07
2018-08-16T16:38:27.728Z,32.53
2018-08-16T16:40:57.865Z,37.17
2018-08-16T16:43:27.832Z,35.67
2018-08-16T16:45:57.513Z,36.07
2018-08-16T16:48:26.779Z,35.33
2018-08-16T16:50:57.330Z,33.37
2018-08-16T16:53:27.598Z,35.77
2018-08-16T16:55:56.838Z,29.27
2018-08-16T16:58:26.778Z,32.73
2018-08-16T17:00:56.696Z,34.80
2018-08-16T17:03:26.209Z,32.23
2018-08-16T17:05:55.468Z,36.93
2018-08-16T17:08:25.027Z,31.27
2018-08-16T17:10:54.178Z,32.93
2018-08-16T17:13:23.762Z,30.97
2018-08-16T17:15:53.243Z,29.07
2018-08-16T17:18:22.800Z,29.20
2018-08-16T17:20:52.392Z,28.83
2018-08-16T17:23:22.306Z,27.63
2018-08-16T17:25:51.855Z,28.30
2018-08-16T17:28:21.269Z,28.17
2018-08-16T17:30:50.931Z,25.77
2018-08-16T17:33:20.517Z,26.67
2018-08-16T17:35:49.906Z,29.13
2018-08-16T17:38:19.117Z,30.70
2018-08-16T17:40:48.552Z,30.20
2018-08-16T17:43:18.124Z,29.73
2018-08-16T17:45:47.645Z,26.47
2018-08-16T17:48:18.065Z,22.57
2018-08-16T17:50:49.147Z,26.97
2018-08-16T17:53:18.577Z,20.53
2018-08-16T17:55:47.851Z,17.83
2018-08-16T17:58:17.606Z,18.43
2018-08-16T18:00:47.020Z,10.40
2018-08-16T18:03:16.343Z,17.83
2018-08-16T18:05:46.336Z,10.67
2018-08-16T18:08:15.668Z,9.87
2018-08-16T18:10:45.380Z,13.07
2018-08-16T18:13:15.018Z,13.27
2018-08-16T18:15:44.479Z,13.57
2018-08-16T18:18:13.631Z,14.07
2018-08-16T18:20:43.304Z,14.97
2018-08-16T18:23:12.909Z,16.00
2018-08-16T18:25:42.541Z,15.80
2018-08-16T18:28:12.540Z,14.53
2018-08-16T18:30:41.952Z,16.40
2018-08-16T18:33:11.548Z,17.80
2018-08-16T18:35:41.462Z,20.23
2018-08-16T18:38:11.338Z,16.93
2018-08-16T18:40:40.906Z,17.47
2018-08-16T18:43:10.743Z,15.80
2018-08-16T18:45:40.371Z,16.13
2018-08-16T18:48:09.904Z,14.00
2018-08-16T18:50:40.344Z,13.87
2018-08-16T18:53:10.067Z,13.30
2018-08-16T18:55:39.622Z,12.13
2018-08-16T18:58:09.423Z,13.67
2018-08-16T19:00:39.387Z,14.13
2018-08-16T19:03:09.353Z,13.10
2018-08-16T19:05:39.036Z,14.17
2018-08-16T19:08:09.335Z,13.40
2018-08-16T19:10:38.981Z,14.73
2018-08-16T19:13:08.536Z,15.20
2018-08-16T19:15:38.454Z,17.40
2018-08-16T19:18:08.141Z,18.23
2018-08-16T19:20:37.631Z,20.00
2018-08-16T19:23:07.227Z,15.97
2018-08-16T19:25:36.538Z,16.60
2018-08-16T19:28:05.865Z,16.63
2018-08-16T19:30:35.770Z,13.13
2018-08-16T19:33:05.710Z,13.03
2018-08-16T19:35:35.356Z,13.90
2018-08-16T19:38:05.112Z,13.47
2018-08-16T19:40:34.876Z,12.77
2018-08-16T19:43:04.414Z,12.67
2018-08-16T19:45:34.334Z,13.60
2018-08-16T19:48:04.113Z,13.73
2018-08-16T19:50:33.853Z,11.27
2018-08-16T19:53:03.475Z,12.90
2018-08-16T19:55:33.003Z,11.43
2018-08-16T19:58:02.813Z,12.00
2018-08-16T20:00:32.823Z,15.33
2018-08-16T20:03:02.364Z,11.73
2018-08-16T20:05:31.952Z,13.13
2018-08-16T20:08:01.794Z,12.77
2018-08-16T20:10:31.193Z,10.73
2018-08-16T20:13:00.589Z,11.23
2018-08-16T20:15:30.274Z,11.83
2018-08-16T20:18:00.465Z,10.90
2018-08-16T20:20:30.266Z,13.77
2018-08-16T20:22:59.802Z,11.17
2018-08-16T20:25:29.713Z,14.43
2018-08-16T20:27:59.520Z,12.90
2018-08-16T20:30:29.433Z,11.97
2018-08-16T20:32:59.373Z,13.77
2018-08-16T20:35:29.372Z,13.17
2018-08-16T20:37:59.430Z,11.27
2018-08-16T20:40:29.061Z,12.37
2018-08-16T20:42:58.800Z,15.87
2018-08-16T20:45:28.539Z,11.97
2018-08-16T20:47:58.598Z,15.20
2018-08-16T20:50:28.443Z,10.70
2018-08-16T20:52:58.659Z,11.80
2018-08-16T20:55:28.324Z,9.93
2018-08-16T20:57:58.192Z,12.60
2018-08-16T21:00:28.256Z,14.63
2018-08-16T21:02:58.574Z,13.83
2018-08-16T21:05:28.736Z,12.10
2018-08-16T21:07:58.613Z,9.37
2018-08-16T21:10:28.298Z,10.40
2018-08-16T21:12:58.237Z,12.23
2018-08-16T21:15:28.231Z,9.57
2018-08-16T21:17:57.863Z,12.10
2018-08-16T21:20:27.618Z,11.57
2018-08-16T21:22:57.807Z,10.80
2018-08-16T21:25:27.467Z,11.00
2018-08-16T21:27:57.145Z,8.43
2018-08-16T21:30:27.536Z,8.70
2018-08-16T21:32:57.316Z,11.20
2018-08-16T21:35:27.099Z,8.83
2018-08-16T21:37:57.269Z,14.60
2018-08-16T21:40:26.913Z,14.23
2018-08-16T21:42:56.765Z,8.57
2018-08-16T21:45:26.662Z,8.40
2018-08-16T21:47:56.594Z,9.17
2018-08-16T21:50:26.744Z,8.67
2018-08-16T21:52:56.824Z,8.23
2018-08-16T21:55:33.047Z,9.97
2018-08-16T21:58:02.917Z,10.37
2018-08-16T22:00:53.887Z,8.13
2018-08-16T22:03:24.648Z,7.60
2018-08-16T22:06:02.827Z,10.30
2018-08-16T22:08:41.133Z,8.63
2018-08-16T22:11:10.809Z,8.47
2018-08-16T22:13:40.380Z,11.17
2018-08-16T22:16:10.145Z,8.40
2018-08-16T22:18:39.988Z,11.97
2018-08-16T22:21:09.920Z,8.73
2018-08-16T22:24:42.860Z,7.53
2018-08-16T22:27:12.300Z,11.03
2018-08-16T22:29:41.690Z,12.97
2018-08-16T22:32:11.335Z,8.93
2018-08-16T22:34:40.718Z,8.87
2018-08-16T22:37:10.316Z,15.57
2018-08-16T22:39:40.069Z,9.90
2018-08-16T22:42:09.442Z,8.23
2018-08-16T22:44:38.847Z,9.20
2018-08-16T22:47:08.438Z,10.57
2018-08-16T22:49:38.369Z,10.00
2018-08-16T22:52:07.927Z,11.63
2018-08-16T22:54:37.588Z,9.53
2018-08-16T22:57:07.103Z,13.47
2018-08-16T22:59:36.768Z,10.90
2018-08-16T23:02:06.642Z,9.73
2018-08-16T23:04:35.943Z,10.87
2018-08-16T23:07:06.631Z,13.07
2018-08-16T23:09:37.416Z,8.10
2018-08-16T23:12:07.068Z,14.03
2018-08-16T23:14:36.741Z,12.73
2018-08-16T23:17:06.555Z,12.17
2018-08-16T23:19:35.963Z,9.07
2018-08-16T23:22:05.705Z,13.70
2018-08-16T23:24:35.614Z,12.67
2018-08-16T23:27:05.034Z,14.20
2018-08-16T23:29:34.384Z,12.40
2018-08-16T23:32:05.012Z,13.13
2018-08-16T23:34:34.478Z,12.53
2018-08-16T23:37:04.341Z,15.87
2018-08-16T23:39:34.024Z,15.27
2018-08-16T23:42:03.427Z,9.23
2018-08-16T23:44:33.432Z,14.33
2018-08-16T23:47:03.233Z,10.93
2018-08-16T23:49:32.674Z,12.73
2018-08-16T23:52:02.351Z,12.40
2018-08-16T23:54:32.095Z,13.27
2018-08-16T23:57:01.659Z,7.77
2018-08-16T23:59:31.035Z,9.20
