createdAt,value
2022-08-03T00:00:15.650Z,0.00
2022-08-03T00:01:15.657Z,0.00
2022-08-03T00:02:15.889Z,0.00
2022-08-03T00:03:15.702Z,0.00
2022-08-03T00:04:15.665Z,0.00
2022-08-03T00:05:15.600Z,0.00
2022-08-03T00:06:15.580Z,0.00
2022-08-03T00:07:15.595Z,0.00
2022-08-03T00:08:15.573Z,0.00
2022-08-03T00:09:15.580Z,0.00
2022-08-03T00:10:15.527Z,0.00
2022-08-03T00:11:15.533Z,0.00
2022-08-03T00:12:15.765Z,0.00
2022-08-03T00:13:15.496Z,0.00
2022-08-03T00:14:15.501Z,0.00
2022-08-03T00:15:16.854Z,0.00
2022-08-03T00:16:15.459Z,0.00
2022-08-03T00:17:15.469Z,0.00
2022-08-03T00:18:15.482Z,0.00
2022-08-03T00:19:15.439Z,0.00
2022-08-03T00:20:15.423Z,0.00
2022-08-03T00:21:15.731Z,0.00
2022-08-03T00:22:15.614Z,0.00
2022-08-03T00:23:15.367Z,0.00
2022-08-03T00:24:15.356Z,0.00
2022-08-03T00:25:15.374Z,0.00
2022-08-03T00:26:15.330Z,0.00
2022-08-03T00:27:16.723Z,0.00
2022-08-03T00:28:15.304Z,0.00
2022-08-03T00:29:15.301Z,0.00
2022-08-03T00:30:15.271Z,0.00
2022-08-03T00:31:15.280Z,0.00
2022-08-03T00:32:15.450Z,0.00
2022-08-03T00:33:15.317Z,0.00
2022-08-03T00:34:15.244Z,0.00
2022-08-03T00:35:36.621Z,0.00
2022-08-03T00:36:15.209Z,0.00
2022-08-03T00:37:15.194Z,0.00
2022-08-03T00:38:15.180Z,0.00
2022-08-03T00:39:15.198Z,0.00
2022-08-03T00:40:15.148Z,0.00
2022-08-03T00:41:15.750Z,0.00
2022-08-03T00:42:15.465Z,0.00
2022-08-03T00:43:15.189Z,0.00
2022-08-03T00:44:15.081Z,0.00
2022-08-03T00:45:15.155Z,0.00
2022-08-03T00:46:20.557Z,0.00
2022-08-03T00:47:15.086Z,0.00
2022-08-03T00:48:23.311Z,0.00
2022-08-03T00:49:15.090Z,0.00
2022-08-03T00:50:15.024Z,0.00
2022-08-03T00:51:15.012Z,0.00
2022-08-03T00:52:15.048Z,0.00
2022-08-03T00:53:15.020Z,0.00
2022-08-03T00:54:15.011Z,0.00
2022-08-03T00:55:14.952Z,0.00
2022-08-03T00:56:14.928Z,0.00
2022-08-03T00:57:14.936Z,0.00
2022-08-03T00:58:14.900Z,0.00
2022-08-03T00:59:14.901Z,0.00
2022-08-03T01:00:14.922Z,0.00
2022-08-03T01:01:15.006Z,0.00
2022-08-03T01:02:15.014Z,0.00
2022-08-03T01:03:14.875Z,0.00
2022-08-03T01:04:14.855Z,0.00
2022-08-03T01:05:14.830Z,0.00
2022-08-03T01:06:14.828Z,0.00
2022-08-03T01:07:14.794Z,0.00
2022-08-03T01:08:14.800Z,0.00
2022-08-03T01:09:14.797Z,0.00
2022-08-03T01:10:14.778Z,0.00
2022-08-03T01:11:14.737Z,0.00
2022-08-03T01:12:14.972Z,0.00
2022-08-03T01:14:01.764Z,0.00
2022-08-03T01:14:23.016Z,0.00
2022-08-03T01:15:14.707Z,0.00
2022-08-03T01:16:14.693Z,0.00
2022-08-03T01:17:14.673Z,0.00
2022-08-03T01:18:14.655Z,0.00
2022-08-03T01:19:14.643Z,0.00
2022-08-03T01:20:14.642Z,0.00
2022-08-03T01:21:14.616Z,0.00
2022-08-03T01:22:14.861Z,0.00
2022-08-03T01:23:14.621Z,0.00
2022-08-03T01:24:14.600Z,0.00
2022-08-03T01:25:14.598Z,0.00
2022-08-03T01:26:14.592Z,0.00
2022-08-03T01:27:14.547Z,0.00
2022-08-03T01:28:14.591Z,0.00
2022-08-03T01:29:14.498Z,0.00
2022-08-03T01:30:14.523Z,0.00
2022-08-03T01:31:14.515Z,0.00
2022-08-03T01:32:59.599Z,0.00
2022-08-03T01:33:14.526Z,0.00
2022-08-03T01:34:14.731Z,0.00
2022-08-03T01:35:14.474Z,0.00
2022-08-03T01:36:14.448Z,0.00
2022-08-03T01:37:14.428Z,0.00
2022-08-03T01:38:14.394Z,0.00
2022-08-03T01:39:14.378Z,0.00
2022-08-03T01:40:14.388Z,0.00
2022-08-03T01:41:14.358Z,0.00
2022-08-03T01:42:14.547Z,0.00
2022-08-03T01:43:14.478Z,0.00
2022-08-03T01:44:29.068Z,0.00
2022-08-03T01:45:14.299Z,0.00
2022-08-03T01:46:14.299Z,0.00
2022-08-03T01:47:14.264Z,0.00
2022-08-03T01:48:14.289Z,0.00
2022-08-03T01:49:14.301Z,0.00
2022-08-03T01:50:14.290Z,0.00
2022-08-03T01:51:14.243Z,0.00
2022-08-03T01:52:14.345Z,0.00
2022-08-03T01:53:14.227Z,0.00
2022-08-03T01:54:14.205Z,0.00
2022-08-03T01:55:14.164Z,0.00
2022-08-03T01:56:14.165Z,0.00
2022-08-03T01:57:14.143Z,0.00
2022-08-03T01:58:14.140Z,0.00
2022-08-03T01:59:14.131Z,0.00
2022-08-03T02:00:14.156Z,0.00
2022-08-03T02:01:14.166Z,0.00
2022-08-03T02:02:31.722Z,0.00
2022-08-03T02:03:14.104Z,0.00
2022-08-03T02:04:14.082Z,0.00
2022-08-03T02:05:14.025Z,0.00
2022-08-03T02:06:59.709Z,0.00
2022-08-03T02:07:14.023Z,0.00
2022-08-03T02:08:14.014Z,0.00
2022-08-03T02:09:14.042Z,0.00
2022-08-03T02:10:13.991Z,0.00
2022-08-03T02:11:13.962Z,0.00
2022-08-03T02:12:14.315Z,0.00
2022-08-03T02:13:13.957Z,0.00
2022-08-03T02:14:13.933Z,0.00
2022-08-03T02:15:13.898Z,0.00
2022-08-03T02:16:13.902Z,0.00
2022-08-03T02:17:13.914Z,0.00
2022-08-03T02:18:13.881Z,0.00
2022-08-03T02:19:13.851Z,0.00
2022-08-03T02:20:13.852Z,0.00
2022-08-03T02:21:55.964Z,0.00
2022-08-03T02:22:13.946Z,0.00
2022-08-03T02:23:13.809Z,0.00
2022-08-03T02:24:13.778Z,0.00
2022-08-03T02:25:13.775Z,0.00
2022-08-03T02:26:13.796Z,0.00
2022-08-03T02:27:13.776Z,0.00
2022-08-03T02:28:13.734Z,0.00
2022-08-03T02:29:13.718Z,0.00
2022-08-03T02:30:13.728Z,0.00
2022-08-03T02:31:13.708Z,0.00
2022-08-03T02:32:13.859Z,0.00
2022-08-03T02:33:13.708Z,0.00
2022-08-03T02:34:13.664Z,0.00
2022-08-03T02:35:13.632Z,0.00
2022-08-03T02:36:13.614Z,0.00
2022-08-03T02:37:13.668Z,0.00
2022-08-03T02:38:13.626Z,0.00
2022-08-03T02:39:13.600Z,0.00
2022-08-03T02:40:13.585Z,0.00
2022-08-03T02:41:13.663Z,0.00
2022-08-03T02:42:13.557Z,0.00
2022-08-03T02:43:13.514Z,0.00
2022-08-03T02:44:13.533Z,0.00
2022-08-03T02:45:13.522Z,0.00
2022-08-03T02:46:13.493Z,0.00
2022-08-03T02:47:13.475Z,0.00
2022-08-03T02:48:13.483Z,0.00
2022-08-03T02:49:40.762Z,0.00
2022-08-03T02:50:13.544Z,0.00
2022-08-03T02:51:13.482Z,0.00
2022-08-03T02:52:13.539Z,0.00
2022-08-03T02:53:13.393Z,4.00
2022-08-03T02:54:13.408Z,4.00
2022-08-03T02:55:13.397Z,4.00
2022-08-03T02:56:13.356Z,0.00
2022-08-03T02:57:13.323Z,4.00
2022-08-03T02:58:13.344Z,4.00
2022-08-03T02:59:13.289Z,8.00
2022-08-03T03:00:13.284Z,4.00
2022-08-03T03:01:13.354Z,8.00
2022-08-03T03:02:13.427Z,8.00
2022-08-03T03:03:13.266Z,12.00
2022-08-03T03:04:13.226Z,12.00
2022-08-03T03:05:54.926Z,12.00
2022-08-03T03:06:13.209Z,12.00
2022-08-03T03:07:13.188Z,16.00
2022-08-03T03:08:18.505Z,20.00
2022-08-03T03:09:13.181Z,20.00
2022-08-03T03:10:13.165Z,24.00
2022-08-03T03:11:13.142Z,28.00
2022-08-03T03:12:13.461Z,28.00
2022-08-03T03:13:13.118Z,32.00
2022-08-03T03:14:13.119Z,40.00
2022-08-03T03:15:13.127Z,44.00
2022-08-03T03:16:13.078Z,52.00
2022-08-03T03:17:13.061Z,56.00
2022-08-03T03:18:13.073Z,64.00
2022-08-03T03:19:13.033Z,72.00
2022-08-03T03:20:13.042Z,84.00
2022-08-03T03:21:13.057Z,92.00
2022-08-03T03:22:13.164Z,104.00
2022-08-03T03:23:13.030Z,112.00
2022-08-03T03:24:12.987Z,124.00
2022-08-03T03:25:12.972Z,136.00
2022-08-03T03:26:12.939Z,148.00
2022-08-03T03:27:16.734Z,160.00
2022-08-03T03:28:12.944Z,176.00
2022-08-03T03:29:12.912Z,188.00
2022-08-03T03:30:12.909Z,204.00
2022-08-03T03:31:12.876Z,224.00
2022-08-03T03:32:13.044Z,240.00
2022-08-03T03:33:12.847Z,260.00
2022-08-03T03:34:12.822Z,280.00
2022-08-03T03:35:12.819Z,300.00
2022-08-03T03:36:12.800Z,316.00
2022-08-03T03:37:12.802Z,340.00
2022-08-03T03:38:12.784Z,360.00
2022-08-03T03:39:16.015Z,384.00
2022-08-03T03:40:12.789Z,404.00
2022-08-03T03:41:12.739Z,424.00
2022-08-03T03:42:12.871Z,444.00
2022-08-03T03:43:12.760Z,460.00
2022-08-03T03:44:12.737Z,476.00
2022-08-03T03:45:12.667Z,496.00
2022-08-03T03:46:12.730Z,512.00
2022-08-03T03:47:12.683Z,532.00
2022-08-03T03:48:12.672Z,556.00
2022-08-03T03:49:12.709Z,580.00
2022-08-03T03:50:12.620Z,604.00
2022-08-03T03:51:12.634Z,632.00
2022-08-03T03:52:12.650Z,656.00
2022-08-03T03:53:12.616Z,680.00
2022-08-03T03:54:12.645Z,708.00
2022-08-03T03:55:12.574Z,736.00
2022-08-03T03:56:12.565Z,772.00
2022-08-03T03:57:13.095Z,800.00
2022-08-03T03:58:12.635Z,828.00
2022-08-03T03:59:12.509Z,856.00
2022-08-03T04:00:12.489Z,888.00
2022-08-03T04:01:12.566Z,920.00
2022-08-03T04:02:12.523Z,956.00
2022-08-03T04:03:12.455Z,992.00
2022-08-03T04:04:12.476Z,1036.00
2022-08-03T04:05:12.397Z,1080.00
2022-08-03T04:06:12.413Z,1136.00
2022-08-03T04:07:12.376Z,1204.00
2022-08-03T04:08:12.379Z,1252.00
2022-08-03T04:09:12.404Z,1296.00
2022-08-03T04:10:14.613Z,1356.00
2022-08-03T04:11:12.333Z,1404.00
2022-08-03T04:12:12.331Z,1440.00
2022-08-03T04:13:12.283Z,1492.00
2022-08-03T04:14:12.294Z,1552.00
2022-08-03T04:15:12.285Z,1604.00
2022-08-03T04:16:12.273Z,1672.00
2022-08-03T04:17:12.248Z,1740.00
2022-08-03T04:18:12.247Z,1804.00
2022-08-03T04:19:12.229Z,1852.00
2022-08-03T04:20:12.247Z,1884.00
2022-08-03T04:21:12.203Z,1936.00
2022-08-03T04:22:12.176Z,2000.00
2022-08-03T04:23:13.721Z,2040.00
2022-08-03T04:24:12.164Z,2080.00
2022-08-03T04:25:12.173Z,2148.00
2022-08-03T04:26:12.135Z,2220.00
2022-08-03T04:27:12.109Z,2252.00
2022-08-03T04:28:31.052Z,2296.00
2022-08-03T04:29:12.075Z,2344.00
2022-08-03T04:30:12.087Z,2384.00
2022-08-03T04:31:12.058Z,2420.00
2022-08-03T04:32:12.054Z,2496.00
2022-08-03T04:33:12.058Z,2600.00
2022-08-03T04:34:12.040Z,2688.00
2022-08-03T04:35:12.030Z,2736.00
2022-08-03T04:36:12.071Z,2800.00
2022-08-03T04:37:12.017Z,2864.00
2022-08-03T04:38:11.982Z,2896.00
2022-08-03T04:39:11.954Z,2932.00
2022-08-03T04:40:13.001Z,2952.00
2022-08-03T04:41:11.955Z,2928.00
2022-08-03T04:42:11.914Z,2892.00
2022-08-03T04:43:11.899Z,2788.00
2022-08-03T04:44:11.888Z,2760.00
2022-08-03T04:45:11.880Z,2740.00
2022-08-03T04:46:11.883Z,2704.00
2022-08-03T04:47:11.826Z,2648.00
2022-08-03T04:48:11.844Z,2584.00
2022-08-03T04:49:11.871Z,2500.00
2022-08-03T04:50:13.558Z,2444.00
2022-08-03T04:51:11.778Z,2364.00
2022-08-03T04:52:11.787Z,2312.00
2022-08-03T04:53:11.773Z,2320.00
2022-08-03T04:54:11.771Z,2308.00
2022-08-03T04:55:11.720Z,2308.00
2022-08-03T04:56:11.743Z,2324.00
2022-08-03T04:57:11.725Z,2340.00
2022-08-03T04:58:11.722Z,2364.00
2022-08-03T04:59:11.672Z,2388.00
2022-08-03T05:00:11.679Z,2416.00
2022-08-03T05:01:11.679Z,2412.00
2022-08-03T05:02:11.756Z,2460.00
2022-08-03T05:03:23.720Z,2436.00
2022-08-03T05:04:11.643Z,2488.00
2022-08-03T05:05:11.610Z,2528.00
2022-08-03T05:06:11.820Z,2572.00
2022-08-03T05:07:12.615Z,2600.00
2022-08-03T05:08:11.603Z,2612.00
2022-08-03T05:09:11.570Z,2552.00
2022-08-03T05:10:16.173Z,2640.00
2022-08-03T05:11:11.537Z,2660.00
2022-08-03T05:12:11.524Z,2676.00
2022-08-03T05:13:11.498Z,2692.00
2022-08-03T05:14:11.493Z,2708.00
2022-08-03T05:15:11.484Z,2724.00
2022-08-03T05:16:11.459Z,2736.00
2022-08-03T05:17:11.469Z,2748.00
2022-08-03T05:18:14.105Z,2764.00
2022-08-03T05:19:11.445Z,2776.00
2022-08-03T05:20:11.433Z,2792.00
2022-08-03T05:21:11.405Z,2800.00
2022-08-03T05:22:11.406Z,2816.00
2022-08-03T05:23:11.380Z,2824.00
2022-08-03T05:24:11.354Z,2836.00
2022-08-03T05:25:17.740Z,2856.00
2022-08-03T05:26:11.340Z,2872.00
2022-08-03T05:27:11.312Z,2884.00
2022-08-03T05:28:11.313Z,2900.00
2022-08-03T05:29:11.316Z,2920.00
2022-08-03T05:30:29.682Z,2936.00
2022-08-03T05:31:11.299Z,2952.00
2022-08-03T05:32:11.268Z,2972.00
2022-08-03T05:33:11.234Z,2992.00
2022-08-03T05:34:11.209Z,3004.00
2022-08-03T05:36:02.728Z,3024.00
2022-08-03T05:36:11.204Z,3040.00
2022-08-03T05:37:11.194Z,3052.00
2022-08-03T05:38:11.155Z,3072.00
2022-08-03T05:39:11.165Z,3088.00
2022-08-03T05:40:11.139Z,3104.00
2022-08-03T05:41:21.124Z,3124.00
2022-08-03T05:42:11.115Z,3144.00
2022-08-03T05:43:11.144Z,3160.00
2022-08-03T05:44:11.085Z,3176.00
2022-08-03T05:45:11.092Z,3192.00
2022-08-03T05:46:12.120Z,3212.00
2022-08-03T05:47:11.082Z,3236.00
2022-08-03T05:48:11.049Z,3248.00
2022-08-03T05:49:11.055Z,3272.00
2022-08-03T05:50:11.004Z,3292.00
2022-08-03T05:51:11.296Z,3312.00
2022-08-03T05:52:14.056Z,3328.00
2022-08-03T05:53:11.012Z,3344.00
2022-08-03T05:54:10.954Z,3364.00
2022-08-03T05:55:10.965Z,3388.00
2022-08-03T05:56:14.147Z,3400.00
2022-08-03T05:57:10.945Z,3428.00
2022-08-03T05:58:10.936Z,3448.00
2022-08-03T05:59:35.830Z,3472.00
2022-08-03T06:00:10.902Z,3488.00
2022-08-03T06:01:10.914Z,3516.00
2022-08-03T06:02:10.862Z,3544.00
2022-08-03T06:03:10.834Z,3568.00
2022-08-03T06:04:10.834Z,3588.00
2022-08-03T06:05:10.836Z,3616.00
2022-08-03T06:06:10.794Z,3640.00
2022-08-03T06:07:10.806Z,3652.00
2022-08-03T06:08:10.769Z,3668.00
2022-08-03T06:09:10.785Z,3692.00
2022-08-03T06:10:35.020Z,3716.00
2022-08-03T06:11:10.738Z,3740.00
2022-08-03T06:12:14.023Z,3760.00
2022-08-03T06:13:10.703Z,3776.00
2022-08-03T06:14:10.714Z,3800.00
2022-08-03T06:15:11.598Z,3820.00
2022-08-03T06:16:10.680Z,3840.00
2022-08-03T06:17:10.675Z,3864.00
2022-08-03T06:18:10.650Z,3876.00
2022-08-03T06:19:10.624Z,3896.00
2022-08-03T06:20:10.643Z,3904.00
2022-08-03T06:21:15.664Z,3924.00
2022-08-03T06:22:10.589Z,3920.00
2022-08-03T06:23:16.211Z,3928.00
2022-08-03T06:24:10.589Z,3964.00
2022-08-03T06:25:12.927Z,3972.00
2022-08-03T06:26:12.105Z,3988.00
2022-08-03T06:27:11.034Z,4000.00
2022-08-03T06:28:15.068Z,4024.00
2022-08-03T06:29:10.518Z,4040.00
2022-08-03T06:30:10.527Z,4056.00
2022-08-03T06:31:10.480Z,4076.00
2022-08-03T06:32:10.543Z,4084.00
2022-08-03T06:33:10.458Z,4104.00
2022-08-03T06:34:33.441Z,4124.00
2022-08-03T06:35:10.450Z,4140.00
2022-08-03T06:36:10.418Z,4160.00
2022-08-03T06:37:10.398Z,4176.00
2022-08-03T06:38:10.384Z,4192.00
2022-08-03T06:39:10.406Z,4208.00
2022-08-03T06:40:10.378Z,4224.00
2022-08-03T06:41:10.360Z,4248.00
2022-08-03T06:42:10.425Z,4264.00
2022-08-03T06:43:12.632Z,4264.00
2022-08-03T06:44:10.455Z,4284.00
2022-08-03T06:45:10.319Z,4300.00
2022-08-03T06:46:10.289Z,4316.00
2022-08-03T06:47:10.362Z,4324.00
2022-08-03T06:48:10.250Z,4336.00
2022-08-03T06:49:10.298Z,4340.00
2022-08-03T06:50:16.278Z,4360.00
2022-08-03T06:51:10.235Z,4388.00
2022-08-03T06:52:10.218Z,4420.00
2022-08-03T06:53:10.198Z,4440.00
2022-08-03T06:54:10.203Z,4436.00
2022-08-03T06:55:10.159Z,4432.00
2022-08-03T06:56:10.195Z,4436.00
2022-08-03T06:57:10.134Z,4444.00
2022-08-03T06:58:10.113Z,4460.00
2022-08-03T06:59:10.114Z,4480.00
2022-08-03T07:00:12.585Z,4492.00
2022-08-03T07:01:10.177Z,4508.00
2022-08-03T07:02:10.122Z,4516.00
2022-08-03T07:03:10.063Z,4540.00
2022-08-03T07:04:10.042Z,4556.00
2022-08-03T07:05:10.048Z,4564.00
2022-08-03T07:06:10.027Z,4576.00
2022-08-03T07:07:09.998Z,4576.00
2022-08-03T07:08:10.002Z,4584.00
2022-08-03T07:09:10.018Z,4596.00
2022-08-03T07:10:09.968Z,4608.00
2022-08-03T07:11:09.973Z,4616.00
2022-08-03T07:12:10.213Z,4632.00
2022-08-03T07:13:09.942Z,4648.00
2022-08-03T07:14:09.936Z,4668.00
2022-08-03T07:15:20.527Z,4688.00
2022-08-03T07:16:09.878Z,4704.00
2022-08-03T07:17:11.916Z,4728.00
2022-08-03T07:18:09.863Z,4744.00
2022-08-03T07:19:09.867Z,4756.00
2022-08-03T07:20:09.845Z,4776.00
2022-08-03T07:21:09.838Z,4792.00
2022-08-03T07:22:09.868Z,4808.00
2022-08-03T07:23:09.873Z,4828.00
2022-08-03T07:24:09.804Z,4852.00
2022-08-03T07:25:09.802Z,4860.00
2022-08-03T07:26:09.770Z,4880.00
2022-08-03T07:27:09.743Z,4892.00
2022-08-03T07:28:09.780Z,4900.00
2022-08-03T07:29:14.717Z,4908.00
2022-08-03T07:30:09.757Z,4920.00
2022-08-03T07:31:09.793Z,4940.00
2022-08-03T07:32:09.845Z,4952.00
2022-08-03T07:33:09.772Z,4968.00
2022-08-03T07:34:09.837Z,4988.00
2022-08-03T07:35:24.468Z,5008.00
2022-08-03T07:36:09.745Z,5024.00
2022-08-03T07:37:09.749Z,5056.00
2022-08-03T07:38:09.654Z,5072.00
2022-08-03T07:39:15.402Z,5096.00
2022-08-03T07:40:09.727Z,5132.00
2022-08-03T07:41:09.677Z,5164.00
2022-08-03T07:42:09.688Z,5188.00
2022-08-03T07:43:09.699Z,5196.00
2022-08-03T07:44:09.590Z,5212.00
2022-08-03T07:45:09.653Z,5236.00
2022-08-03T07:46:09.612Z,5244.00
2022-08-03T07:47:09.624Z,5248.00
2022-08-03T07:48:12.408Z,5260.00
2022-08-03T07:49:09.604Z,5268.00
2022-08-03T07:50:09.590Z,5268.00
2022-08-03T07:51:09.543Z,5288.00
2022-08-03T07:52:09.555Z,5300.00
2022-08-03T07:53:10.177Z,5308.00
2022-08-03T07:54:09.517Z,5312.00
2022-08-03T07:55:09.464Z,5304.00
2022-08-03T07:56:11.377Z,5312.00
2022-08-03T07:57:09.481Z,5324.00
2022-08-03T07:58:09.497Z,5340.00
2022-08-03T07:59:09.403Z,5388.00
2022-08-03T08:00:09.398Z,5508.00
2022-08-03T08:01:09.441Z,5796.00
2022-08-03T08:02:09.309Z,6428.00
2022-08-03T08:03:09.376Z,18720.00
2022-08-03T08:04:09.494Z,39712.00
2022-08-03T08:05:09.394Z,46048.00
2022-08-03T08:06:09.288Z,48320.00
2022-08-03T08:07:09.354Z,48448.00
2022-08-03T08:08:09.313Z,30880.00
2022-08-03T08:09:09.364Z,17728.00
2022-08-03T08:10:09.332Z,32320.00
2022-08-03T08:11:09.335Z,21536.00
2022-08-03T08:12:15.353Z,7132.00
2022-08-03T08:13:09.297Z,6704.00
2022-08-03T08:14:09.256Z,6636.00
2022-08-03T08:15:09.138Z,6628.00
2022-08-03T08:16:09.233Z,6668.00
2022-08-03T08:17:09.242Z,6688.00
2022-08-03T08:18:09.197Z,6456.00
2022-08-03T08:19:09.085Z,6104.00
2022-08-03T08:20:09.073Z,6072.00
2022-08-03T08:21:09.068Z,6400.00
2022-08-03T08:22:09.043Z,6740.00
2022-08-03T08:23:19.926Z,7696.00
2022-08-03T08:24:13.350Z,19008.00
2022-08-03T08:25:09.013Z,41664.00
2022-08-03T08:26:08.968Z,57120.00
2022-08-03T08:27:09.008Z,61632.00
2022-08-03T08:28:30.758Z,62912.00
2022-08-03T08:29:09.067Z,60064.00
2022-08-03T08:30:12.215Z,52480.00
2022-08-03T08:31:09.025Z,52736.00
2022-08-03T08:32:08.991Z,59008.00
2022-08-03T08:33:22.191Z,53344.00
2022-08-03T08:34:08.995Z,43936.00
2022-08-03T08:35:08.973Z,23488.00
2022-08-03T08:36:13.317Z,27424.00
2022-08-03T08:37:08.888Z,48544.00
2022-08-03T08:38:08.852Z,53280.00
2022-08-03T08:39:08.828Z,29760.00
2022-08-03T08:40:08.832Z,9488.00
2022-08-03T08:41:08.827Z,10316.00
2022-08-03T08:42:08.771Z,8512.00
2022-08-03T08:43:08.910Z,19712.00
2022-08-03T08:44:08.760Z,52544.00
2022-08-03T08:45:08.784Z,75584.00
2022-08-03T08:46:08.745Z,76032.00
2022-08-03T08:47:08.743Z,73312.00
2022-08-03T08:48:08.725Z,75200.00
2022-08-03T08:49:08.764Z,71840.00
2022-08-03T08:50:27.400Z,72352.00
2022-08-03T08:51:08.825Z,74688.00
2022-08-03T08:52:24.826Z,72992.00
2022-08-03T08:53:09.751Z,73120.00
2022-08-03T08:54:08.625Z,73440.00
2022-08-03T08:55:08.623Z,75648.00
2022-08-03T08:56:08.634Z,74784.00
2022-08-03T08:57:21.320Z,74784.00
2022-08-03T08:58:08.700Z,75744.00
2022-08-03T08:59:08.669Z,75616.00
2022-08-03T09:00:08.674Z,77824.00
2022-08-03T09:01:08.704Z,79424.00
2022-08-03T09:02:08.641Z,78272.00
2022-08-03T09:03:08.647Z,74848.00
2022-08-03T09:04:08.545Z,77536.00
2022-08-03T09:05:08.524Z,80736.00
2022-08-03T09:06:08.642Z,74784.00
2022-08-03T09:07:20.170Z,76224.00
2022-08-03T09:08:08.576Z,82272.00
2022-08-03T09:09:08.586Z,79520.00
2022-08-03T09:10:12.755Z,77056.00
2022-08-03T09:11:08.549Z,79552.00
2022-08-03T09:12:35.273Z,79968.00
2022-08-03T09:13:08.523Z,77600.00
2022-08-03T09:14:08.499Z,77472.00
2022-08-03T09:15:16.915Z,80512.00
2022-08-03T09:16:08.492Z,82912.00
2022-08-03T09:17:08.458Z,80512.00
2022-08-03T09:18:08.469Z,79456.00
2022-08-03T09:19:08.495Z,80640.00
2022-08-03T09:20:08.510Z,80992.00
2022-08-03T09:21:29.758Z,81760.00
2022-08-03T09:22:08.536Z,82400.00
2022-08-03T09:23:26.306Z,81888.00
2022-08-03T09:24:16.406Z,86720.00
2022-08-03T09:25:23.848Z,88512.00
2022-08-03T09:26:09.148Z,85088.00
2022-08-03T09:27:08.365Z,85600.00
2022-08-03T09:28:08.439Z,87360.00
2022-08-03T09:29:13.825Z,85920.00
2022-08-03T09:30:33.767Z,83520.00
2022-08-03T09:31:08.318Z,83392.00
2022-08-03T09:32:08.234Z,86784.00
2022-08-03T09:33:08.555Z,85632.00
2022-08-03T09:34:08.225Z,85344.00
2022-08-03T09:35:09.560Z,92128.00
2022-08-03T09:36:08.219Z,86656.00
2022-08-03T09:37:08.208Z,83904.00
2022-08-03T09:38:12.669Z,92704.00
2022-08-03T09:39:08.162Z,90720.00
2022-08-03T09:40:08.370Z,91328.00
2022-08-03T09:41:08.156Z,92960.00
2022-08-03T09:42:08.116Z,89728.00
2022-08-03T09:43:08.135Z,90144.00
2022-08-03T09:44:08.116Z,88832.00
2022-08-03T09:45:08.085Z,79360.00
2022-08-03T09:46:08.055Z,91328.00
2022-08-03T09:47:08.054Z,89952.00
2022-08-03T09:48:08.049Z,91232.00
2022-08-03T09:49:10.663Z,95552.00
2022-08-03T09:50:08.013Z,93408.00
2022-08-03T09:51:14.371Z,97440.00
2022-08-03T09:52:39.439Z,96768.00
2022-08-03T09:53:08.063Z,95488.00
2022-08-03T09:54:16.286Z,96832.00
2022-08-03T09:55:07.957Z,96576.00
2022-08-03T09:56:40.044Z,92224.00
2022-08-03T09:57:07.952Z,93408.00
2022-08-03T09:58:07.957Z,95968.00
2022-08-03T09:59:07.941Z,97920.00
2022-08-03T10:00:08.512Z,98752.00
2022-08-03T10:01:07.973Z,94880.00
2022-08-03T10:02:07.913Z,95584.00
2022-08-03T10:03:07.889Z,98048.00
2022-08-03T10:04:07.910Z,96384.00
2022-08-03T10:05:07.872Z,97216.00
2022-08-03T10:06:07.873Z,94560.00
2022-08-03T10:07:07.886Z,93728.00
2022-08-03T10:08:07.859Z,99648.00
2022-08-03T10:09:07.865Z,100192.00
2022-08-03T10:10:31.261Z,95136.00
2022-08-03T10:11:07.821Z,93952.00
2022-08-03T10:12:07.907Z,99808.00
2022-08-03T10:13:07.807Z,102080.00
2022-08-03T10:14:07.840Z,93696.00
2022-08-03T10:15:07.782Z,88000.00
2022-08-03T10:16:28.858Z,93888.00
2022-08-03T10:17:07.801Z,102144.00
2022-08-03T10:18:07.795Z,97536.00
2022-08-03T10:19:07.731Z,90816.00
2022-08-03T10:20:07.742Z,96000.00
2022-08-03T10:21:07.785Z,103328.00
2022-08-03T10:22:07.698Z,104032.00
2022-08-03T10:23:07.686Z,99680.00
2022-08-03T10:24:07.717Z,99168.00
2022-08-03T10:25:07.710Z,102848.00
2022-08-03T10:26:07.672Z,95584.00
2022-08-03T10:27:07.706Z,91072.00
2022-08-03T10:28:07.673Z,95008.00
2022-08-03T10:29:07.660Z,97632.00
2022-08-03T10:30:07.654Z,97856.00
2022-08-03T10:31:07.647Z,92352.00
2022-08-03T10:32:07.612Z,91072.00
2022-08-03T10:33:12.331Z,95424.00
2022-08-03T10:34:07.629Z,94432.00
2022-08-03T10:35:19.942Z,98528.00
2022-08-03T10:36:07.600Z,84736.00
2022-08-03T10:37:07.641Z,98560.00
2022-08-03T10:38:07.638Z,96928.00
2022-08-03T10:39:16.358Z,89600.00
2022-08-03T10:40:07.546Z,93280.00
2022-08-03T10:41:07.648Z,98112.00
2022-08-03T10:42:14.716Z,99904.00
2022-08-03T10:43:07.532Z,99840.00
2022-08-03T10:44:07.537Z,99040.00
2022-08-03T10:45:07.531Z,98432.00
2022-08-03T10:46:07.486Z,93696.00
2022-08-03T10:47:07.515Z,102720.00
2022-08-03T10:48:07.495Z,101792.00
2022-08-03T10:49:07.497Z,102112.00
2022-08-03T10:50:07.466Z,97472.00
2022-08-03T10:51:07.424Z,92704.00
2022-08-03T10:52:13.813Z,90080.00
2022-08-03T10:53:07.393Z,92704.00
2022-08-03T10:54:07.411Z,90816.00
2022-08-03T10:55:09.931Z,87232.00
2022-08-03T10:56:07.459Z,90688.00
2022-08-03T10:57:14.503Z,95232.00
2022-08-03T10:58:11.110Z,90368.00
2022-08-03T10:59:08.939Z,82624.00
2022-08-03T11:00:07.502Z,86336.00
2022-08-03T11:01:07.447Z,92192.00
2022-08-03T11:02:07.330Z,94464.00
2022-08-03T11:03:07.334Z,95008.00
2022-08-03T11:04:11.049Z,98176.00
2022-08-03T11:05:07.282Z,99264.00
2022-08-03T11:06:07.288Z,98464.00
2022-08-03T11:07:07.268Z,93408.00
2022-08-03T11:08:07.259Z,86272.00
2022-08-03T11:09:07.260Z,89088.00
2022-08-03T11:10:10.503Z,96096.00
2022-08-03T11:11:07.228Z,93536.00
2022-08-03T11:12:07.218Z,90752.00
2022-08-03T11:13:07.214Z,83680.00
2022-08-03T11:14:07.229Z,85440.00
2022-08-03T11:15:07.300Z,84992.00
2022-08-03T11:16:10.927Z,81728.00
2022-08-03T11:17:07.181Z,86912.00
2022-08-03T11:18:07.235Z,88608.00
2022-08-03T11:19:07.122Z,90016.00
2022-08-03T11:20:07.153Z,92768.00
2022-08-03T11:21:07.124Z,92608.00
2022-08-03T11:22:07.102Z,95040.00
2022-08-03T11:23:07.151Z,96224.00
2022-08-03T11:24:07.254Z,98816.00
2022-08-03T11:25:07.086Z,100608.00
2022-08-03T11:26:07.072Z,100192.00
2022-08-03T11:27:07.058Z,99328.00
2022-08-03T11:28:07.073Z,93088.00
2022-08-03T11:29:07.066Z,93312.00
2022-08-03T11:30:07.037Z,106720.00
2022-08-03T11:31:07.005Z,100384.00
2022-08-03T11:32:07.028Z,95936.00
2022-08-03T11:33:07.000Z,100544.00
2022-08-03T11:34:07.009Z,97504.00
2022-08-03T11:35:07.029Z,96224.00
2022-08-03T11:36:06.985Z,98144.00
2022-08-03T11:37:06.980Z,98976.00
2022-08-03T11:38:07.038Z,103072.00
2022-08-03T11:39:06.927Z,100864.00
2022-08-03T11:40:06.943Z,96768.00
2022-08-03T11:41:06.953Z,89696.00
2022-08-03T11:42:06.934Z,105792.00
2022-08-03T11:43:06.915Z,100000.00
2022-08-03T11:44:06.901Z,89536.00
2022-08-03T11:45:06.888Z,92288.00
2022-08-03T11:46:06.898Z,95232.00
2022-08-03T11:47:06.852Z,105056.00
2022-08-03T11:48:06.872Z,104928.00
2022-08-03T11:49:10.368Z,97600.00
2022-08-03T11:50:06.870Z,101472.00
2022-08-03T11:51:06.831Z,104800.00
2022-08-03T11:52:06.809Z,97728.00
2022-08-03T11:53:06.821Z,91520.00
2022-08-03T11:54:06.794Z,96992.00
2022-08-03T11:55:06.775Z,100832.00
2022-08-03T11:56:06.791Z,99136.00
2022-08-03T11:57:06.782Z,92960.00
2022-08-03T11:59:16.561Z,95936.00
2022-08-03T11:59:24.281Z,97888.00
2022-08-03T12:00:06.744Z,97664.00
2022-08-03T12:01:06.738Z,93248.00
2022-08-03T12:02:06.750Z,92032.00
2022-08-03T12:03:06.872Z,92192.00
2022-08-03T12:04:06.746Z,98848.00
2022-08-03T12:05:06.679Z,103296.00
2022-08-03T12:06:06.689Z,100352.00
2022-08-03T12:07:06.693Z,101088.00
2022-08-03T12:08:07.188Z,101280.00
2022-08-03T12:09:06.669Z,96608.00
2022-08-03T12:10:06.661Z,101152.00
2022-08-03T12:11:06.771Z,103552.00
2022-08-03T12:12:06.644Z,99392.00
2022-08-03T12:14:44.423Z,110592.00
2022-08-03T12:14:54.206Z,107168.00
2022-08-03T12:15:06.610Z,99776.00
2022-08-03T12:16:06.652Z,106976.00