createdAt,value
2018-11-02T00:01:36.150Z,94318.31
2018-11-02T00:04:05.708Z,94316.02
2018-11-02T00:06:35.172Z,94315.92
2018-11-02T00:09:04.821Z,94308.36
2018-11-02T00:11:34.244Z,94306.86
2018-11-02T00:14:03.691Z,94306.06
2018-11-02T00:16:33.249Z,94305.66
2018-11-02T00:19:02.490Z,94314.44
2018-11-02T00:21:31.847Z,94316.13
2018-11-02T00:24:01.257Z,94307.67
2018-11-02T00:26:30.710Z,94312.56
2018-11-02T00:29:01.160Z,94318.62
2018-11-02T00:31:31.256Z,94325.09
2018-11-02T00:34:01.501Z,94319.23
2018-11-02T00:36:31.067Z,94320.72
2018-11-02T00:39:00.408Z,94332.77
2018-11-02T00:41:29.794Z,94334.25
2018-11-02T00:43:59.468Z,94336.62
2018-11-02T00:46:28.813Z,94331.56
2018-11-02T00:48:58.400Z,94342.59
2018-11-02T00:51:27.896Z,94346.89
2018-11-02T00:53:57.270Z,94353.02
2018-11-02T00:56:28.151Z,94348.31
2018-11-02T00:58:57.791Z,94355.64
2018-11-02T01:01:27.233Z,94365.89
2018-11-02T01:03:56.578Z,94381.55
2018-11-02T01:06:26.024Z,94393.19
2018-11-02T01:08:55.500Z,94391.09
2018-11-02T01:11:24.924Z,94382.16
2018-11-02T01:13:54.278Z,94377.47
2018-11-02T01:16:23.522Z,94362.34
2018-11-02T01:18:53.010Z,94356.46
2018-11-02T01:21:22.459Z,94347.55
2018-11-02T01:23:51.809Z,94345.57
2018-11-02T01:26:21.218Z,94349.94
2018-11-02T01:28:50.653Z,94361.42
2018-11-02T01:31:20.027Z,94364.53
2018-11-02T01:33:49.719Z,94377.88
2018-11-02T01:36:19.565Z,94378.48
2018-11-02T01:38:49.048Z,94379.36
2018-11-02T01:41:18.509Z,94375.55
2018-11-02T01:43:48.446Z,94373.16
2018-11-02T01:46:17.756Z,94384.53
2018-11-02T01:48:47.133Z,94377.08
2018-11-02T01:51:16.617Z,94376.43
2018-11-02T01:53:46.044Z,94369.69
2018-11-02T01:56:15.709Z,94371.03
2018-11-02T01:58:45.049Z,94370.61
2018-11-02T02:01:14.547Z,94373.53
2018-11-02T02:03:44.072Z,94364.66
2018-11-02T02:06:13.537Z,94359.38
2018-11-02T02:08:43.113Z,94350.28
2018-11-02T02:11:12.454Z,94333.64
2018-11-02T02:13:41.807Z,94337.97
2018-11-02T02:16:11.286Z,94345.23
2018-11-02T02:18:40.598Z,94343.75
2018-11-02T02:21:09.913Z,94338.27
2018-11-02T02:23:39.391Z,94332.30
2018-11-02T02:26:08.791Z,94333.36
2018-11-02T02:28:38.801Z,94345.64
2018-11-02T02:31:08.229Z,94369.59
2018-11-02T02:33:37.642Z,94372.55
2018-11-02T02:36:07.220Z,94367.57
2018-11-02T02:38:36.667Z,94364.17
2018-11-02T02:41:06.224Z,94370.38
2018-11-02T02:43:35.645Z,94380.70
2018-11-02T02:46:05.255Z,94386.08
2018-11-02T02:48:35.112Z,94390.63
2018-11-02T02:51:04.510Z,94383.48
2018-11-02T02:53:33.986Z,94381.09
2018-11-02T02:56:03.374Z,94380.60
2018-11-02T02:58:32.682Z,94379.11
2018-11-02T03:01:02.024Z,94377.03
2018-11-02T03:03:31.289Z,94382.01
2018-11-02T03:06:00.883Z,94385.27
2018-11-02T03:08:30.172Z,94386.75
2018-11-02T03:10:59.546Z,94398.59
2018-11-02T03:13:28.828Z,94397.17
2018-11-02T03:15:58.202Z,94397.44
2018-11-02T03:18:27.596Z,94403.94
2018-11-02T03:20:56.888Z,94393.98
2018-11-02T03:23:26.260Z,94382.67
2018-11-02T03:25:55.743Z,94381.38
2018-11-02T03:28:25.042Z,94380.97
2018-11-02T03:30:54.454Z,94385.83
2018-11-02T03:33:23.732Z,94393.19
2018-11-02T03:35:53.143Z,94389.06
2018-11-02T03:38:22.540Z,94391.83
2018-11-02T03:40:51.944Z,94389.84
2018-11-02T03:43:21.353Z,94393.09
2018-11-02T03:45:50.839Z,94399.23
2018-11-02T03:48:20.168Z,94404.52
2018-11-02T03:50:49.523Z,94407.09
2018-11-02T03:53:18.764Z,94414.41
2018-11-02T03:55:49.154Z,94420.80
2018-11-02T03:58:18.629Z,94415.17
2018-11-02T04:00:48.289Z,94419.95
2018-11-02T04:03:17.847Z,94424.88
2018-11-02T04:05:47.174Z,94424.39
2018-11-02T04:08:16.441Z,94432.64
2018-11-02T04:10:46.430Z,94430.14
2018-11-02T04:13:15.831Z,94443.91
2018-11-02T04:15:45.196Z,94441.25
2018-11-02T04:18:14.479Z,94447.55
2018-11-02T04:20:43.755Z,94454.23
2018-11-02T04:23:13.141Z,94450.53
2018-11-02T04:25:42.516Z,94460.80
2018-11-02T04:28:11.901Z,94462.50
2018-11-02T04:30:41.224Z,94459.80
2018-11-02T04:33:10.522Z,94470.38
2018-11-02T04:35:39.889Z,94468.17
2018-11-02T04:38:09.491Z,94440.30
2018-11-02T04:40:38.805Z,94463.80
2018-11-02T04:43:08.036Z,94464.72
2018-11-02T04:45:41.221Z,94465.86
2018-11-02T04:48:12.295Z,94468.13
2018-11-02T04:50:42.052Z,94470.80
2018-11-02T04:53:11.570Z,94474.67
2018-11-02T04:55:40.995Z,94478.84
2018-11-02T04:58:10.199Z,94478.54
2018-11-02T05:00:40.020Z,94481.30
2018-11-02T05:03:09.520Z,94486.95
2018-11-02T05:05:39.014Z,94504.84
2018-11-02T05:08:08.724Z,94499.02
2018-11-02T05:10:37.984Z,94501.25
2018-11-02T05:13:07.313Z,94503.25
2018-11-02T05:15:36.601Z,94506.72
2018-11-02T05:18:06.567Z,94514.14
2018-11-02T05:20:36.736Z,94528.14
2018-11-02T05:23:06.384Z,94534.92
2018-11-02T05:25:35.786Z,94530.31
2018-11-02T05:28:05.181Z,94538.83
2018-11-02T05:30:34.506Z,94540.78
2018-11-02T05:33:03.945Z,94544.29
2018-11-02T05:35:33.278Z,94546.95
2018-11-02T05:38:02.705Z,94542.87
2018-11-02T05:40:32.061Z,94535.00
2018-11-02T05:43:01.906Z,94539.88
2018-11-02T05:45:31.339Z,94540.55
2018-11-02T05:48:00.687Z,94537.17
2018-11-02T05:50:30.252Z,94539.58
2018-11-02T05:52:59.994Z,94536.23
2018-11-02T05:55:29.476Z,94541.94
2018-11-02T05:57:59.171Z,94540.72
2018-11-02T06:00:29.103Z,94553.05
2018-11-02T06:02:58.714Z,94564.54
2018-11-02T06:05:28.436Z,94570.28
2018-11-02T06:07:57.984Z,94558.83
2018-11-02T06:10:27.326Z,94558.58
2018-11-02T06:12:56.660Z,94558.20
2018-11-02T06:15:26.535Z,94550.41
2018-11-02T06:17:56.034Z,94546.20
2018-11-02T06:20:25.432Z,94548.11
2018-11-02T06:22:54.840Z,94547.47
2018-11-02T06:25:24.405Z,94550.07
2018-11-02T06:27:53.866Z,94544.50
2018-11-02T06:30:23.503Z,94553.34
2018-11-02T06:32:53.019Z,94558.73
2018-11-02T06:35:22.492Z,94556.52
2018-11-02T06:37:51.973Z,94546.86
2018-11-02T06:40:21.427Z,94544.53
2018-11-02T06:42:50.748Z,94551.91
2018-11-02T06:45:20.899Z,94557.64
2018-11-02T06:47:50.295Z,94555.17
2018-11-02T06:50:19.954Z,94550.12
2018-11-02T06:52:49.562Z,94554.36
2018-11-02T06:55:19.469Z,94568.45
2018-11-02T06:57:49.790Z,94572.42
2018-11-02T07:00:19.079Z,94577.16
2018-11-02T07:02:48.621Z,94585.54
2018-11-02T07:05:17.786Z,94604.42
2018-11-02T07:07:48.276Z,94618.24
2018-11-02T07:10:17.559Z,94612.22
2018-11-02T07:12:47.146Z,94625.36
2018-11-02T07:15:16.818Z,94622.14
2018-11-02T07:17:46.163Z,94614.54
2018-11-02T07:20:15.515Z,94597.55
2018-11-02T07:22:44.868Z,94587.55
2018-11-02T07:25:14.386Z,94574.55
2018-11-02T07:27:43.646Z,94559.09
2018-11-02T07:30:13.316Z,94562.64
2018-11-02T07:32:42.564Z,94567.84
2018-11-02T07:35:12.031Z,94577.48
2018-11-02T07:37:41.404Z,94567.31
2018-11-02T07:40:12.004Z,94575.71
2018-11-02T07:42:41.638Z,94578.17
2018-11-02T07:45:12.084Z,94589.24
2018-11-02T07:47:41.509Z,94584.11
2018-11-02T07:50:12.215Z,94572.33
2018-11-02T07:52:41.954Z,94571.45
2018-11-02T07:55:13.270Z,94589.84
2018-11-02T07:57:42.723Z,94589.74
2018-11-02T08:00:13.792Z,94588.80
2018-11-02T08:02:46.680Z,94597.17
2018-11-02T08:05:17.195Z,94603.23
2018-11-02T08:07:46.777Z,94598.73
2018-11-02T08:10:16.264Z,94595.99
2018-11-02T08:12:45.792Z,94593.67
2018-11-02T08:15:15.172Z,94590.70
2018-11-02T08:17:44.491Z,94577.14
2018-11-02T08:20:14.216Z,94578.62
2018-11-02T08:22:44.194Z,94571.58
2018-11-02T08:25:13.795Z,94581.01
2018-11-02T08:27:43.043Z,94581.00
2018-11-02T08:30:12.812Z,94587.69
2018-11-02T08:32:42.933Z,94580.56
2018-11-02T08:35:14.053Z,94579.09
2018-11-02T08:37:43.596Z,94582.73
2018-11-02T08:40:14.885Z,94584.15
2018-11-02T08:42:44.787Z,94589.72
2018-11-02T08:45:14.552Z,94598.12
2018-11-02T08:47:43.844Z,94591.48
2018-11-02T08:50:13.678Z,94589.80
2018-11-02T08:52:43.293Z,94595.42
2018-11-02T08:55:12.855Z,94591.13
2018-11-02T08:57:42.420Z,94592.50
2018-11-02T09:00:13.726Z,94590.12
2018-11-02T09:02:44.166Z,94598.81
2018-11-02T09:05:13.778Z,94592.36
2018-11-02T09:07:43.195Z,94576.40
2018-11-02T09:10:13.125Z,94569.86
2018-11-02T09:12:42.845Z,94565.83
2018-11-02T09:15:12.404Z,94559.39
2018-11-02T09:17:41.881Z,94566.19
2018-11-02T09:20:11.858Z,94558.55
2018-11-02T09:22:41.283Z,94565.81
2018-11-02T09:25:11.158Z,94565.06
2018-11-02T09:27:40.332Z,94559.52
2018-11-02T09:30:13.974Z,94561.41
2018-11-02T09:32:43.597Z,94571.66
2018-11-02T09:35:13.484Z,94562.55
2018-11-02T09:37:43.742Z,94563.03
2018-11-02T09:40:13.431Z,94556.70
2018-11-02T09:42:42.841Z,94537.05
2018-11-02T09:45:13.910Z,94550.95
2018-11-02T09:47:44.192Z,94551.94
2018-11-02T09:50:14.279Z,94554.12
2018-11-02T09:52:43.792Z,94549.09
2018-11-02T09:55:15.654Z,94539.44
2018-11-02T09:57:46.116Z,94542.30
2018-11-02T10:00:15.775Z,94542.86
2018-11-02T10:02:45.270Z,94519.22
2018-11-02T10:05:14.913Z,94520.48
2018-11-02T10:07:44.272Z,94509.05
2018-11-02T10:10:14.091Z,94513.12
2018-11-02T10:12:44.273Z,94508.29
2018-11-02T10:15:15.135Z,94497.64
2018-11-02T10:17:44.588Z,94484.87
2018-11-02T10:20:13.930Z,94482.37
2018-11-02T10:22:43.275Z,94471.73
2018-11-02T10:25:12.778Z,94480.02
2018-11-02T10:27:43.549Z,94483.87
2018-11-02T10:30:13.950Z,94490.81
2018-11-02T10:32:44.764Z,94487.94
2018-11-02T10:35:14.177Z,94484.23
2018-11-02T10:37:43.962Z,94484.23
2018-11-02T10:40:16.515Z,94478.02
2018-11-02T10:42:50.843Z,94471.84
2018-11-02T10:45:21.200Z,94460.78
2018-11-02T10:47:51.357Z,94464.78
2018-11-02T10:50:20.957Z,94453.65
2018-11-02T10:52:50.382Z,94451.42
2018-11-02T10:55:19.823Z,94448.22
2018-11-02T10:57:49.148Z,94448.64
2018-11-02T11:00:23.535Z,94444.97
2018-11-02T11:02:53.629Z,94449.72
2018-11-02T11:05:24.183Z,94453.60
2018-11-02T11:07:53.668Z,94454.16
2018-11-02T11:10:23.819Z,94452.55
2018-11-02T11:12:53.545Z,94442.80
2018-11-02T11:15:22.781Z,94457.52
2018-11-02T11:17:52.138Z,94457.75
2018-11-02T11:20:21.481Z,94459.14
2018-11-02T11:22:50.813Z,94453.55
2018-11-02T11:25:20.393Z,94452.72
2018-11-02T11:27:49.710Z,94461.77
2018-11-02T11:30:20.503Z,94458.72
2018-11-02T11:32:50.822Z,94455.69
2018-11-02T11:35:21.139Z,94444.73
2018-11-02T11:37:51.275Z,94439.02
2018-11-02T11:40:21.533Z,94440.05
2018-11-02T11:42:50.939Z,94438.09
2018-11-02T11:45:20.701Z,94449.02
2018-11-02T11:47:50.431Z,94443.91
2018-11-02T11:50:21.568Z,94446.09
2018-11-02T11:52:51.993Z,94440.35
2018-11-02T11:55:22.290Z,94445.82
2018-11-02T11:57:52.058Z,94443.42
2018-11-02T12:00:22.689Z,94439.44
2018-11-02T12:02:52.743Z,94434.25
2018-11-02T12:05:23.354Z,94420.38
2018-11-02T12:07:52.629Z,94392.01
2018-11-02T12:10:24.404Z,94407.27
2018-11-02T12:12:54.152Z,94398.01
2018-11-02T12:15:24.341Z,94396.91
2018-11-02T12:17:53.925Z,94396.52
2018-11-02T12:20:25.668Z,94399.53
2018-11-02T12:22:56.418Z,94396.00
2018-11-02T12:25:25.664Z,94395.72
2018-11-02T12:27:55.287Z,94400.02
2018-11-02T12:30:24.699Z,94388.71
2018-11-02T12:32:54.071Z,94387.34
2018-11-02T12:35:23.605Z,94386.20
2018-11-02T12:37:53.946Z,94392.21
2018-11-02T12:40:24.377Z,94395.27
2018-11-02T12:42:55.339Z,94390.13
2018-11-02T12:45:24.953Z,94388.77
2018-11-02T12:47:54.509Z,94389.34
2018-11-02T12:50:26.089Z,94388.77
2018-11-02T12:52:57.774Z,94389.31
2018-11-02T12:55:27.176Z,94390.05
2018-11-02T12:57:56.683Z,94388.89
2018-11-02T13:00:27.175Z,94386.82
2018-11-02T13:02:56.649Z,94392.70
2018-11-02T13:05:26.042Z,94393.31
2018-11-02T13:07:55.379Z,94388.59
2018-11-02T13:10:25.039Z,94392.58
2018-11-02T13:12:54.492Z,94391.00
2018-11-02T13:15:24.599Z,94392.43
2018-11-02T13:17:53.885Z,94387.70
2018-11-02T13:20:23.330Z,94384.88
2018-11-02T13:22:52.754Z,94382.98
2018-11-02T13:25:22.763Z,94379.59
2018-11-02T13:27:52.523Z,94379.53
2018-11-02T13:30:22.232Z,94388.08
2018-11-02T13:32:51.503Z,94393.47
2018-11-02T13:35:21.228Z,94386.09
2018-11-02T13:37:51.178Z,94387.61
2018-11-02T13:40:20.709Z,94379.06
2018-11-02T13:42:51.162Z,94383.37
2018-11-02T13:45:20.772Z,94382.13
2018-11-02T13:47:50.710Z,94381.72
2018-11-02T13:50:20.163Z,94374.38
2018-11-02T13:52:50.180Z,94375.69
2018-11-02T13:55:19.624Z,94377.24
2018-11-02T13:57:48.959Z,94374.58
2018-11-02T14:00:19.151Z,94385.81
2018-11-02T14:02:48.485Z,94379.23
2018-11-02T14:05:18.777Z,94378.16
2018-11-02T14:07:48.192Z,94388.23
2018-11-02T14:10:17.966Z,94383.58
2018-11-02T14:12:48.097Z,94376.23
2018-11-02T14:15:18.185Z,94379.59
2018-11-02T14:17:47.710Z,94377.77
2018-11-02T14:20:17.129Z,94374.32
2018-11-02T14:22:46.587Z,94376.19
2018-11-02T14:25:18.016Z,94376.31
2018-11-02T14:27:48.601Z,94373.89
2018-11-02T14:30:18.378Z,94371.19
2018-11-02T14:32:48.537Z,94377.70
2018-11-02T14:35:18.551Z,94367.27
2018-11-02T14:37:48.102Z,94379.12
2018-11-02T14:40:17.538Z,94383.77
2018-11-02T14:42:47.104Z,94381.07
2018-11-02T14:45:16.949Z,94384.28
2018-11-02T14:47:47.247Z,94384.95
2018-11-02T14:50:17.589Z,94389.13
2018-11-02T14:52:47.628Z,94389.27
2018-11-02T14:55:17.182Z,94396.61
2018-11-02T14:57:46.713Z,94400.56
2018-11-02T15:00:16.302Z,94400.30
2018-11-02T15:02:45.857Z,94398.66
2018-11-02T15:05:15.408Z,94395.96
2018-11-02T15:07:45.658Z,94400.72
2018-11-02T15:10:16.263Z,94405.52
2018-11-02T15:12:45.859Z,94406.16
2018-11-02T15:15:15.333Z,94401.39
2018-11-02T15:17:44.719Z,94405.67
2018-11-02T15:20:15.155Z,94412.24
2018-11-02T15:22:44.786Z,94414.16
2018-11-02T15:25:14.195Z,94409.86
2018-11-02T15:27:44.358Z,94411.41
2018-11-02T15:30:15.345Z,94408.42
2018-11-02T15:32:45.555Z,94406.73
2018-11-02T15:35:15.104Z,94413.32
2018-11-02T15:37:45.777Z,94415.42
2018-11-02T15:40:15.221Z,94418.89
2018-11-02T15:42:44.800Z,94417.44
2018-11-02T15:45:15.714Z,94408.63
2018-11-02T15:47:46.038Z,94416.64
2018-11-02T15:50:15.525Z,94419.08
2018-11-02T15:52:45.339Z,94416.31
2018-11-02T15:55:14.850Z,94421.70
2018-11-02T15:57:45.354Z,94423.19
2018-11-02T16:00:17.405Z,94428.30
2018-11-02T16:02:47.922Z,94440.67
2018-11-02T16:05:17.195Z,94447.25
2018-11-02T16:07:46.694Z,94444.72
2018-11-02T16:10:16.602Z,94451.07
2018-11-02T16:12:46.005Z,94452.09
2018-11-02T16:15:15.958Z,94447.25
2018-11-02T16:17:45.612Z,94460.82
2018-11-02T16:20:15.897Z,94457.30
2018-11-02T16:22:45.717Z,94454.41
2018-11-02T16:25:15.272Z,94459.02
2018-11-02T16:27:44.749Z,94469.71
2018-11-02T16:30:14.356Z,94472.38
2018-11-02T16:32:43.664Z,94471.33
2018-11-02T16:35:13.435Z,94475.79
2018-11-02T16:37:42.720Z,94476.19
2018-11-02T16:40:13.916Z,94478.08
2018-11-02T16:42:44.102Z,94486.69
2018-11-02T16:45:14.552Z,94486.02
2018-11-02T16:47:44.518Z,94497.02
2018-11-02T16:50:15.243Z,94500.01
2018-11-02T16:52:45.017Z,94507.04
2018-11-02T16:55:14.612Z,94509.02
2018-11-02T16:57:44.300Z,94510.89
2018-11-02T17:00:16.133Z,94517.45
2018-11-02T17:02:46.737Z,94508.80
2018-11-02T17:05:16.447Z,94514.33
2018-11-02T17:07:46.661Z,94523.42
2018-11-02T17:10:16.546Z,94533.39
2018-11-02T17:12:46.076Z,94532.14
2018-11-02T17:15:15.582Z,94535.20
2018-11-02T17:17:45.083Z,94531.47
2018-11-02T17:20:15.785Z,94532.72
2018-11-02T17:22:45.642Z,94531.47
2018-11-02T17:25:15.195Z,94543.22
2018-11-02T17:27:44.758Z,94544.30
2018-11-02T17:30:15.365Z,94549.89
2018-11-02T17:32:44.681Z,94552.57
2018-11-02T17:35:15.108Z,94541.65
2018-11-02T17:37:44.516Z,94542.34
2018-11-02T17:40:15.148Z,94551.22
2018-11-02T17:42:45.226Z,94547.77
2018-11-02T17:45:14.843Z,94546.84
2018-11-02T17:47:45.398Z,94541.98
2018-11-02T17:50:16.797Z,94542.94
2018-11-02T17:52:47.213Z,94549.39
2018-11-02T17:55:16.672Z,94547.66
2018-11-02T17:57:46.145Z,94553.27
2018-11-02T18:00:16.288Z,94562.30
2018-11-02T18:02:45.634Z,94557.23
2018-11-02T18:05:15.190Z,94556.00
2018-11-02T18:07:44.639Z,94569.69
2018-11-02T18:10:14.518Z,94567.75
2018-11-02T18:12:43.996Z,94571.45
2018-11-02T18:15:13.962Z,94569.35
2018-11-02T18:17:43.301Z,94573.40
2018-11-02T18:20:14.592Z,94575.28
2018-11-02T18:22:44.485Z,94568.11
2018-11-02T18:25:14.343Z,94579.84
2018-11-02T18:27:44.295Z,94578.67
2018-11-02T18:30:14.247Z,94584.91
2018-11-02T18:32:44.041Z,94579.67
2018-11-02T18:35:13.438Z,94582.96
2018-11-02T18:37:43.590Z,94579.77
2018-11-02T18:40:13.974Z,94584.27
2018-11-02T18:42:44.034Z,94590.19
2018-11-02T18:45:14.622Z,94592.07
2018-11-02T18:47:44.583Z,94591.88
2018-11-02T18:50:16.108Z,94595.39
2018-11-02T18:52:46.568Z,94592.50
2018-11-02T18:55:16.220Z,94593.80
2018-11-02T18:57:45.994Z,94603.72
2018-11-02T19:00:15.815Z,94601.84
2018-11-02T19:02:45.578Z,94606.77
2018-11-02T19:05:17.099Z,94610.61
2018-11-02T19:07:46.480Z,94614.59
2018-11-02T19:10:15.907Z,94607.28
2018-11-02T19:12:45.874Z,94612.04
2018-11-02T19:15:19.519Z,94622.85
2018-11-02T19:17:49.990Z,94618.96
2018-11-02T19:20:19.725Z,94624.33
2018-11-02T19:22:49.477Z,94626.01
2018-11-02T19:25:19.232Z,94628.19
2018-11-02T19:27:49.481Z,94630.37
2018-11-02T19:30:19.210Z,94638.47
2018-11-02T19:32:48.779Z,94642.64
2018-11-02T19:35:18.654Z,94644.48
2018-11-02T19:37:48.006Z,94650.32
2018-11-02T19:40:19.224Z,94641.94
2018-11-02T19:42:49.008Z,94656.24
2018-11-02T19:45:18.523Z,94665.57
2018-11-02T19:47:55.488Z,94666.27
2018-11-02T19:50:24.897Z,94664.75
2018-11-02T19:52:55.984Z,94671.06
2018-11-02T19:55:25.885Z,94668.33
2018-11-02T19:57:55.470Z,94677.44
2018-11-02T20:00:24.952Z,94678.58
2018-11-02T20:02:54.506Z,94680.21
2018-11-02T20:05:24.325Z,94687.30
2018-11-02T20:07:54.573Z,94690.11
2018-11-02T20:10:25.205Z,94694.38
2018-11-02T20:12:54.726Z,94697.86
2018-11-02T20:15:25.245Z,94700.76
2018-11-02T20:17:55.155Z,94702.39
2018-11-02T20:20:25.624Z,94701.35
2018-11-02T20:22:55.304Z,94691.53
2018-11-02T20:25:25.090Z,94697.33
2018-11-02T20:27:56.209Z,94703.83
2018-11-02T20:30:26.373Z,94701.77
2018-11-02T20:32:56.178Z,94709.75
2018-11-02T20:35:25.773Z,94706.80
2018-11-02T20:37:55.386Z,94708.37
2018-11-02T20:40:24.893Z,94715.34
2018-11-02T20:42:54.377Z,94718.68
2018-11-02T20:45:23.881Z,94725.27
2018-11-02T20:47:54.702Z,94728.29
2018-11-02T20:50:25.261Z,94734.61
2018-11-02T20:52:54.816Z,94733.81
2018-11-02T20:55:24.436Z,94728.97
2018-11-02T20:57:53.999Z,94732.18
2018-11-02T21:00:25.001Z,94738.95
2018-11-02T21:02:54.749Z,94743.80
2018-11-02T21:05:24.412Z,94745.30
2018-11-02T21:07:55.566Z,94747.92
2018-11-02T21:10:25.173Z,94751.82
2018-11-02T21:12:54.659Z,94752.76
2018-11-02T21:15:25.221Z,94754.47
2018-11-02T21:17:54.978Z,94761.69
2018-11-02T21:20:26.781Z,94752.73
2018-11-02T21:22:57.498Z,94757.33
2018-11-02T21:25:28.179Z,94759.95
2018-11-02T21:27:58.357Z,94762.48
2018-11-02T21:30:29.265Z,94763.75
2018-11-02T21:32:59.194Z,94764.05
2018-11-02T21:35:28.784Z,94762.44
2018-11-02T21:37:58.472Z,94767.73
2018-11-02T21:40:28.133Z,94773.88
2018-11-02T21:42:57.516Z,94776.68
2018-11-02T21:45:26.947Z,94774.98
2018-11-02T21:47:56.333Z,94782.38
2018-11-02T21:50:25.854Z,94778.78
2018-11-02T21:52:55.364Z,94775.72
2018-11-02T21:55:24.792Z,94779.52
2018-11-02T21:57:54.209Z,94776.34
2018-11-02T22:00:23.999Z,94771.81
2018-11-02T22:02:53.464Z,94776.02
2018-11-02T22:05:23.035Z,94776.52
2018-11-02T22:07:53.523Z,94784.70
2018-11-02T22:10:22.896Z,94784.80
2018-11-02T22:12:52.445Z,94780.01
2018-11-02T22:15:21.927Z,94782.61
2018-11-02T22:17:51.259Z,94786.70
2018-11-02T22:20:21.026Z,94793.39
2018-11-02T22:22:50.424Z,94798.19
2018-11-02T22:25:19.899Z,94798.09
2018-11-02T22:27:49.299Z,94800.89
2018-11-02T22:30:18.867Z,94800.59
2018-11-02T22:32:48.184Z,94805.88
2018-11-02T22:35:17.506Z,94811.38
2018-11-02T22:37:46.974Z,94812.86
2018-11-02T22:40:16.626Z,94810.66
2018-11-02T22:42:46.044Z,94810.86
2018-11-02T22:45:16.178Z,94811.88
2018-11-02T22:47:50.693Z,94815.17
2018-11-02T22:50:19.836Z,94817.78
2018-11-02T22:52:49.393Z,94823.28
2018-11-02T22:55:18.904Z,94815.98
2018-11-02T22:57:48.350Z,94816.28
2018-11-02T23:00:19.119Z,94815.58
2018-11-02T23:02:49.248Z,94813.48
2018-11-02T23:05:19.093Z,94816.47
2018-11-02T23:07:48.644Z,94813.67
2018-11-02T23:10:17.760Z,94804.58
2018-11-02T23:12:46.887Z,94816.06
2018-11-02T23:15:16.545Z,94818.86
2018-11-02T23:17:46.467Z,94826.94
2018-11-02T23:20:15.963Z,94824.04
2018-11-02T23:22:45.327Z,94809.28
2018-11-02T23:25:14.727Z,94817.95
2018-11-02T23:27:45.148Z,94818.94
2018-11-02T23:30:14.660Z,94813.84
2018-11-02T23:32:44.038Z,94818.44
2018-11-02T23:35:14.170Z,94822.73
2018-11-02T23:37:44.210Z,94826.74
2018-11-02T23:40:13.938Z,94826.55
2018-11-02T23:42:43.338Z,94829.44
2018-11-02T23:45:13.007Z,94832.33
2018-11-02T23:48:48.071Z,94838.44
2018-11-02T23:51:17.396Z,94823.55
2018-11-02T23:53:46.753Z,94838.83
2018-11-02T23:56:16.295Z,94829.39
2018-11-02T23:58:45.767Z,94836.26
