createdAt,value
2022-10-03T00:00:09.031Z,93.1
2022-10-03T00:01:25.318Z,93.2
2022-10-03T00:02:41.609Z,93.3
2022-10-03T00:03:57.897Z,93.2
2022-10-03T00:05:14.208Z,93.3
2022-10-03T00:06:30.498Z,93.4
2022-10-03T00:07:45.804Z,93.4
2022-10-03T00:09:02.000Z,93.4
2022-10-03T00:10:18.405Z,93.3
2022-10-03T00:11:34.672Z,93.3
2022-10-03T00:12:50.981Z,93.5
2022-10-03T00:14:07.260Z,93.4
2022-10-03T00:15:23.550Z,93.5
2022-10-03T00:16:39.845Z,93.6
2022-10-03T00:17:56.146Z,93.7
2022-10-03T00:19:12.446Z,93.8
2022-10-03T00:20:28.739Z,93.8
2022-10-03T00:21:45.034Z,93.8
2022-10-03T00:23:01.319Z,93.8
2022-10-03T00:24:16.618Z,93.8
2022-10-03T00:25:32.937Z,94
2022-10-03T00:26:49.208Z,94
2022-10-03T00:28:05.512Z,93.8
2022-10-03T00:29:21.807Z,93.7
2022-10-03T00:30:38.089Z,93.6
2022-10-03T00:31:54.383Z,93.5
2022-10-03T00:33:10.673Z,93.6
2022-10-03T00:34:26.970Z,93.5
2022-10-03T00:35:43.265Z,93.5
2022-10-03T00:36:59.557Z,93.4
2022-10-03T00:38:15.858Z,93.3
2022-10-03T00:39:32.146Z,93.2
2022-10-03T00:40:47.454Z,93.2
2022-10-03T00:42:03.750Z,93
2022-10-03T00:43:20.057Z,92.9
2022-10-03T00:44:36.330Z,93.2
2022-10-03T00:45:52.629Z,92.9
2022-10-03T00:47:08.912Z,92.8
2022-10-03T00:48:25.220Z,92.8
2022-10-03T00:49:41.497Z,92.8
2022-10-03T00:50:57.819Z,93
2022-10-03T00:52:14.096Z,92.9
2022-10-03T00:53:30.394Z,92.8
2022-10-03T00:54:46.678Z,92.8
2022-10-03T00:56:02.982Z,92.9
2022-10-03T00:57:18.294Z,92.9
2022-10-03T00:58:34.577Z,93
2022-10-03T00:59:50.881Z,93
2022-10-03T01:01:07.161Z,93.1
2022-10-03T01:02:23.448Z,93
2022-10-03T01:03:39.763Z,93
2022-10-03T01:04:56.046Z,92.9
2022-10-03T01:06:12.352Z,93.1
2022-10-03T01:07:28.634Z,93.2
2022-10-03T01:08:44.913Z,93.2
2022-10-03T01:10:01.222Z,93.3
2022-10-03T01:11:17.508Z,93.3
2022-10-03T01:12:33.801Z,93.4
2022-10-03T01:13:49.117Z,93.6
2022-10-03T01:15:05.397Z,93.8
2022-10-03T01:16:21.691Z,94
2022-10-03T01:17:37.983Z,94.2
2022-10-03T01:18:54.302Z,94.3
2022-10-03T01:20:10.571Z,94.3
2022-10-03T01:21:26.868Z,94.3
2022-10-03T01:22:43.170Z,94.4
2022-10-03T01:23:59.465Z,94.5
2022-10-03T01:25:15.760Z,94.5
2022-10-03T01:26:32.048Z,94.6
2022-10-03T01:27:48.362Z,94.6
2022-10-03T01:29:04.645Z,94.6
2022-10-03T01:30:19.938Z,94.6
2022-10-03T01:31:36.226Z,94.6
2022-10-03T01:32:52.524Z,94.8
2022-10-03T01:34:08.827Z,94.8
2022-10-03T01:35:25.111Z,94.6
2022-10-03T01:36:41.416Z,94.6
2022-10-03T01:37:57.707Z,94.6
2022-10-03T01:39:13.988Z,94.5
2022-10-03T01:40:30.300Z,94.5
2022-10-03T01:41:46.592Z,94.4
2022-10-03T01:43:02.893Z,94.5
2022-10-03T01:44:19.185Z,94.6
2022-10-03T01:45:35.470Z,94.6
2022-10-03T01:46:50.768Z,94.8
2022-10-03T01:48:07.059Z,94.9
2022-10-03T01:49:23.368Z,95.1
2022-10-03T01:50:39.660Z,95.3
2022-10-03T01:51:55.952Z,95.4
2022-10-03T01:53:12.248Z,95.6
2022-10-03T01:54:28.523Z,95.5
2022-10-03T01:55:44.832Z,95.7
2022-10-03T01:57:01.125Z,95.8
2022-10-03T01:58:17.437Z,95.9
2022-10-03T01:59:33.724Z,96
2022-10-03T02:00:50.008Z,96
2022-10-03T02:02:06.292Z,96.2
2022-10-03T02:03:21.609Z,96.2
2022-10-03T02:04:37.897Z,96.2
2022-10-03T02:05:54.201Z,96
2022-10-03T02:07:10.501Z,96.3
2022-10-03T02:08:26.778Z,96.3
2022-10-03T02:09:43.067Z,96.3
2022-10-03T02:10:59.378Z,96.2
2022-10-03T02:12:15.657Z,96.2
2022-10-03T02:13:31.952Z,96.2
2022-10-03T02:14:48.243Z,96.3
2022-10-03T02:16:04.548Z,96.3
2022-10-03T02:17:20.824Z,96.2
2022-10-03T02:18:37.132Z,96.2
2022-10-03T02:19:52.443Z,96.1
2022-10-03T02:21:08.738Z,96.1
2022-10-03T02:22:25.036Z,96.1
2022-10-03T02:23:41.310Z,96.2
2022-10-03T02:24:57.606Z,96.3
2022-10-03T02:26:13.898Z,96.4
2022-10-03T02:27:30.200Z,96.5
2022-10-03T02:28:46.487Z,96.7
2022-10-03T02:30:02.784Z,96.8
2022-10-03T02:31:19.077Z,96.7
2022-10-03T02:32:35.373Z,96.7
2022-10-03T02:33:51.662Z,96.8
2022-10-03T02:35:07.954Z,96.7
2022-10-03T02:36:23.277Z,96.7
2022-10-03T02:37:39.562Z,96.5
2022-10-03T02:38:55.851Z,96.5
2022-10-03T02:40:12.145Z,96.5
2022-10-03T02:41:28.442Z,96.4
2022-10-03T02:42:44.730Z,96.4
2022-10-03T02:44:01.029Z,96.5
2022-10-03T02:45:17.336Z,96.5
2022-10-03T02:46:33.623Z,96.6
2022-10-03T02:47:49.920Z,96.6
2022-10-03T02:49:06.201Z,96.6
2022-10-03T02:50:22.506Z,96.6
2022-10-03T02:51:38.791Z,96.7
2022-10-03T02:52:54.102Z,96.8
2022-10-03T02:54:10.396Z,96.9
2022-10-03T02:55:26.693Z,97
2022-10-03T02:56:42.989Z,97
2022-10-03T02:57:59.277Z,97
2022-10-03T02:59:15.565Z,97.1
2022-10-03T03:00:31.874Z,97.1
2022-10-03T03:01:48.165Z,97.1
2022-10-03T03:03:04.462Z,97
2022-10-03T03:04:20.747Z,97.1
2022-10-03T03:05:37.048Z,97.1
2022-10-03T03:06:53.335Z,96.9
2022-10-03T03:08:09.627Z,96.8
2022-10-03T03:09:24.934Z,96.7
2022-10-03T03:10:41.238Z,96.7
2022-10-03T03:11:57.531Z,96.8
2022-10-03T03:13:13.817Z,96.7
2022-10-03T03:14:30.112Z,96.7
2022-10-03T03:15:46.403Z,96.6
2022-10-03T03:17:02.697Z,96.4
2022-10-03T03:18:19.004Z,96.5
2022-10-03T03:19:35.295Z,96.3
2022-10-03T03:20:51.593Z,96.2
2022-10-03T03:22:07.868Z,96.1
2022-10-03T03:23:24.162Z,96
2022-10-03T03:24:40.458Z,95.8
2022-10-03T03:25:55.769Z,95.6
2022-10-03T03:27:12.066Z,95.5
2022-10-03T03:28:28.362Z,95.5
2022-10-03T03:29:44.652Z,95.6
2022-10-03T03:31:00.955Z,95.6
2022-10-03T03:32:17.244Z,95.6
2022-10-03T03:33:33.532Z,95.5
2022-10-03T03:34:49.828Z,95.5
2022-10-03T03:36:06.000Z,95.4
2022-10-03T03:37:22.423Z,95.6
2022-10-03T03:38:38.710Z,95.6
2022-10-03T03:39:55.016Z,95.6
2022-10-03T03:41:11.292Z,95.6
2022-10-03T03:42:26.603Z,95.4
2022-10-03T03:43:42.901Z,95.3
2022-10-03T03:44:59.193Z,95.2
2022-10-03T03:46:15.495Z,95.2
2022-10-03T03:47:31.786Z,95.2
2022-10-03T03:48:48.073Z,95.3
2022-10-03T03:50:04.367Z,95.4
2022-10-03T03:51:20.671Z,95.8
2022-10-03T03:52:36.960Z,95.9
2022-10-03T03:53:53.253Z,96.2
2022-10-03T03:55:09.570Z,96.5
2022-10-03T03:56:25.851Z,96.7
2022-10-03T03:57:42.140Z,96.9
2022-10-03T03:58:57.450Z,97
2022-10-03T04:00:13.735Z,97.1
2022-10-03T04:01:30.028Z,97.4
2022-10-03T04:02:46.318Z,97.5
2022-10-03T04:04:02.624Z,97.8
2022-10-03T04:05:18.910Z,97.9
2022-10-03T04:06:34.230Z,98
2022-10-03T04:07:50.516Z,98.1
2022-10-03T04:09:06.811Z,98.1
2022-10-03T04:10:23.118Z,98.3
2022-10-03T04:11:39.400Z,98.3
2022-10-03T04:12:55.691Z,98.2
2022-10-03T04:14:11.988Z,98.3
2022-10-03T04:15:28.282Z,98.4
2022-10-03T04:16:44.570Z,98.6
2022-10-03T04:18:00.883Z,98.6
2022-10-03T04:19:17.165Z,98.7
2022-10-03T04:20:33.458Z,98.7
2022-10-03T04:21:49.751Z,98.9
2022-10-03T04:23:05.060Z,99
2022-10-03T04:24:21.351Z,99.1
2022-10-03T04:25:37.644Z,99.1
2022-10-03T04:26:53.946Z,99.1
2022-10-03T04:28:10.229Z,99.3
2022-10-03T04:29:26.525Z,99.2
2022-10-03T04:30:42.822Z,99.2
2022-10-03T04:31:59.110Z,99.2
2022-10-03T04:33:15.400Z,99.2
2022-10-03T04:34:31.707Z,99.3
2022-10-03T04:35:47.992Z,99.4
2022-10-03T04:37:04.289Z,99.4
2022-10-03T04:38:20.588Z,99.5
2022-10-03T04:39:35.904Z,99.4
2022-10-03T04:40:52.191Z,99.5
2022-10-03T04:42:08.474Z,99.4
2022-10-03T04:43:24.766Z,99.5
2022-10-03T04:44:41.063Z,99.5
2022-10-03T04:45:57.312Z,99.5
2022-10-03T04:47:13.597Z,99.4
2022-10-03T04:48:29.841Z,99.5
2022-10-03T04:49:46.097Z,99.5
2022-10-03T04:51:02.387Z,99.6
2022-10-03T04:52:18.677Z,99.6
2022-10-03T04:53:34.969Z,99.7
2022-10-03T04:54:51.211Z,99.8
2022-10-03T04:56:06.528Z,99.8
2022-10-03T04:57:22.777Z,99.6
2022-10-03T04:58:39.017Z,99.6
2022-10-03T04:59:55.263Z,99.6
2022-10-03T05:01:11.499Z,99.5
2022-10-03T05:02:27.733Z,99.4
2022-10-03T05:03:43.968Z,99.4
2022-10-03T05:05:00.205Z,99.3
2022-10-03T05:06:16.454Z,99.3
2022-10-03T05:07:32.693Z,99.2
2022-10-03T05:08:48.936Z,99.2
2022-10-03T05:10:05.177Z,99.1
2022-10-03T05:11:21.420Z,99.1
2022-10-03T05:12:36.672Z,99.1
2022-10-03T05:13:52.898Z,99.1
2022-10-03T05:15:09.142Z,99.9
2022-10-03T05:16:25.379Z,98.8
2022-10-03T05:17:41.625Z,98.8
2022-10-03T05:18:57.859Z,98.8
2022-10-03T05:20:14.111Z,98.8
2022-10-03T05:21:30.337Z,98.8
2022-10-03T05:22:46.571Z,98.8
2022-10-03T05:24:02.813Z,98.8
2022-10-03T05:25:19.060Z,99
2022-10-03T05:26:35.299Z,99
2022-10-03T05:27:51.530Z,98.8
2022-10-03T05:29:06.798Z,99
2022-10-03T05:30:23.022Z,99.1
2022-10-03T05:31:39.274Z,99.1
2022-10-03T05:32:55.508Z,99.1
2022-10-03T05:34:11.747Z,99.1
2022-10-03T05:35:27.982Z,99.1
2022-10-03T05:36:44.230Z,99.1
2022-10-03T05:38:00.472Z,99
2022-10-03T05:39:16.700Z,99.2
2022-10-03T05:40:32.952Z,99.1
2022-10-03T05:41:49.183Z,99.1
2022-10-03T05:43:05.436Z,99.1
2022-10-03T05:44:21.666Z,99.1
2022-10-03T05:45:36.922Z,99.2
2022-10-03T05:46:53.160Z,99.1
2022-10-03T05:48:09.401Z,99
2022-10-03T05:49:25.635Z,99
2022-10-03T05:50:41.891Z,99.1
2022-10-03T05:51:58.114Z,99.1
2022-10-03T05:53:14.360Z,99.2
2022-10-03T05:54:30.595Z,99.1
2022-10-03T05:55:46.842Z,99.1
2022-10-03T05:57:03.070Z,99.4
2022-10-03T05:58:19.304Z,99.2
2022-10-03T05:59:35.552Z,99.1
2022-10-03T06:00:51.801Z,99.2
2022-10-03T06:02:07.047Z,99.1
2022-10-03T06:03:23.293Z,99.1
2022-10-03T06:04:39.534Z,99.1
2022-10-03T06:05:55.761Z,99.1
2022-10-03T06:07:12.007Z,99
2022-10-03T06:08:28.241Z,99.1
2022-10-03T06:09:44.492Z,99
2022-10-03T06:11:00.718Z,98.8
2022-10-03T06:12:16.963Z,98.7
2022-10-03T06:13:33.196Z,98.8
2022-10-03T06:14:49.443Z,98.6
2022-10-03T06:16:05.687Z,98.5
2022-10-03T06:17:21.929Z,98.5
2022-10-03T06:18:37.170Z,98.4
2022-10-03T06:19:53.417Z,98.2
2022-10-03T06:21:09.657Z,98.1
2022-10-03T06:22:25.890Z,97.7
2022-10-03T06:23:42.133Z,97.6
2022-10-03T06:24:58.386Z,97.6
2022-10-03T06:26:14.627Z,97.5
2022-10-03T06:27:30.850Z,97.3
2022-10-03T06:28:47.097Z,97.1
2022-10-03T06:30:03.335Z,97.2
2022-10-03T06:31:19.578Z,97.1
2022-10-03T06:32:35.813Z,96.8
2022-10-03T06:33:52.047Z,96.8
2022-10-03T06:35:07.321Z,96.7
2022-10-03T06:36:23.546Z,96.7
2022-10-03T06:37:39.790Z,96.6
2022-10-03T06:38:56.037Z,96.3
2022-10-03T06:40:12.269Z,96.3
2022-10-03T06:41:28.500Z,96.1
2022-10-03T06:42:44.751Z,96.1
2022-10-03T06:44:00.996Z,96.2
2022-10-03T06:45:17.234Z,96.2
2022-10-03T06:46:33.476Z,95.9
2022-10-03T06:47:49.698Z,95.9
2022-10-03T06:49:05.948Z,95.5
2022-10-03T06:50:22.177Z,95.5
2022-10-03T06:51:37.440Z,95.3
2022-10-03T06:52:53.693Z,95.3
2022-10-03T06:54:09.924Z,95.1
2022-10-03T06:55:26.162Z,95
2022-10-03T06:56:42.392Z,94.9
2022-10-03T06:57:58.642Z,94.8
2022-10-03T06:59:14.877Z,94.5
2022-10-03T07:00:31.123Z,94.4
2022-10-03T07:01:47.356Z,94
2022-10-03T07:03:03.600Z,94.2
2022-10-03T07:04:19.831Z,93.9
2022-10-03T07:05:36.077Z,94
2022-10-03T07:06:52.309Z,93.9
2022-10-03T07:08:07.570Z,94.2
2022-10-03T07:09:23.816Z,93.6
2022-10-03T07:10:40.045Z,93.3
2022-10-03T07:11:56.282Z,93.4
2022-10-03T07:13:12.523Z,93.6
2022-10-03T07:14:28.770Z,93.4
2022-10-03T07:15:45.001Z,93.5
2022-10-03T07:17:01.239Z,93.3
2022-10-03T07:18:17.478Z,93.3
2022-10-03T07:19:33.723Z,93.4
2022-10-03T07:20:49.959Z,93.1
2022-10-03T07:22:06.210Z,92.9
2022-10-03T07:23:22.446Z,92.9
2022-10-03T07:24:37.706Z,92.7
2022-10-03T07:25:53.934Z,92.8
2022-10-03T07:27:10.185Z,92.4
2022-10-03T07:28:26.404Z,92.7
2022-10-03T07:29:42.643Z,92.9
2022-10-03T07:30:58.897Z,92.6
2022-10-03T07:32:15.135Z,92.5
2022-10-03T07:33:31.371Z,92.5
2022-10-03T07:34:47.615Z,92.7
2022-10-03T07:36:03.856Z,92.4
2022-10-03T07:37:20.080Z,92.2
2022-10-03T07:38:36.324Z,92.3
2022-10-03T07:39:52.574Z,92.3
2022-10-03T07:41:07.827Z,92.1
2022-10-03T07:42:24.072Z,91.9
2022-10-03T07:43:40.308Z,92
2022-10-03T07:44:56.539Z,91.3
2022-10-03T07:46:12.785Z,91.8
2022-10-03T07:47:29.021Z,91.5
2022-10-03T07:48:45.259Z,91.7
2022-10-03T07:50:01.496Z,91.2
2022-10-03T07:51:17.747Z,91.2
2022-10-03T07:52:33.971Z,91.3
2022-10-03T07:53:50.214Z,90.6
2022-10-03T07:55:06.452Z,90.8
2022-10-03T07:56:22.701Z,90.9
2022-10-03T07:57:37.945Z,90.2
2022-10-03T07:58:54.180Z,90
2022-10-03T08:00:10.439Z,89.5
2022-10-03T08:01:26.664Z,89.9
2022-10-03T08:02:42.910Z,89.9
2022-10-03T08:03:59.141Z,90
2022-10-03T08:05:15.378Z,90.3
2022-10-03T08:06:31.617Z,90.6
2022-10-03T08:07:47.852Z,91.3
2022-10-03T08:09:04.093Z,90.5
2022-10-03T08:10:20.333Z,91
2022-10-03T08:11:36.579Z,90.7
2022-10-03T08:12:52.814Z,90
2022-10-03T08:14:08.062Z,89.7
2022-10-03T08:15:24.322Z,89.7
2022-10-03T08:16:40.543Z,90
2022-10-03T08:17:56.788Z,90.3
2022-10-03T08:19:13.022Z,89.3
2022-10-03T08:20:29.275Z,89.3
2022-10-03T08:21:44.537Z,89.4
2022-10-03T08:23:00.778Z,89
2022-10-03T08:24:17.004Z,88.7
2022-10-03T08:25:33.238Z,88.9
2022-10-03T08:26:49.493Z,88.7
2022-10-03T08:28:05.716Z,88.6
2022-10-03T08:29:21.971Z,88.6
2022-10-03T08:30:38.204Z,88.2
2022-10-03T08:31:54.440Z,87.5
2022-10-03T08:33:10.680Z,87.3
2022-10-03T08:34:26.922Z,87.5
2022-10-03T08:35:43.152Z,87
2022-10-03T08:36:59.404Z,86.8
2022-10-03T08:38:14.647Z,85.8
2022-10-03T08:39:30.880Z,85.3
2022-10-03T08:40:47.137Z,85
2022-10-03T08:42:03.355Z,84.3
2022-10-03T08:43:19.606Z,84.5
2022-10-03T08:44:35.831Z,83.7
2022-10-03T08:45:52.081Z,84.5
2022-10-03T08:47:08.316Z,84
2022-10-03T08:48:24.547Z,84.3
2022-10-03T08:49:40.804Z,84.7
2022-10-03T08:50:57.037Z,84.4
2022-10-03T08:52:13.263Z,85
2022-10-03T08:53:29.516Z,83.8
2022-10-03T08:54:44.755Z,84
2022-10-03T08:56:01.004Z,83.4
2022-10-03T08:57:17.251Z,83.6
2022-10-03T08:58:33.485Z,83.5
2022-10-03T08:59:49.720Z,84.1
2022-10-03T09:01:05.972Z,83.4
2022-10-03T09:02:22.190Z,83.9
2022-10-03T09:03:38.437Z,83
2022-10-03T09:04:54.671Z,83
2022-10-03T09:06:10.905Z,82.8
2022-10-03T09:07:27.147Z,83
2022-10-03T09:08:43.390Z,82.3
2022-10-03T09:09:59.639Z,81.9
2022-10-03T09:11:14.873Z,81.8
2022-10-03T09:12:31.114Z,82.3
2022-10-03T09:13:47.359Z,81.5
2022-10-03T09:15:03.604Z,81
2022-10-03T09:16:19.850Z,80.4
2022-10-03T09:17:36.078Z,79.7
2022-10-03T09:18:52.324Z,79
2022-10-03T09:20:08.552Z,79.7
2022-10-03T09:21:24.785Z,80
2022-10-03T09:22:41.036Z,79
2022-10-03T09:23:57.271Z,79.9
2022-10-03T09:25:13.507Z,80.8
2022-10-03T09:26:29.740Z,81.3
2022-10-03T09:27:44.999Z,81.2
2022-10-03T09:30:17.480Z,82.4
2022-10-03T09:31:33.708Z,83.1
2022-10-03T09:32:49.953Z,81.2
2022-10-03T09:34:06.188Z,80.5
2022-10-03T09:35:22.438Z,81
2022-10-03T09:36:38.668Z,80.7
2022-10-03T09:37:54.899Z,80.1
2022-10-03T09:39:11.153Z,80.1
2022-10-03T09:40:27.397Z,79.9
2022-10-03T09:41:43.622Z,80.4
2022-10-03T09:42:59.869Z,79.1
2022-10-03T09:44:15.117Z,78.4
2022-10-03T09:45:31.348Z,78.2
2022-10-03T09:46:47.598Z,78
2022-10-03T09:48:03.837Z,78
2022-10-03T09:49:20.071Z,78
2022-10-03T09:50:36.320Z,77.4
2022-10-03T09:51:52.544Z,77.1
2022-10-03T09:53:08.790Z,78.1
2022-10-03T09:54:25.025Z,77.6
2022-10-03T09:55:41.264Z,77.8
2022-10-03T09:56:57.493Z,77.7
2022-10-03T09:58:13.738Z,77.7
2022-10-03T09:59:29.969Z,77.2
2022-10-03T10:00:45.230Z,77.7
2022-10-03T10:02:01.477Z,76.9
2022-10-03T10:03:17.703Z,77
2022-10-03T10:04:33.952Z,77.5
2022-10-03T10:05:50.184Z,78.4
2022-10-03T10:07:06.422Z,77.1
2022-10-03T10:08:22.667Z,76.4
2022-10-03T10:09:38.911Z,76.1
2022-10-03T10:10:55.142Z,75.7
2022-10-03T10:12:11.377Z,75.6
2022-10-03T10:13:27.612Z,75.4
2022-10-03T10:14:43.846Z,75.7
2022-10-03T10:16:00.095Z,75.2
2022-10-03T10:17:15.343Z,75.9
2022-10-03T10:18:31.577Z,76.4
2022-10-03T10:19:47.814Z,76.7
2022-10-03T10:21:04.058Z,76.6
2022-10-03T10:22:20.296Z,75.1
2022-10-03T10:23:36.547Z,74.3
2022-10-03T10:24:52.775Z,73.3
2022-10-03T10:26:09.019Z,72.2
2022-10-03T10:27:25.256Z,71.7
2022-10-03T10:28:41.491Z,72.5
2022-10-03T10:29:57.739Z,73.9
2022-10-03T10:31:13.961Z,74.2
2022-10-03T10:32:30.219Z,73.8
2022-10-03T10:33:45.473Z,73.3
2022-10-03T10:35:01.705Z,70.8
2022-10-03T10:36:17.960Z,70.6
2022-10-03T10:37:34.192Z,69.2
2022-10-03T10:38:50.427Z,69.6
2022-10-03T10:40:06.672Z,68.1
2022-10-03T10:41:22.908Z,68.2
2022-10-03T10:42:39.146Z,69.9
2022-10-03T10:43:55.378Z,68.7
2022-10-03T10:45:11.621Z,68.5
2022-10-03T10:46:27.857Z,69.7
2022-10-03T10:47:44.097Z,70
2022-10-03T10:49:00.338Z,69.5
2022-10-03T10:50:15.596Z,69.8
2022-10-03T10:51:31.831Z,67.4
2022-10-03T10:52:48.058Z,68
2022-10-03T10:54:04.309Z,68.8
2022-10-03T10:55:20.552Z,69.2
2022-10-03T10:56:36.792Z,69.3
2022-10-03T10:57:53.027Z,68.3
2022-10-03T10:59:09.270Z,69
2022-10-03T11:00:25.504Z,70.2
2022-10-03T11:01:41.731Z,71.5
2022-10-03T11:02:57.983Z,72.8
2022-10-03T11:04:14.222Z,73.3
2022-10-03T11:05:30.457Z,73.9
2022-10-03T11:06:45.711Z,73
2022-10-03T11:08:01.964Z,73.5
2022-10-03T11:09:18.208Z,73.1
2022-10-03T11:10:34.429Z,70.9
2022-10-03T11:11:50.681Z,69.2
2022-10-03T11:13:06.915Z,68
2022-10-03T11:14:23.159Z,67.6
2022-10-03T11:15:39.395Z,66.6
2022-10-03T11:16:55.632Z,66.4
2022-10-03T11:18:11.862Z,67
2022-10-03T11:19:28.102Z,65.7
2022-10-03T11:20:44.340Z,64.7
2022-10-03T11:22:00.579Z,64.5
2022-10-03T11:23:15.840Z,64.1
2022-10-03T11:24:32.071Z,63.8
2022-10-03T11:25:48.336Z,62.6
2022-10-03T11:27:04.551Z,62.8
2022-10-03T11:28:20.800Z,62.6
2022-10-03T11:29:37.047Z,64
2022-10-03T11:30:53.272Z,65.3
2022-10-03T11:32:09.513Z,66.7
2022-10-03T11:33:25.757Z,67.5
2022-10-03T11:34:41.988Z,68
2022-10-03T11:35:58.229Z,68.9
2022-10-03T11:37:14.473Z,69.9
2022-10-03T11:38:30.709Z,70.1
2022-10-03T11:39:45.972Z,69.9
2022-10-03T11:41:02.200Z,70.5
2022-10-03T11:42:18.444Z,71
2022-10-03T11:43:34.687Z,70.9
2022-10-03T11:44:50.921Z,71.4
2022-10-03T11:46:07.150Z,71
2022-10-03T11:47:23.397Z,71
2022-10-03T11:48:39.634Z,71.3
2022-10-03T11:49:55.874Z,70.5
2022-10-03T11:51:12.110Z,69.3
2022-10-03T11:52:28.353Z,69.2
2022-10-03T11:53:44.579Z,69.7
2022-10-03T11:55:00.824Z,70.6
2022-10-03T11:56:16.085Z,70.3
2022-10-03T11:57:32.312Z,70.7
2022-10-03T11:58:48.564Z,70.7
2022-10-03T12:00:04.793Z,70.8
2022-10-03T12:01:21.034Z,70.8
2022-10-03T12:02:37.272Z,70.5
2022-10-03T12:03:53.514Z,71.6
2022-10-03T12:05:09.758Z,71.6
2022-10-03T12:06:25.986Z,71.1
2022-10-03T12:07:42.237Z,71.4
2022-10-03T12:08:58.470Z,71.7
2022-10-03T12:10:14.705Z,71
2022-10-03T12:11:30.943Z,70.3
2022-10-03T12:12:46.211Z,70.1
2022-10-03T12:14:02.439Z,70.3
2022-10-03T12:15:18.687Z,70.2
2022-10-03T12:16:34.917Z,70.8
2022-10-03T12:17:51.162Z,70.6
2022-10-03T12:19:07.388Z,69.7
2022-10-03T12:20:23.628Z,69.7
2022-10-03T12:21:39.879Z,69.6
2022-10-03T12:22:56.112Z,70.2
2022-10-03T12:24:12.356Z,70.6
2022-10-03T12:25:28.583Z,70.2
2022-10-03T12:26:44.823Z,70.5
2022-10-03T12:28:01.065Z,70.5
2022-10-03T12:29:16.317Z,71.1
2022-10-03T12:30:32.552Z,71.2
2022-10-03T12:31:48.807Z,71.2
2022-10-03T12:33:05.043Z,71.4
2022-10-03T12:34:21.263Z,71.2
2022-10-03T12:35:37.509Z,71.1
2022-10-03T12:36:52.765Z,70.3
2022-10-03T12:38:09.019Z,70.5
2022-10-03T12:39:25.239Z,70.5
2022-10-03T12:40:41.477Z,70.3
2022-10-03T12:41:57.714Z,70.2
2022-10-03T12:43:13.954Z,70.1
2022-10-03T12:44:30.205Z,69
2022-10-03T12:45:46.438Z,68.9
2022-10-03T12:47:02.676Z,69
2022-10-03T12:48:18.920Z,68.1
2022-10-03T12:49:35.175Z,67.8
2022-10-03T12:50:51.412Z,68.5
2022-10-03T12:52:07.645Z,68.3
2022-10-03T12:53:22.894Z,68.2
2022-10-03T12:54:39.140Z,67.7
2022-10-03T12:55:55.378Z,67.9
2022-10-03T12:57:11.624Z,68.4
2022-10-03T12:58:27.861Z,68.5
2022-10-03T12:59:44.105Z,68
2022-10-03T13:01:00.322Z,66.6
2022-10-03T13:02:16.571Z,67.7
2022-10-03T13:03:32.817Z,68.2
2022-10-03T13:04:49.057Z,68.6
2022-10-03T13:06:05.287Z,69.2
2022-10-03T13:07:21.512Z,68.6
2022-10-03T13:08:37.754Z,68.4
2022-10-03T13:09:53.005Z,69
2022-10-03T13:12:25.483Z,69.5
2022-10-03T13:13:41.726Z,69.2
2022-10-03T13:14:57.964Z,69.4
2022-10-03T13:16:14.201Z,69.3
2022-10-03T13:17:30.441Z,69.1
2022-10-03T13:18:46.693Z,70
2022-10-03T13:20:02.927Z,69.9
2022-10-03T13:21:19.162Z,69.6
2022-10-03T13:22:35.411Z,69.3
2022-10-03T13:23:51.631Z,69.9
2022-10-03T13:25:07.871Z,70.1
2022-10-03T13:26:23.128Z,70.5
2022-10-03T13:27:39.369Z,70.3
2022-10-03T13:28:55.626Z,70.8
2022-10-03T13:30:11.855Z,70.9
2022-10-03T13:31:28.088Z,71.4
2022-10-03T13:32:44.330Z,71.2
2022-10-03T13:34:00.565Z,71.2
2022-10-03T13:35:16.811Z,71.7
2022-10-03T13:36:33.034Z,72.1
2022-10-03T13:37:49.294Z,72.1
2022-10-03T13:39:05.512Z,71.9
2022-10-03T13:40:21.768Z,71.7
2022-10-03T13:41:37.990Z,71.3
2022-10-03T13:42:53.252Z,71.6
2022-10-03T13:44:09.497Z,71.9
2022-10-03T13:45:25.725Z,71.7
2022-10-03T13:46:41.966Z,71.3
2022-10-03T13:47:58.210Z,71.6
2022-10-03T13:49:14.444Z,71.3
2022-10-03T13:50:30.000Z,71.5
2022-10-03T13:51:46.916Z,70
2022-10-03T13:53:03.155Z,70
2022-10-03T13:54:19.390Z,69.8
2022-10-03T13:55:35.627Z,69.8
2022-10-03T13:56:51.873Z,70
2022-10-03T13:58:08.108Z,69.5
2022-10-03T13:59:23.358Z,68.8
2022-10-03T14:00:39.606Z,69.4
2022-10-03T14:01:55.835Z,70.2
2022-10-03T14:03:12.087Z,70.3
2022-10-03T14:04:28.318Z,70.6
2022-10-03T14:05:44.571Z,70.5
2022-10-03T14:07:00.800Z,70.6
2022-10-03T14:08:17.036Z,71
2022-10-03T14:09:33.269Z,71.3
2022-10-03T14:10:49.513Z,71.4
2022-10-03T14:12:05.760Z,71.5
2022-10-03T14:13:21.983Z,71.7
2022-10-03T14:14:38.223Z,72.2
2022-10-03T14:15:53.492Z,72.2
2022-10-03T14:17:09.716Z,72.1
2022-10-03T14:18:25.960Z,72.3
2022-10-03T14:19:42.207Z,72.2
2022-10-03T14:20:58.444Z,72.5
2022-10-03T14:22:14.674Z,72.1
2022-10-03T14:23:30.912Z,72.6
2022-10-03T14:24:47.147Z,72.3
2022-10-03T14:26:03.391Z,72.6
2022-10-03T14:27:19.643Z,72.9
2022-10-03T14:28:35.883Z,72.1
2022-10-03T14:29:52.118Z,71.2
2022-10-03T14:31:08.361Z,71
2022-10-03T14:32:23.613Z,68.7
2022-10-03T14:33:39.844Z,68
2022-10-03T14:34:56.081Z,67
2022-10-03T14:36:12.330Z,66.5
2022-10-03T14:37:28.563Z,66.1
2022-10-03T14:38:44.800Z,65.6
2022-10-03T14:40:01.040Z,65.4
2022-10-03T14:41:17.277Z,65
2022-10-03T14:42:33.528Z,64.9
2022-10-03T14:43:49.752Z,65.1
2022-10-03T14:45:06.004Z,64.9
2022-10-03T14:46:22.232Z,64.7
2022-10-03T14:47:38.467Z,63.8
2022-10-03T14:48:53.730Z,62.5
2022-10-03T14:50:09.978Z,63.9
2022-10-03T14:51:26.210Z,63.4
2022-10-03T14:52:42.442Z,62.9
2022-10-03T14:53:58.682Z,62.6
2022-10-03T14:55:14.921Z,62.6
2022-10-03T14:56:31.171Z,62.4
2022-10-03T14:57:47.404Z,63.1
2022-10-03T14:59:03.642Z,63.8
2022-10-03T15:00:19.883Z,63.4
2022-10-03T15:01:36.119Z,64.1
2022-10-03T15:02:52.360Z,65.4
2022-10-03T15:04:08.601Z,66.7
2022-10-03T15:05:23.860Z,67
2022-10-03T15:06:40.099Z,68.1
2022-10-03T15:07:56.337Z,68.4
2022-10-03T15:09:12.574Z,68
2022-10-03T15:10:28.810Z,68.9
2022-10-03T15:11:45.067Z,68.9
2022-10-03T15:13:01.297Z,69.2
2022-10-03T15:14:17.527Z,69.1
2022-10-03T15:15:33.766Z,69.9
2022-10-03T15:16:50.006Z,70.1
2022-10-03T15:18:06.253Z,70.2
2022-10-03T15:19:22.494Z,69.4
2022-10-03T15:20:38.728Z,69.9
2022-10-03T15:21:53.978Z,70
2022-10-03T15:23:10.228Z,69.6
2022-10-03T15:24:26.470Z,70
2022-10-03T15:25:42.697Z,70.1
2022-10-03T15:26:58.936Z,70.2
2022-10-03T15:28:15.178Z,69.9
2022-10-03T15:29:31.417Z,70.3
2022-10-03T15:30:47.661Z,70.2
2022-10-03T15:32:03.901Z,70.5
2022-10-03T15:33:20.128Z,70.3
2022-10-03T15:34:36.372Z,70.8
2022-10-03T15:35:52.611Z,71
2022-10-03T15:37:08.844Z,70.9
2022-10-03T15:38:24.099Z,71.2
2022-10-03T15:39:40.348Z,71.5
2022-10-03T15:40:56.583Z,71.4
2022-10-03T15:42:12.827Z,71.4
2022-10-03T15:43:29.062Z,71.8
2022-10-03T15:44:45.293Z,71.7
2022-10-03T15:46:01.538Z,72.1
2022-10-03T15:47:17.772Z,72.2
2022-10-03T15:48:34.015Z,72.6
2022-10-03T15:49:50.259Z,72.4
2022-10-03T15:51:06.487Z,72.5
2022-10-03T15:52:22.739Z,72.3
2022-10-03T15:53:38.964Z,73.1
2022-10-03T15:54:54.224Z,73
2022-10-03T15:56:10.460Z,73.3
2022-10-03T15:57:26.709Z,73.1
2022-10-03T15:58:42.940Z,72.9
2022-10-03T15:59:59.189Z,73.5
2022-10-03T16:01:15.415Z,73.7
2022-10-03T16:02:31.668Z,73.6
2022-10-03T16:03:47.891Z,73.5
2022-10-03T16:05:04.139Z,73.7
2022-10-03T16:06:20.375Z,73.8
2022-10-03T16:07:36.606Z,74.1
2022-10-03T16:08:52.844Z,74.1
2022-10-03T16:10:09.083Z,74.4
2022-10-03T16:11:24.337Z,74.3
2022-10-03T16:12:40.584Z,74.5
2022-10-03T16:13:56.834Z,75
2022-10-03T16:15:13.055Z,75
2022-10-03T16:16:29.294Z,75.1
2022-10-03T16:17:45.538Z,75.4
2022-10-03T16:19:01.784Z,75.2
2022-10-03T16:20:18.018Z,75.6
2022-10-03T16:21:34.263Z,75.7
2022-10-03T16:22:50.499Z,75.8
2022-10-03T16:24:06.721Z,76.1
2022-10-03T16:25:22.968Z,76.2
2022-10-03T16:26:39.201Z,76.3
2022-10-03T16:27:54.462Z,76.5
2022-10-03T16:29:10.694Z,76.6
2022-10-03T16:30:26.951Z,76.6
2022-10-03T16:31:43.185Z,76.9
2022-10-03T16:32:59.423Z,77.1
2022-10-03T16:34:15.650Z,77.2
2022-10-03T16:35:31.888Z,77.5
2022-10-03T16:36:48.125Z,77.4
2022-10-03T16:38:04.365Z,77.6
2022-10-03T16:39:20.602Z,77.8
2022-10-03T16:40:36.843Z,77.6
2022-10-03T16:41:53.094Z,77.5
2022-10-03T16:43:09.326Z,77.8
2022-10-03T16:44:24.576Z,78.1
2022-10-03T16:45:40.824Z,78.3
2022-10-03T16:46:57.065Z,78.2
2022-10-03T16:48:13.303Z,78.5
2022-10-03T16:49:29.540Z,78.5
2022-10-03T16:50:45.766Z,78.4
2022-10-03T16:52:01.030Z,78.5
2022-10-03T16:53:17.282Z,77.8
2022-10-03T16:54:33.505Z,78.3
2022-10-03T16:55:49.754Z,78.6
2022-10-03T16:57:06.041Z,78.7
2022-10-03T16:58:22.293Z,79.2
2022-10-03T16:59:38.530Z,79.7
2022-10-03T17:00:54.756Z,80.4
2022-10-03T17:02:11.003Z,81.1
2022-10-03T17:03:27.239Z,82.6