createdAt,value
2019-01-18T00:00:54.053Z,998.00
2019-01-18T00:01:54.031Z,997.93
2019-01-18T00:02:54.019Z,998.00
2019-01-18T00:03:54.009Z,997.98
2019-01-18T00:04:53.999Z,998.04
2019-01-18T00:05:54.023Z,998.04
2019-01-18T00:06:53.979Z,997.99
2019-01-18T00:07:53.974Z,998.04
2019-01-18T00:08:53.956Z,998.05
2019-01-18T00:09:53.945Z,998.01
2019-01-18T00:10:53.935Z,997.99
2019-01-18T00:11:53.931Z,998.00
2019-01-18T00:12:53.916Z,998.05
2019-01-18T00:13:53.901Z,998.05
2019-01-18T00:14:53.891Z,998.04
2019-01-18T00:15:53.879Z,998.02
2019-01-18T00:16:53.879Z,998.07
2019-01-18T00:17:53.861Z,998.14
2019-01-18T00:18:53.847Z,998.10
2019-01-18T00:19:53.838Z,998.12
2019-01-18T00:20:53.826Z,998.11
2019-01-18T00:21:53.823Z,998.15
2019-01-18T00:22:53.810Z,998.16
2019-01-18T00:23:53.795Z,998.14
2019-01-18T00:24:53.784Z,998.15
2019-01-18T00:25:53.773Z,998.27
2019-01-18T00:26:53.771Z,998.19
2019-01-18T00:27:53.753Z,998.16
2019-01-18T00:28:53.739Z,998.20
2019-01-18T00:29:53.730Z,998.23
2019-01-18T00:30:53.720Z,998.25
2019-01-18T00:31:53.716Z,998.23
2019-01-18T00:32:53.697Z,998.20
2019-01-18T00:33:53.685Z,998.23
2019-01-18T00:34:53.675Z,998.30
2019-01-18T00:35:53.666Z,998.28
2019-01-18T00:36:53.663Z,998.34
2019-01-18T00:37:53.643Z,998.31
2019-01-18T00:38:53.635Z,998.33
2019-01-18T00:39:53.622Z,998.31
2019-01-18T00:40:53.610Z,998.29
2019-01-18T00:41:53.609Z,998.33
2019-01-18T00:42:53.589Z,998.36
2019-01-18T00:43:53.577Z,998.32
2019-01-18T00:44:53.566Z,998.39
2019-01-18T00:45:53.557Z,998.40
2019-01-18T00:46:53.553Z,998.40
2019-01-18T00:47:53.555Z,998.44
2019-01-18T00:48:53.525Z,998.46
2019-01-18T00:49:53.514Z,998.48
2019-01-18T00:50:53.502Z,998.51
2019-01-18T00:51:53.500Z,998.47
2019-01-18T00:52:53.481Z,998.51
2019-01-18T00:53:53.471Z,998.58
2019-01-18T00:54:53.459Z,998.57
2019-01-18T00:55:53.450Z,998.56
2019-01-18T00:56:53.447Z,998.59
2019-01-18T00:57:53.428Z,998.57
2019-01-18T00:58:53.417Z,998.58
2019-01-18T00:59:53.407Z,998.62
2019-01-18T01:00:53.396Z,998.64
2019-01-18T01:01:53.392Z,998.68
2019-01-18T01:02:53.375Z,998.68
2019-01-18T01:03:53.363Z,998.69
2019-01-18T01:04:53.351Z,998.69
2019-01-18T01:05:53.343Z,998.71
2019-01-18T01:06:53.338Z,998.71
2019-01-18T01:07:53.319Z,998.75
2019-01-18T01:08:53.307Z,998.72
2019-01-18T01:09:53.297Z,998.78
2019-01-18T01:10:53.290Z,998.78
2019-01-18T01:11:53.283Z,998.82
2019-01-18T01:12:53.264Z,998.83
2019-01-18T01:13:53.253Z,998.94
2019-01-18T01:14:53.243Z,999.00
2019-01-18T01:15:53.236Z,999.01
2019-01-18T01:16:53.235Z,999.11
2019-01-18T01:17:53.210Z,999.21
2019-01-18T01:18:53.201Z,999.45
2019-01-18T01:19:53.191Z,999.45
2019-01-18T01:20:53.183Z,999.42
2019-01-18T01:21:53.179Z,999.47
2019-01-18T01:22:53.158Z,999.52
2019-01-18T01:23:53.146Z,999.55
2019-01-18T01:24:53.135Z,999.63
2019-01-18T01:25:53.124Z,999.67
2019-01-18T01:26:53.122Z,999.76
2019-01-18T01:27:53.102Z,999.74
2019-01-18T01:28:53.093Z,999.79
2019-01-18T01:29:53.081Z,999.79
2019-01-18T01:30:53.070Z,999.79
2019-01-18T01:31:53.089Z,999.82
2019-01-18T01:32:53.049Z,999.89
2019-01-18T01:33:53.040Z,999.93
2019-01-18T01:34:53.027Z,999.99
2019-01-18T01:35:53.016Z,999.95
2019-01-18T01:36:53.008Z,1000.04
2019-01-18T01:37:53.006Z,1000.06
2019-01-18T01:38:52.984Z,1000.12
2019-01-18T01:39:52.976Z,1000.13
2019-01-18T01:40:52.965Z,1000.18
2019-01-18T01:41:52.954Z,1000.20
2019-01-18T01:42:52.953Z,1000.23
2019-01-18T01:43:52.932Z,1000.27
2019-01-18T01:44:52.922Z,1000.28
2019-01-18T01:45:52.916Z,1000.29
2019-01-18T01:46:52.900Z,1000.34
2019-01-18T01:47:52.897Z,1000.33
2019-01-18T01:48:52.880Z,1000.34
2019-01-18T01:49:52.869Z,1000.39
2019-01-18T01:50:52.861Z,1000.46
2019-01-18T01:51:52.854Z,1000.40
2019-01-18T01:52:52.846Z,1000.49
2019-01-18T01:53:52.826Z,1000.53
2019-01-18T01:54:52.815Z,1000.64
2019-01-18T01:55:52.810Z,1000.62
2019-01-18T01:56:52.793Z,1000.65
2019-01-18T01:57:52.798Z,1000.75
2019-01-18T01:58:52.780Z,1000.76
2019-01-18T01:59:52.762Z,1000.71
2019-01-18T02:00:52.752Z,1000.75
2019-01-18T02:01:52.746Z,1000.83
2019-01-18T02:02:52.738Z,1000.75
2019-01-18T02:03:52.722Z,1000.85
2019-01-18T02:04:52.711Z,1000.85
2019-01-18T02:05:52.706Z,1000.89
2019-01-18T02:06:52.689Z,1000.91
2019-01-18T02:07:52.687Z,1000.98
2019-01-18T02:08:52.667Z,1000.99
2019-01-18T02:09:52.657Z,1001.02
2019-01-18T02:10:52.653Z,1001.00
2019-01-18T02:11:52.637Z,1001.07
2019-01-18T02:12:52.633Z,1001.09
2019-01-18T02:13:52.619Z,1001.11
2019-01-18T02:14:52.605Z,1001.19
2019-01-18T02:15:52.594Z,1001.22
2019-01-18T02:16:52.582Z,1001.21
2019-01-18T02:17:52.580Z,1001.13
2019-01-18T02:18:52.563Z,1001.16
2019-01-18T02:19:52.551Z,1001.20
2019-01-18T02:20:52.543Z,1001.25
2019-01-18T02:21:52.532Z,1001.27
2019-01-18T02:22:52.529Z,1001.26
2019-01-18T02:23:52.508Z,1001.30
2019-01-18T02:24:52.498Z,1001.34
2019-01-18T02:25:52.488Z,1001.37
2019-01-18T02:26:52.480Z,1001.43
2019-01-18T02:27:52.476Z,1001.46
2019-01-18T02:28:52.457Z,1001.48
2019-01-18T02:29:56.582Z,1001.52
2019-01-18T02:30:52.436Z,1001.56
2019-01-18T02:31:52.432Z,1001.55
2019-01-18T02:32:52.428Z,1001.56
2019-01-18T02:33:52.407Z,1001.63
2019-01-18T02:34:52.395Z,1001.65
2019-01-18T02:35:52.386Z,1001.70
2019-01-18T02:36:52.373Z,1001.73
2019-01-18T02:37:52.370Z,1001.72
2019-01-18T02:38:52.356Z,1001.73
2019-01-18T02:39:52.339Z,1001.81
2019-01-18T02:40:52.333Z,1001.87
2019-01-18T02:41:52.319Z,1001.88
2019-01-18T02:42:52.347Z,1001.93
2019-01-18T02:43:52.298Z,1001.93
2019-01-18T02:44:52.290Z,1001.93
2019-01-18T02:45:52.278Z,1001.95
2019-01-18T02:46:52.267Z,1002.02
2019-01-18T02:47:52.257Z,1002.01
2019-01-18T02:48:52.253Z,1002.01
2019-01-18T02:49:52.234Z,1001.97
2019-01-18T02:50:52.226Z,1002.09
2019-01-18T02:51:52.215Z,1002.06
2019-01-18T02:52:52.203Z,1002.06
2019-01-18T02:53:52.202Z,1002.11
2019-01-18T02:54:52.186Z,1002.12
2019-01-18T02:55:52.170Z,1002.15
2019-01-18T02:56:52.162Z,1002.13
2019-01-18T02:57:52.154Z,1002.20
2019-01-18T02:58:52.151Z,1002.18
2019-01-18T02:59:52.129Z,1002.14
2019-01-18T03:00:52.118Z,1002.18
2019-01-18T03:01:52.151Z,1002.24
2019-01-18T03:02:52.096Z,1002.19
2019-01-18T03:03:52.094Z,1002.21
2019-01-18T03:04:52.076Z,1002.24
2019-01-18T03:05:52.067Z,1002.22
2019-01-18T03:06:52.054Z,1002.28
2019-01-18T03:07:52.046Z,1002.24
2019-01-18T03:08:52.043Z,1002.28
2019-01-18T03:09:52.027Z,1002.33
2019-01-18T03:10:52.012Z,1002.40
2019-01-18T03:11:52.002Z,1002.44
2019-01-18T03:12:51.991Z,1002.53
2019-01-18T03:13:51.990Z,1002.54
2019-01-18T03:14:51.972Z,1002.51
2019-01-18T03:15:51.960Z,1002.59
2019-01-18T03:16:51.948Z,1002.63
2019-01-18T03:17:51.939Z,1002.65
2019-01-18T03:18:51.938Z,1002.72
2019-01-18T03:19:51.926Z,1002.71
2019-01-18T03:20:51.907Z,1002.70
2019-01-18T03:21:51.898Z,1002.76
2019-01-18T03:22:51.888Z,1002.74
2019-01-18T03:23:51.884Z,1002.78
2019-01-18T03:24:51.866Z,1002.82
2019-01-18T03:25:51.860Z,1002.84
2019-01-18T03:26:51.845Z,1002.83
2019-01-18T03:27:51.834Z,1002.89
2019-01-18T03:28:51.831Z,1002.90
2019-01-18T03:29:51.818Z,1002.95
2019-01-18T03:30:51.806Z,1002.98
2019-01-18T03:31:51.795Z,1003.03
2019-01-18T03:32:51.782Z,1003.04
2019-01-18T03:33:51.779Z,1003.05
2019-01-18T03:34:51.761Z,1003.08
2019-01-18T03:35:51.754Z,1003.15
2019-01-18T03:36:51.744Z,1003.14
2019-01-18T03:37:51.736Z,1003.21
2019-01-18T03:38:51.729Z,1003.14
2019-01-18T03:39:51.706Z,1003.20
2019-01-18T03:40:51.697Z,1003.23
2019-01-18T03:41:51.695Z,1003.23
2019-01-18T03:42:51.683Z,1003.23
2019-01-18T03:43:51.680Z,1003.23
2019-01-18T03:44:51.655Z,1003.30
2019-01-18T03:45:51.643Z,1003.28
2019-01-18T03:46:51.632Z,1003.31
2019-01-18T03:47:51.622Z,1003.29
2019-01-18T03:48:51.621Z,1003.28
2019-01-18T03:49:51.601Z,1003.33
2019-01-18T03:50:51.591Z,1003.38
2019-01-18T03:51:51.582Z,1003.43
2019-01-18T03:52:51.578Z,1003.43
2019-01-18T03:53:51.569Z,1003.41
2019-01-18T03:54:51.549Z,1003.48
2019-01-18T03:55:51.538Z,1003.52
2019-01-18T03:56:51.530Z,1003.49
2019-01-18T03:57:51.517Z,1003.58
2019-01-18T03:58:51.554Z,1003.57
2019-01-18T03:59:51.497Z,1003.62
2019-01-18T04:00:51.486Z,1003.62
2019-01-18T04:01:51.475Z,1003.61
2019-01-18T04:02:51.466Z,1003.64
2019-01-18T04:03:51.455Z,1003.72
2019-01-18T04:04:51.455Z,1003.75
2019-01-18T04:05:51.433Z,1003.81
2019-01-18T04:06:51.425Z,1003.76
2019-01-18T04:07:51.419Z,1003.78
2019-01-18T04:08:51.406Z,1003.84
2019-01-18T04:09:51.398Z,1003.90
2019-01-18T04:10:51.382Z,1003.85
2019-01-18T04:11:51.370Z,1003.92
2019-01-18T04:12:51.368Z,1003.96
2019-01-18T04:13:51.350Z,1003.97
2019-01-18T04:14:51.346Z,1003.97
2019-01-18T04:15:51.326Z,1004.05
2019-01-18T04:16:51.316Z,1004.04
2019-01-18T04:17:51.308Z,1004.07
2019-01-18T04:18:51.299Z,1004.10
2019-01-18T04:19:51.295Z,1004.16
2019-01-18T04:20:51.284Z,1004.14
2019-01-18T04:21:51.265Z,1004.15
2019-01-18T04:22:51.261Z,1004.14
2019-01-18T04:23:51.246Z,1004.20
2019-01-18T04:24:51.290Z,1004.15
2019-01-18T04:25:51.221Z,1004.26
2019-01-18T04:26:51.212Z,1004.23
2019-01-18T04:27:51.201Z,1004.21
2019-01-18T04:28:51.195Z,1004.23
2019-01-18T04:29:51.189Z,1004.26
2019-01-18T04:30:51.172Z,1004.29
2019-01-18T04:31:51.167Z,1004.39
2019-01-18T04:32:51.149Z,1004.33
2019-01-18T04:33:51.138Z,1004.39
2019-01-18T04:34:51.135Z,1004.35
2019-01-18T04:35:51.117Z,1004.34
2019-01-18T04:36:51.107Z,1004.43
2019-01-18T04:37:51.097Z,1004.40
2019-01-18T04:38:51.087Z,1004.41
2019-01-18T04:39:51.083Z,1004.47
2019-01-18T04:40:51.067Z,1004.50
2019-01-18T04:41:51.056Z,1004.54
2019-01-18T04:42:51.089Z,1004.50
2019-01-18T04:43:51.035Z,1004.50
2019-01-18T04:44:51.030Z,1004.54
2019-01-18T04:45:51.012Z,1004.54
2019-01-18T04:46:51.003Z,1004.55
2019-01-18T04:47:50.996Z,1004.61
2019-01-18T04:48:50.980Z,1004.58
2019-01-18T04:49:50.978Z,1004.62
2019-01-18T04:50:50.959Z,1004.62
2019-01-18T04:51:50.948Z,1004.64
2019-01-18T04:52:50.941Z,1004.60
2019-01-18T04:53:50.931Z,1004.62
2019-01-18T04:54:50.928Z,1004.69
2019-01-18T04:55:50.907Z,1004.67
2019-01-18T04:56:50.898Z,1004.71
2019-01-18T04:57:50.886Z,1004.76
2019-01-18T04:58:50.874Z,1004.77
2019-01-18T04:59:50.873Z,1004.80
2019-01-18T05:00:50.853Z,1004.80
2019-01-18T05:01:50.844Z,1004.80
2019-01-18T05:02:50.832Z,1004.86
2019-01-18T05:03:50.823Z,1004.87
2019-01-18T05:04:50.821Z,1004.87
2019-01-18T05:05:50.803Z,1004.98
2019-01-18T05:06:50.789Z,1005.01
2019-01-18T05:07:50.780Z,1005.01
2019-01-18T05:08:50.769Z,1005.03
2019-01-18T05:09:50.768Z,1005.00
2019-01-18T05:10:50.751Z,1005.09
2019-01-18T05:11:50.742Z,1005.09
2019-01-18T05:12:50.733Z,1005.12
2019-01-18T05:13:50.717Z,1005.16
2019-01-18T05:14:50.715Z,1005.21
2019-01-18T05:15:50.697Z,1005.21
2019-01-18T05:16:50.688Z,1005.23
2019-01-18T05:17:50.682Z,1005.23
2019-01-18T05:18:50.663Z,1005.28
2019-01-18T05:19:50.689Z,1005.28
2019-01-18T05:20:50.646Z,1005.29
2019-01-18T05:21:50.635Z,1005.35
2019-01-18T05:22:50.624Z,1005.34
2019-01-18T05:23:50.618Z,1005.53
2019-01-18T05:24:50.599Z,1005.47
2019-01-18T05:25:50.597Z,1005.45
2019-01-18T05:26:50.580Z,1005.48
2019-01-18T05:27:50.574Z,1005.56
2019-01-18T05:28:50.560Z,1005.57
2019-01-18T05:29:50.546Z,1005.57
2019-01-18T05:30:50.543Z,1005.57
2019-01-18T05:31:50.525Z,1005.63
2019-01-18T05:32:50.519Z,1005.64
2019-01-18T05:33:50.504Z,1005.66
2019-01-18T05:34:50.500Z,1005.71
2019-01-18T05:35:50.498Z,1005.73
2019-01-18T05:36:50.476Z,1005.78
2019-01-18T05:37:50.464Z,1005.80
2019-01-18T05:38:50.451Z,1005.84
2019-01-18T05:39:50.441Z,1005.83
2019-01-18T05:40:50.444Z,1005.85
2019-01-18T05:41:50.422Z,1005.86
2019-01-18T05:42:50.412Z,1005.88
2019-01-18T05:43:50.398Z,1005.93
2019-01-18T05:44:50.390Z,1005.92
2019-01-18T05:45:50.390Z,1005.99
2019-01-18T05:46:50.371Z,1005.98
2019-01-18T05:47:50.360Z,1006.01
2019-01-18T05:48:50.347Z,1006.00
2019-01-18T05:49:50.334Z,1006.01
2019-01-18T05:50:50.336Z,1006.04
2019-01-18T05:51:50.313Z,1006.08
2019-01-18T05:52:50.312Z,1006.02
2019-01-18T05:53:50.293Z,1006.09
2019-01-18T05:54:50.334Z,1006.10
2019-01-18T05:55:50.294Z,1006.13
2019-01-18T05:56:50.262Z,1006.11
2019-01-18T05:57:50.253Z,1006.19
2019-01-18T05:58:50.244Z,1006.19
2019-01-18T05:59:50.229Z,1006.18
2019-01-18T06:00:55.188Z,1006.28
2019-01-18T06:01:51.207Z,1006.25
2019-01-18T06:02:50.197Z,1006.29
2019-01-18T06:03:50.190Z,1006.31
2019-01-18T06:04:50.176Z,1006.35
2019-01-18T06:05:50.172Z,1006.38
2019-01-18T06:06:50.156Z,1006.41
2019-01-18T06:07:50.146Z,1006.42
2019-01-18T06:08:50.138Z,1006.51
2019-01-18T06:09:50.123Z,1006.58
2019-01-18T06:10:50.125Z,1006.51
2019-01-18T06:11:50.102Z,1006.56
2019-01-18T06:12:50.090Z,1006.64
2019-01-18T06:13:50.086Z,1006.66
2019-01-18T06:14:50.070Z,1006.69
2019-01-18T06:15:50.095Z,1006.73
2019-01-18T06:16:50.049Z,1006.73
2019-01-18T06:17:50.041Z,1006.77
2019-01-18T06:18:50.028Z,1006.79
2019-01-18T06:19:50.090Z,1006.78
2019-01-18T06:20:50.009Z,1006.80
2019-01-18T06:21:50.006Z,1006.83
2019-01-18T06:22:49.984Z,1006.80
2019-01-18T06:23:49.975Z,1006.79
2019-01-18T06:24:49.965Z,1006.84
2019-01-18T06:25:49.953Z,1006.93
2019-01-18T06:26:49.954Z,1006.92
2019-01-18T06:27:49.940Z,1006.98
2019-01-18T06:28:49.922Z,1007.01
2019-01-18T06:29:49.910Z,1007.01
2019-01-18T06:30:49.903Z,1007.06
2019-01-18T06:31:49.898Z,1007.07
2019-01-18T06:32:49.917Z,1007.10
2019-01-18T06:33:49.873Z,1007.10
2019-01-18T06:34:49.858Z,1007.10
2019-01-18T06:35:49.847Z,1007.13
2019-01-18T06:36:49.845Z,1007.15
2019-01-18T06:37:49.826Z,1007.18
2019-01-18T06:38:49.815Z,1007.19
2019-01-18T06:39:49.808Z,1007.24
2019-01-18T06:40:49.795Z,1007.25
2019-01-18T06:41:49.794Z,1007.31
2019-01-18T06:42:49.774Z,1007.29
2019-01-18T06:43:49.763Z,1007.30
2019-01-18T06:44:49.753Z,1007.37
2019-01-18T06:45:49.741Z,1007.35
2019-01-18T06:46:49.742Z,1007.45
2019-01-18T06:47:49.721Z,1007.41
2019-01-18T06:48:49.713Z,1007.49
2019-01-18T06:49:49.700Z,1007.46
2019-01-18T06:50:49.688Z,1007.51
2019-01-18T06:51:49.687Z,1007.56
2019-01-18T06:52:49.667Z,1007.60
2019-01-18T06:53:49.658Z,1007.60
2019-01-18T06:54:49.645Z,1007.65
2019-01-18T06:55:49.637Z,1007.67
2019-01-18T06:56:49.673Z,1007.69
2019-01-18T06:57:49.641Z,1007.74
2019-01-18T06:58:49.605Z,1007.76
2019-01-18T06:59:49.595Z,1007.74
2019-01-18T07:00:49.585Z,1007.84
2019-01-18T07:01:49.572Z,1007.84
2019-01-18T07:02:49.569Z,1007.83
2019-01-18T07:03:49.554Z,1007.94
2019-01-18T07:04:49.540Z,1007.90
2019-01-18T07:05:49.531Z,1007.97
2019-01-18T07:06:49.521Z,1007.97
2019-01-18T07:07:49.517Z,1007.93
2019-01-18T07:08:49.498Z,1007.99
2019-01-18T07:09:49.488Z,1008.03
2019-01-18T07:10:49.476Z,1008.03
2019-01-18T07:11:49.465Z,1008.10
2019-01-18T07:12:49.470Z,1008.09
2019-01-18T07:13:49.445Z,1008.08
2019-01-18T07:14:49.435Z,1008.10
2019-01-18T07:15:49.424Z,1008.10
2019-01-18T07:16:49.413Z,1008.10
2019-01-18T07:17:49.411Z,1008.22
2019-01-18T07:18:49.391Z,1008.14
2019-01-18T07:19:49.381Z,1008.28
2019-01-18T07:20:49.375Z,1008.26
2019-01-18T07:21:49.358Z,1008.27
2019-01-18T07:22:49.358Z,1008.31
2019-01-18T07:23:49.339Z,1008.31
2019-01-18T07:24:49.326Z,1008.35
2019-01-18T07:25:49.320Z,1008.37
2019-01-18T07:26:49.311Z,1008.42
2019-01-18T07:27:49.303Z,1008.42
2019-01-18T07:28:49.287Z,1008.48
2019-01-18T07:29:49.274Z,1008.46
2019-01-18T07:30:49.265Z,1008.50
2019-01-18T07:31:49.252Z,1008.59
2019-01-18T07:32:49.254Z,1008.51
2019-01-18T07:33:49.232Z,1008.64
2019-01-18T07:34:49.219Z,1008.60
2019-01-18T07:35:49.209Z,1008.69
2019-01-18T07:36:49.203Z,1008.67
2019-01-18T07:37:49.198Z,1008.71
2019-01-18T07:38:49.177Z,1008.72
2019-01-18T07:39:49.167Z,1008.72
2019-01-18T07:40:49.158Z,1008.81
2019-01-18T07:41:49.147Z,1008.83
2019-01-18T07:42:49.143Z,1008.92
2019-01-18T07:43:49.124Z,1008.88
2019-01-18T07:44:49.115Z,1008.90
2019-01-18T07:45:49.104Z,1008.95
2019-01-18T07:46:49.092Z,1008.98
2019-01-18T07:47:49.139Z,1009.03
2019-01-18T07:48:49.072Z,1009.03
2019-01-18T07:49:49.062Z,1009.10
2019-01-18T07:50:49.052Z,1009.11
2019-01-18T07:51:49.040Z,1009.09
2019-01-18T07:52:49.039Z,1009.14
2019-01-18T07:53:49.019Z,1009.12
2019-01-18T07:54:49.008Z,1009.13
2019-01-18T07:55:49.000Z,1009.13
2019-01-18T07:56:48.989Z,1009.13
2019-01-18T07:57:49.023Z,1009.16
2019-01-18T07:58:48.967Z,1009.22
2019-01-18T07:59:48.958Z,1009.31
2019-01-18T08:00:48.945Z,1009.30
2019-01-18T08:01:48.944Z,1009.30
2019-01-18T08:02:48.931Z,1009.31
2019-01-18T08:03:48.914Z,1009.33
2019-01-18T08:04:48.901Z,1009.37
2019-01-18T08:05:48.893Z,1009.39
2019-01-18T08:06:48.884Z,1009.40
2019-01-18T08:07:48.876Z,1009.44
2019-01-18T08:08:48.870Z,1009.49
2019-01-18T08:09:48.849Z,1009.43
2019-01-18T08:10:48.839Z,1009.54
2019-01-18T08:11:48.832Z,1009.57
2019-01-18T08:12:48.817Z,1009.51
2019-01-18T08:13:48.816Z,1009.57
2019-01-18T08:14:48.796Z,1009.60
2019-01-18T08:15:48.786Z,1009.62
2019-01-18T08:16:48.777Z,1009.64
2019-01-18T08:17:48.769Z,1009.68
2019-01-18T08:18:48.764Z,1009.69
2019-01-18T08:19:48.747Z,1009.79
2019-01-18T08:20:48.733Z,1009.80
2019-01-18T08:21:48.722Z,1009.87
2019-01-18T08:22:48.713Z,1009.89
2019-01-18T08:23:48.712Z,1009.88
2019-01-18T08:24:48.690Z,1009.91
2019-01-18T08:25:48.680Z,1009.94
2019-01-18T08:26:48.767Z,1009.97
2019-01-18T08:27:48.659Z,1010.03
2019-01-18T08:28:48.678Z,1010.03
2019-01-18T08:29:48.638Z,1009.99
2019-01-18T08:30:48.627Z,1010.03
2019-01-18T08:31:48.617Z,1010.12
2019-01-18T08:32:48.606Z,1010.10
2019-01-18T08:33:48.608Z,1010.15
2019-01-18T08:34:48.585Z,1010.15
2019-01-18T08:35:48.574Z,1010.16
2019-01-18T08:36:48.565Z,1010.27
2019-01-18T08:37:48.553Z,1010.22
2019-01-18T08:38:48.551Z,1010.22
2019-01-18T08:39:48.533Z,1010.24
2019-01-18T08:40:48.524Z,1010.32
2019-01-18T08:41:48.510Z,1010.32
2019-01-18T08:42:48.506Z,1010.35
2019-01-18T08:43:48.496Z,1010.34
2019-01-18T08:44:48.479Z,1010.43
2019-01-18T08:45:48.465Z,1010.46
2019-01-18T08:46:48.459Z,1010.41
2019-01-18T08:47:48.448Z,1010.40
2019-01-18T08:48:48.447Z,1010.44
2019-01-18T08:49:48.422Z,1010.41
2019-01-18T08:50:48.416Z,1010.41
2019-01-18T08:51:48.402Z,1010.42
2019-01-18T08:52:48.394Z,1010.42
2019-01-18T08:53:48.388Z,1010.47
2019-01-18T08:54:48.369Z,1010.49
2019-01-18T08:55:48.360Z,1010.50
2019-01-18T08:56:48.350Z,1010.47
2019-01-18T08:57:48.343Z,1010.47
2019-01-18T08:58:48.335Z,1010.50
2019-01-18T08:59:48.315Z,1010.53
2019-01-18T09:00:48.308Z,1010.54
2019-01-18T09:01:48.294Z,1010.55
2019-01-18T09:02:48.285Z,1010.59
2019-01-18T09:03:48.283Z,1010.60
2019-01-18T09:04:48.262Z,1010.60
2019-01-18T09:05:48.251Z,1010.61
2019-01-18T09:06:48.241Z,1010.58
2019-01-18T09:07:48.231Z,1010.58
2019-01-18T09:08:48.227Z,1010.58
2019-01-18T09:09:48.208Z,1010.66
2019-01-18T09:10:48.197Z,1010.64
2019-01-18T09:11:48.188Z,1010.61
2019-01-18T09:12:48.176Z,1010.65
2019-01-18T09:13:48.173Z,1010.68
2019-01-18T09:14:48.175Z,1010.71
2019-01-18T09:15:48.153Z,1010.67
2019-01-18T09:16:48.135Z,1010.67
2019-01-18T09:17:48.131Z,1010.67
2019-01-18T09:18:48.120Z,1010.75
2019-01-18T09:19:48.105Z,1010.72
2019-01-18T09:20:48.089Z,1010.78
2019-01-18T09:21:48.085Z,1010.81
2019-01-18T09:22:48.074Z,1010.83
2019-01-18T09:23:48.083Z,1010.83
2019-01-18T09:24:48.048Z,1010.86
2019-01-18T09:25:48.039Z,1010.88
2019-01-18T09:26:48.026Z,1010.88
2019-01-18T09:27:48.015Z,1010.89
2019-01-18T09:28:48.006Z,1010.90
2019-01-18T09:29:48.007Z,1010.92
2019-01-18T09:30:47.983Z,1010.93
2019-01-18T09:31:47.972Z,1010.89
2019-01-18T09:32:47.963Z,1010.94
2019-01-18T09:33:47.950Z,1010.94
2019-01-18T09:34:47.953Z,1010.92
2019-01-18T09:35:47.929Z,1010.91
2019-01-18T09:36:47.920Z,1010.94
2019-01-18T09:37:47.908Z,1011.00
2019-01-18T09:38:47.901Z,1011.04
2019-01-18T09:39:47.898Z,1011.01
2019-01-18T09:40:47.878Z,1010.98
2019-01-18T09:41:47.866Z,1011.06
2019-01-18T09:42:47.854Z,1011.07
2019-01-18T09:43:47.845Z,1011.06
2019-01-18T09:44:47.842Z,1011.09
2019-01-18T09:45:47.824Z,1011.11
2019-01-18T09:46:47.816Z,1011.06
2019-01-18T09:47:47.801Z,1011.09
2019-01-18T09:48:47.790Z,1011.12
2019-01-18T09:49:47.792Z,1011.13
2019-01-18T09:50:47.769Z,1011.16
2019-01-18T09:51:47.761Z,1011.11
2019-01-18T09:52:47.747Z,1011.14
2019-01-18T09:53:47.739Z,1011.14
2019-01-18T09:54:47.736Z,1011.19
2019-01-18T09:55:47.716Z,1011.14
2019-01-18T09:56:47.708Z,1011.14
2019-01-18T09:57:47.696Z,1011.19
2019-01-18T09:58:47.755Z,1011.18
2019-01-18T09:59:47.682Z,1011.14
2019-01-18T10:00:47.662Z,1011.14
2019-01-18T10:01:49.352Z,1011.13
2019-01-18T10:02:47.641Z,1011.16
2019-01-18T10:03:47.631Z,1011.15
2019-01-18T10:04:47.631Z,1011.15
2019-01-18T10:05:47.609Z,1011.17
2019-01-18T10:06:47.598Z,1011.17
2019-01-18T10:07:47.595Z,1011.12
2019-01-18T10:08:47.578Z,1011.18
2019-01-18T10:09:47.577Z,1011.12
2019-01-18T10:10:47.555Z,1011.19
2019-01-18T10:11:47.546Z,1011.14
2019-01-18T10:12:47.537Z,1011.17
2019-01-18T10:13:47.523Z,1011.20
2019-01-18T10:14:47.523Z,1011.17
2019-01-18T10:15:47.503Z,1011.18
2019-01-18T10:16:47.491Z,1011.14
2019-01-18T10:17:47.481Z,1011.16
2019-01-18T10:18:48.885Z,1011.17
2019-01-18T10:19:47.469Z,1011.15
2019-01-18T10:20:47.449Z,1011.16
2019-01-18T10:21:47.500Z,1011.17
2019-01-18T10:22:47.514Z,1011.16
2019-01-18T10:23:47.417Z,1011.17
2019-01-18T10:24:47.418Z,1011.17
2019-01-18T10:25:47.395Z,1011.18
2019-01-18T10:26:47.389Z,1011.15
2019-01-18T10:27:47.373Z,1011.21
2019-01-18T10:28:47.364Z,1011.22
2019-01-18T10:29:47.361Z,1011.17
2019-01-18T10:30:47.341Z,1011.22
2019-01-18T10:31:47.335Z,1011.18
2019-01-18T10:32:47.319Z,1011.17
2019-01-18T10:33:47.311Z,1011.22
2019-01-18T10:34:47.310Z,1011.17
2019-01-18T10:35:47.287Z,1011.18
2019-01-18T10:36:47.277Z,1011.15
2019-01-18T10:37:47.267Z,1011.23
2019-01-18T10:38:47.262Z,1011.21
2019-01-18T10:39:47.256Z,1011.22
2019-01-18T10:40:47.234Z,1011.22
2019-01-18T10:41:47.223Z,1011.23
2019-01-18T10:42:47.211Z,1011.31
2019-01-18T10:43:47.201Z,1011.24
2019-01-18T10:44:47.218Z,1011.31
2019-01-18T10:45:47.182Z,1011.35
2019-01-18T10:46:47.169Z,1011.36
2019-01-18T10:47:47.157Z,1011.34
2019-01-18T10:48:47.147Z,1011.39
2019-01-18T10:49:47.136Z,1011.41
2019-01-18T10:50:47.134Z,1011.38
2019-01-18T10:51:47.115Z,1011.42
2019-01-18T10:52:47.106Z,1011.42
2019-01-18T10:53:47.092Z,1011.42
2019-01-18T10:54:47.083Z,1011.43
2019-01-18T10:55:47.126Z,1011.44
2019-01-18T10:56:47.066Z,1011.44
2019-01-18T10:57:47.051Z,1011.54
2019-01-18T10:58:47.039Z,1011.49
2019-01-18T10:59:47.028Z,1011.56
2019-01-18T11:00:47.028Z,1011.50
2019-01-18T11:01:47.007Z,1011.55
2019-01-18T11:02:46.995Z,1011.53
2019-01-18T11:03:46.985Z,1011.51
2019-01-18T11:04:46.975Z,1011.57
2019-01-18T11:05:46.972Z,1011.53
2019-01-18T11:06:46.954Z,1011.51
2019-01-18T11:07:46.943Z,1011.57
2019-01-18T11:08:46.931Z,1011.58
2019-01-18T11:09:46.920Z,1011.54
2019-01-18T11:10:46.919Z,1011.57
2019-01-18T11:11:46.899Z,1011.59
2019-01-18T11:12:46.887Z,1011.58
2019-01-18T11:13:46.878Z,1011.60
2019-01-18T11:14:46.868Z,1011.60
2019-01-18T11:15:46.863Z,1011.64
2019-01-18T11:16:46.846Z,1011.62
2019-01-18T11:17:46.834Z,1011.64
2019-01-18T11:18:46.825Z,1011.64
2019-01-18T11:19:46.817Z,1011.61
2019-01-18T11:20:46.810Z,1011.64
2019-01-18T11:21:46.792Z,1011.67
2019-01-18T11:22:46.781Z,1011.64
2019-01-18T11:23:46.772Z,1011.62
2019-01-18T11:24:46.763Z,1011.62
2019-01-18T11:25:46.757Z,1011.63
2019-01-18T11:26:46.737Z,1011.63
2019-01-18T11:27:46.726Z,1011.63
2019-01-18T11:28:46.716Z,1011.59
2019-01-18T11:29:46.708Z,1011.55
2019-01-18T11:30:46.702Z,1011.63
2019-01-18T11:31:46.690Z,1011.60
2019-01-18T11:32:46.671Z,1011.63
2019-01-18T11:33:46.662Z,1011.66
2019-01-18T11:34:46.651Z,1011.59
2019-01-18T11:35:46.648Z,1011.64
2019-01-18T11:36:46.630Z,1011.65
2019-01-18T11:37:46.619Z,1011.66
2019-01-18T11:38:46.607Z,1011.66
2019-01-18T11:39:46.596Z,1011.66
2019-01-18T11:40:46.597Z,1011.67
2019-01-18T11:41:46.575Z,1011.67
2019-01-18T11:42:46.566Z,1011.71
2019-01-18T11:43:46.553Z,1011.66
2019-01-18T11:44:46.543Z,1011.69
2019-01-18T11:45:46.540Z,1011.73
2019-01-18T11:46:46.521Z,1011.73
2019-01-18T11:47:46.511Z,1011.71
2019-01-18T11:48:50.258Z,1011.76
2019-01-18T11:49:46.492Z,1011.73
2019-01-18T11:50:46.520Z,1011.75
2019-01-18T11:51:46.468Z,1011.69
2019-01-18T11:52:46.456Z,1011.76
2019-01-18T11:53:46.449Z,1011.70
2019-01-18T11:54:46.435Z,1011.77
2019-01-18T11:55:46.424Z,1011.79
2019-01-18T11:56:46.423Z,1011.74
2019-01-18T11:57:46.409Z,1011.75
2019-01-18T11:58:46.395Z,1011.76
2019-01-18T11:59:49.105Z,1011.78
2019-01-18T12:00:46.372Z,1011.74
2019-01-18T12:01:46.369Z,1011.73
2019-01-18T12:02:46.349Z,1011.73
2019-01-18T12:03:46.339Z,1011.74
2019-01-18T12:04:46.327Z,1011.78
2019-01-18T12:05:46.319Z,1011.74
2019-01-18T12:06:46.320Z,1011.75
2019-01-18T12:07:46.297Z,1011.81
2019-01-18T12:08:46.285Z,1011.80