createdAt,value
2019-05-01T00:00:22.172Z,63.50
2019-05-01T00:03:01.464Z,59.70
2019-05-01T00:05:31.786Z,59.80
2019-05-01T00:08:00.277Z,54.50
2019-05-01T00:10:30.142Z,58.50
2019-05-01T00:12:58.597Z,55.47
2019-05-01T00:15:28.677Z,63.50
2019-05-01T00:17:57.081Z,69.87
2019-05-01T00:20:25.563Z,59.67
2019-05-01T00:22:53.950Z,62.30
2019-05-01T00:25:22.384Z,60.77
2019-05-01T00:27:50.955Z,65.83
2019-05-01T00:30:29.632Z,68.60
2019-05-01T00:32:51.125Z,64.87
2019-05-01T00:35:19.529Z,64.80
2019-05-01T00:37:47.948Z,62.20
2019-05-01T00:40:16.424Z,64.53
2019-05-01T00:42:44.802Z,61.73
2019-05-01T00:45:13.438Z,62.50
2019-05-01T00:47:41.878Z,64.03
2019-05-01T00:50:10.628Z,67.17
2019-05-01T00:52:39.027Z,63.40
2019-05-01T00:55:15.165Z,62.13
2019-05-01T00:57:45.181Z,68.00
2019-05-01T01:00:27.683Z,62.48
2019-05-01T01:02:56.488Z,62.63
2019-05-01T01:05:25.030Z,64.13
2019-05-01T01:07:53.453Z,66.90
2019-05-01T01:10:21.850Z,70.10
2019-05-01T01:12:52.293Z,67.03
2019-05-01T01:15:20.406Z,65.32
2019-05-01T01:17:48.885Z,63.63
2019-05-01T01:20:17.523Z,67.50
2019-05-01T01:22:45.986Z,65.52
2019-05-01T01:25:14.754Z,68.77
2019-05-01T01:27:43.365Z,67.27
2019-05-01T01:30:12.223Z,66.53
2019-05-01T01:32:40.687Z,75.30
2019-05-01T01:35:09.326Z,77.40
2019-05-01T01:37:37.741Z,75.80
2019-05-01T01:40:07.103Z,76.67
2019-05-01T01:42:36.237Z,72.60
2019-05-01T01:45:08.416Z,72.60
2019-05-01T01:47:39.125Z,82.13
2019-05-01T01:50:07.961Z,83.67
2019-05-01T01:52:36.416Z,88.47
2019-05-01T01:55:05.936Z,82.50
2019-05-01T01:57:34.357Z,80.33
2019-05-01T02:00:04.440Z,90.83
2019-05-01T02:02:40.052Z,80.90
2019-05-01T02:05:11.162Z,89.22
2019-05-01T02:07:39.591Z,85.30
2019-05-01T02:10:08.855Z,94.43
2019-05-01T02:12:38.870Z,94.30
2019-05-01T02:15:07.783Z,93.43
2019-05-01T02:17:36.293Z,95.53
2019-05-01T02:20:07.153Z,93.20
2019-05-01T02:22:35.633Z,89.07
2019-05-01T02:25:06.290Z,89.23
2019-05-01T02:27:36.506Z,79.00
2019-05-01T02:30:08.147Z,85.07
2019-05-01T02:32:37.888Z,91.03
2019-05-01T02:35:08.063Z,87.53
2019-05-01T02:37:38.594Z,86.87
2019-05-01T02:40:21.789Z,88.57
2019-05-01T02:42:51.455Z,95.32
2019-05-01T02:45:22.962Z,87.88
2019-05-01T02:47:51.607Z,82.90
2019-05-01T02:50:23.384Z,92.47
2019-05-01T02:52:52.354Z,100.33
2019-05-01T02:55:22.722Z,87.08
2019-05-01T02:57:52.193Z,95.57
2019-05-01T03:00:20.616Z,104.57
2019-05-01T03:02:49.707Z,156.43
2019-05-01T03:05:18.244Z,128.87
2019-05-01T03:07:46.842Z,127.35
2019-05-01T03:10:16.362Z,138.80
2019-05-01T03:12:47.518Z,126.20
2019-05-01T03:15:18.547Z,112.30
2019-05-01T03:17:50.033Z,134.20
2019-05-01T03:20:20.159Z,134.50
2019-05-01T03:22:50.285Z,117.67
2019-05-01T03:25:19.406Z,124.60
2019-05-01T03:27:48.589Z,117.60
2019-05-01T03:30:17.168Z,130.17
2019-05-01T03:32:45.582Z,146.67
2019-05-01T03:35:14.105Z,146.10
2019-05-01T03:37:42.785Z,115.77
2019-05-01T03:40:14.283Z,143.13
2019-05-01T03:42:43.032Z,149.57
2019-05-01T03:45:11.454Z,179.73
2019-05-01T03:47:41.845Z,413.12
2019-05-01T03:50:10.378Z,362.23
2019-05-01T03:52:38.775Z,336.73
2019-05-01T03:55:07.635Z,606.67
2019-05-01T03:57:36.378Z,688.67
2019-05-01T04:00:08.657Z,488.47
2019-05-01T04:02:39.290Z,690.43
2019-05-01T04:05:07.920Z,497.90
2019-05-01T04:07:37.440Z,357.03
2019-05-01T04:10:07.826Z,313.20
2019-05-01T04:12:37.078Z,333.90
2019-05-01T04:15:06.844Z,593.67
2019-05-01T04:17:39.908Z,623.80
2019-05-01T04:20:08.579Z,561.83
2019-05-01T04:22:37.345Z,905.27
2019-05-01T04:25:08.088Z,685.73
2019-05-01T04:27:38.225Z,608.33
2019-05-01T04:30:14.402Z,741.13
2019-05-01T04:32:52.501Z,854.50
2019-05-01T04:35:23.427Z,810.77
2019-05-01T04:37:52.705Z,955.53
2019-05-01T04:40:21.968Z,910.00
2019-05-01T04:42:50.599Z,990.75
2019-05-01T04:45:21.029Z,940.80
2019-05-01T04:47:49.903Z,1025.83
2019-05-01T04:50:18.630Z,839.08
2019-05-01T04:52:47.140Z,997.00
2019-05-01T04:55:16.315Z,810.00
2019-05-01T04:57:45.507Z,985.77
2019-05-01T05:00:14.421Z,893.48
2019-05-01T05:03:05.611Z,1097.63
2019-05-01T05:05:34.624Z,754.87
2019-05-01T05:08:03.502Z,709.87
2019-05-01T05:10:32.385Z,1142.73
2019-05-01T05:13:08.499Z,976.47
2019-05-01T05:15:47.793Z,1047.80
2019-05-01T05:18:16.785Z,854.52
2019-05-01T05:20:45.462Z,911.83
2019-05-01T05:23:14.123Z,974.53
2019-05-01T05:25:42.895Z,621.77
2019-05-01T05:28:12.411Z,1023.07
2019-05-01T05:30:44.083Z,1137.50
2019-05-01T05:33:18.540Z,1168.40
2019-05-01T05:35:46.165Z,1139.27
2019-05-01T05:38:18.068Z,1181.80
2019-05-01T05:40:46.714Z,991.87
2019-05-01T05:43:15.251Z,1099.60
2019-05-01T05:45:44.125Z,1180.43
2019-05-01T05:48:12.808Z,1458.73
2019-05-01T05:50:49.061Z,1136.40
2019-05-01T05:53:25.277Z,1360.00
2019-05-01T05:55:57.926Z,1053.75
2019-05-01T05:58:39.947Z,1094.43
2019-05-01T06:01:21.517Z,1124.43
2019-05-01T06:04:11.020Z,1184.37
2019-05-01T06:06:46.875Z,1161.30
2019-05-01T06:09:18.557Z,1126.67
2019-05-01T06:12:04.861Z,1149.03
2019-05-01T06:14:49.175Z,871.40
2019-05-01T06:17:28.457Z,1076.37
2019-05-01T06:20:03.144Z,475.33
2019-05-01T06:25:23.094Z,912.63
2019-05-01T06:27:49.329Z,822.30
2019-05-01T06:30:16.589Z,861.67
2019-05-01T06:32:45.644Z,670.27
2019-05-01T06:35:14.283Z,719.10
2019-05-01T06:38:13.749Z,699.60
2019-05-01T06:40:45.382Z,605.17
2019-05-01T06:43:32.719Z,578.67
2019-05-01T06:46:11.299Z,812.23
2019-05-01T06:48:43.865Z,735.20
2019-05-01T06:51:30.323Z,659.67
2019-05-01T06:53:58.887Z,681.40
2019-05-01T06:56:27.361Z,494.57
2019-05-01T06:58:56.459Z,296.50
2019-05-01T07:01:25.101Z,227.43
2019-05-01T07:04:03.670Z,387.43
2019-05-01T07:06:26.151Z,181.70
2019-05-01T07:08:54.709Z,189.27
2019-05-01T07:11:23.263Z,150.23
2019-05-01T07:13:51.776Z,317.45
2019-05-01T07:16:21.241Z,237.47
2019-05-01T07:18:51.008Z,203.80
2019-05-01T07:21:22.811Z,143.00
2019-05-01T07:23:52.307Z,161.20
2019-05-01T07:26:22.802Z,151.93
2019-05-01T07:28:52.388Z,125.40
2019-05-01T07:31:20.932Z,119.50
2019-05-01T07:33:51.260Z,116.90
2019-05-01T07:36:19.889Z,85.97
2019-05-01T07:38:48.751Z,89.10
2019-05-01T07:41:17.243Z,84.83
2019-05-01T07:44:04.978Z,85.20
2019-05-01T07:46:37.982Z,82.80
2019-05-01T07:49:06.686Z,88.67
2019-05-01T07:51:37.794Z,94.80
2019-05-01T07:54:08.855Z,88.60
2019-05-01T07:56:35.814Z,92.40
2019-05-01T07:59:04.783Z,82.40
2019-05-01T08:01:34.961Z,80.37
2019-05-01T08:04:03.415Z,88.53
2019-05-01T08:06:31.834Z,80.80
2019-05-01T08:09:00.287Z,94.23
2019-05-01T08:11:28.785Z,82.10
2019-05-01T08:14:07.117Z,88.40
2019-05-01T08:16:27.688Z,84.47
2019-05-01T08:19:06.305Z,80.28
2019-05-01T08:21:38.848Z,79.83
2019-05-01T08:24:08.792Z,77.93
2019-05-01T08:26:39.573Z,75.77
2019-05-01T08:29:25.377Z,80.20
2019-05-01T08:32:04.666Z,84.63
2019-05-01T08:34:48.525Z,86.70
2019-05-01T08:37:07.923Z,84.53
2019-05-01T08:39:39.609Z,89.10
2019-05-01T08:42:06.966Z,83.53
2019-05-01T08:44:53.707Z,86.57
2019-05-01T08:47:25.813Z,84.95
2019-05-01T08:49:55.679Z,94.67
2019-05-01T08:52:24.192Z,91.67
2019-05-01T08:54:54.821Z,86.20
2019-05-01T08:57:22.931Z,83.43
2019-05-01T08:59:51.354Z,88.37
2019-05-01T09:02:19.836Z,93.80
2019-05-01T09:04:48.283Z,90.80
2019-05-01T09:07:19.166Z,92.77
2019-05-01T09:09:47.428Z,94.40
2019-05-01T09:12:15.930Z,92.47
2019-05-01T09:14:44.426Z,97.60
2019-05-01T09:17:12.877Z,106.00
2019-05-01T09:19:41.371Z,99.93
2019-05-01T09:22:09.851Z,94.27
2019-05-01T09:24:38.315Z,101.30
2019-05-01T09:27:18.818Z,92.70
2019-05-01T09:29:52.862Z,108.47
2019-05-01T09:32:21.703Z,101.80
2019-05-01T09:34:50.147Z,98.13
2019-05-01T09:37:18.644Z,93.47
2019-05-01T09:39:47.567Z,87.47
2019-05-01T09:42:22.838Z,95.10
2019-05-01T09:44:46.239Z,105.20
2019-05-01T09:47:14.721Z,98.50
2019-05-01T09:49:43.277Z,90.93
2019-05-01T09:52:13.398Z,89.13
2019-05-01T09:54:46.763Z,90.27
2019-05-01T09:57:16.231Z,99.30
2019-05-01T09:59:44.700Z,100.43
2019-05-01T10:02:14.253Z,107.07
2019-05-01T10:04:43.269Z,103.85
2019-05-01T10:07:11.952Z,104.90
2019-05-01T10:09:40.531Z,108.27
2019-05-01T10:12:11.531Z,103.20
2019-05-01T10:14:39.142Z,108.63
2019-05-01T10:17:07.715Z,115.47
2019-05-01T10:19:36.150Z,111.23
2019-05-01T10:22:04.628Z,117.93
2019-05-01T10:24:37.507Z,117.67
2019-05-01T10:27:04.837Z,125.47
2019-05-01T10:29:37.610Z,117.43
2019-05-01T10:32:07.789Z,123.60
2019-05-01T10:34:56.975Z,127.10
2019-05-01T10:37:28.297Z,131.70
2019-05-01T10:39:55.678Z,123.22
2019-05-01T10:42:24.117Z,143.13
2019-05-01T10:44:52.523Z,132.23
2019-05-01T10:47:20.984Z,129.23
2019-05-01T10:49:49.392Z,138.43
2019-05-01T10:52:17.835Z,146.37
2019-05-01T10:54:46.623Z,146.93
2019-05-01T10:57:15.222Z,154.73
2019-05-01T10:59:43.756Z,142.80
2019-05-01T11:02:13.799Z,143.40
2019-05-01T11:04:42.211Z,142.10
2019-05-01T11:07:10.718Z,128.87
2019-05-01T11:09:39.162Z,139.27
2019-05-01T11:12:07.688Z,127.40
2019-05-01T11:14:36.287Z,132.80
2019-05-01T11:17:04.689Z,140.87
2019-05-01T11:19:33.152Z,136.90
2019-05-01T11:22:01.733Z,134.60
2019-05-01T11:24:30.238Z,149.03
2019-05-01T11:26:58.698Z,136.57
2019-05-01T11:29:27.119Z,137.83
2019-05-01T11:32:05.651Z,134.60
2019-05-01T11:34:53.903Z,128.33
2019-05-01T11:37:26.436Z,139.57
2019-05-01T11:39:56.480Z,125.90
2019-05-01T11:42:24.912Z,131.03
2019-05-01T11:44:53.362Z,132.80
2019-05-01T11:47:21.869Z,125.17
2019-05-01T11:49:50.324Z,124.83
2019-05-01T11:52:18.844Z,123.53
2019-05-01T11:54:47.271Z,106.23
2019-05-01T11:57:15.772Z,119.83
2019-05-01T11:59:44.257Z,106.37
2019-05-01T12:02:12.652Z,107.87
2019-05-01T12:04:41.398Z,98.07
2019-05-01T12:07:09.938Z,96.10
2019-05-01T12:09:38.328Z,100.43
2019-05-01T12:12:08.379Z,95.40
2019-05-01T12:14:36.886Z,100.90
2019-05-01T12:17:09.906Z,87.23
2019-05-01T12:19:38.353Z,102.77
2019-05-01T12:22:06.783Z,95.07
2019-05-01T12:24:35.236Z,78.60
2019-05-01T12:27:03.681Z,88.43
2019-05-01T12:29:32.136Z,91.30
2019-05-01T12:32:00.565Z,90.30
2019-05-01T12:34:29.054Z,89.80
2019-05-01T12:37:17.814Z,90.17
2019-05-01T12:39:46.541Z,86.87
2019-05-01T12:42:19.233Z,92.40
2019-05-01T12:44:47.689Z,84.27
2019-05-01T12:47:20.168Z,85.77
2019-05-01T12:49:50.269Z,87.87
2019-05-01T12:52:36.333Z,90.33
2019-05-01T12:55:08.143Z,83.80
2019-05-01T12:57:36.936Z,86.80
2019-05-01T13:00:09.380Z,88.07
2019-05-01T13:02:37.811Z,87.57
2019-05-01T13:05:07.636Z,93.23
2019-05-01T13:07:36.387Z,90.77
2019-05-01T13:10:06.259Z,86.17
2019-05-01T13:12:34.708Z,87.43
2019-05-01T13:15:03.430Z,83.00
2019-05-01T13:17:31.881Z,81.20
2019-05-01T13:20:00.325Z,65.60
2019-05-01T13:22:28.742Z,76.40
2019-05-01T13:24:57.128Z,79.00
2019-05-01T13:27:39.254Z,71.70
2019-05-01T13:30:12.413Z,71.13
2019-05-01T13:32:48.387Z,83.33
2019-05-01T13:35:16.959Z,74.23
2019-05-01T13:37:45.377Z,73.40
2019-05-01T13:40:15.106Z,76.27
2019-05-01T13:42:43.762Z,73.77
2019-05-01T13:45:12.768Z,80.70
2019-05-01T13:47:41.280Z,84.53
2019-05-01T13:50:10.259Z,91.67
2019-05-01T13:52:38.688Z,83.27
2019-05-01T13:55:07.189Z,85.67
2019-05-01T13:57:35.656Z,86.73
2019-05-01T14:00:07.278Z,80.40
2019-05-01T14:02:35.749Z,81.60
2019-05-01T14:05:05.445Z,75.67
2019-05-01T14:07:33.823Z,91.07
2019-05-01T14:10:02.271Z,88.92
2019-05-01T14:12:30.773Z,87.57
2019-05-01T14:14:59.214Z,83.37
2019-05-01T14:17:27.653Z,86.10
2019-05-01T14:19:57.890Z,90.80
2019-05-01T14:22:31.073Z,85.73
2019-05-01T14:25:07.225Z,85.67
2019-05-01T14:27:35.717Z,95.37
2019-05-01T14:30:07.168Z,87.77
2019-05-01T14:32:35.602Z,104.20
2019-05-01T14:35:07.047Z,85.60
2019-05-01T14:37:35.502Z,92.17
2019-05-01T14:40:08.593Z,97.67
2019-05-01T14:42:37.019Z,91.93
2019-05-01T14:45:08.631Z,106.37
2019-05-01T14:47:37.063Z,98.70
2019-05-01T14:50:07.018Z,99.10
2019-05-01T14:52:35.516Z,93.20
2019-05-01T14:55:05.865Z,108.57
2019-05-01T14:57:34.287Z,100.13
2019-05-01T15:00:02.851Z,109.03
2019-05-01T15:02:31.292Z,93.83
2019-05-01T15:04:59.752Z,103.63
2019-05-01T15:07:28.197Z,109.80
2019-05-01T15:09:56.912Z,101.93
2019-05-01T15:12:25.430Z,113.10
2019-05-01T15:14:55.540Z,112.03
2019-05-01T15:17:28.240Z,103.40
2019-05-01T15:20:04.078Z,112.67
2019-05-01T15:22:32.493Z,96.30
2019-05-01T15:25:01.633Z,112.07
2019-05-01T15:27:30.207Z,111.10
2019-05-01T15:29:59.153Z,120.10
2019-05-01T15:32:27.722Z,113.57
2019-05-01T15:34:56.772Z,118.03
2019-05-01T15:37:25.211Z,106.30
2019-05-01T15:39:58.669Z,114.07
2019-05-01T15:42:37.479Z,105.77
2019-05-01T15:45:06.904Z,92.73
2019-05-01T15:47:35.327Z,100.80
2019-05-01T15:50:07.923Z,96.07
2019-05-01T15:52:36.554Z,111.03
2019-05-01T15:55:07.764Z,102.20
2019-05-01T15:57:36.580Z,104.20
2019-05-01T16:00:08.419Z,102.85
2019-05-01T16:02:37.098Z,95.50
2019-05-01T16:05:07.244Z,105.30
2019-05-01T16:07:35.692Z,119.80
2019-05-01T16:10:10.502Z,110.23
2019-05-01T16:12:40.583Z,110.60
2019-05-01T16:15:11.103Z,118.20
2019-05-01T16:17:39.791Z,121.87
2019-05-01T16:20:08.663Z,112.60
2019-05-01T16:22:37.979Z,122.67
2019-05-01T16:25:07.387Z,126.27
2019-05-01T16:27:35.922Z,110.27
2019-05-01T16:30:05.829Z,106.10
2019-05-01T16:32:34.485Z,112.35
2019-05-01T16:35:03.096Z,120.87
2019-05-01T16:37:31.524Z,99.40
2019-05-01T16:40:04.287Z,103.85
2019-05-01T16:42:34.250Z,102.72
2019-05-01T16:45:03.463Z,90.43
2019-05-01T16:47:32.088Z,93.93
2019-05-01T16:50:00.577Z,82.80
2019-05-01T16:52:34.097Z,80.67
2019-05-01T16:55:02.584Z,82.20
2019-05-01T16:57:30.995Z,79.07
2019-05-01T16:59:59.608Z,80.37
2019-05-01T17:02:38.792Z,90.67
2019-05-01T17:05:25.341Z,78.53
2019-05-01T17:08:00.961Z,92.20
2019-05-01T17:10:33.730Z,81.30
2019-05-01T17:13:02.539Z,82.42
2019-05-01T17:15:32.721Z,88.17
2019-05-01T17:18:01.452Z,89.85
2019-05-01T17:20:30.132Z,93.67
2019-05-01T17:22:58.522Z,90.60
2019-05-01T17:25:29.531Z,95.87
2019-05-01T17:27:57.836Z,88.57
2019-05-01T17:30:48.349Z,95.67
2019-05-01T17:33:20.668Z,88.60
2019-05-01T17:35:47.434Z,96.17
2019-05-01T17:38:16.049Z,87.13
2019-05-01T17:40:47.305Z,85.50
2019-05-01T17:43:15.502Z,102.87
2019-05-01T17:45:44.218Z,91.80
2019-05-01T17:48:12.670Z,95.17
2019-05-01T17:50:41.084Z,87.20
2019-05-01T17:53:09.804Z,89.70
2019-05-01T17:55:38.461Z,95.83
2019-05-01T17:58:06.924Z,91.97
2019-05-01T18:00:37.639Z,90.83
2019-05-01T18:03:24.273Z,87.93
2019-05-01T18:06:01.492Z,81.05
2019-05-01T18:08:28.502Z,79.95
2019-05-01T18:10:57.076Z,79.57
2019-05-01T18:13:25.631Z,75.47
2019-05-01T18:15:54.201Z,75.57
2019-05-01T18:18:22.941Z,76.10
2019-05-01T18:20:51.711Z,80.42
2019-05-01T18:23:21.847Z,72.87
2019-05-01T18:25:57.984Z,81.43
2019-05-01T18:28:31.725Z,82.00
2019-05-01T18:31:01.595Z,74.77
2019-05-01T18:33:30.406Z,73.23
2019-05-01T18:35:58.890Z,79.82
2019-05-01T18:38:29.135Z,76.13
2019-05-01T18:41:01.872Z,77.00
2019-05-01T18:43:32.160Z,84.83
2019-05-01T18:46:01.612Z,85.45
2019-05-01T18:48:30.188Z,75.47
2019-05-01T18:50:58.892Z,80.92
2019-05-01T18:53:27.408Z,75.83
2019-05-01T18:55:55.912Z,67.73
2019-05-01T18:58:24.736Z,81.03
2019-05-01T19:00:53.140Z,71.80
2019-05-01T19:03:22.514Z,69.87
2019-05-01T19:05:51.274Z,72.80
2019-05-01T19:08:19.681Z,80.47
2019-05-01T19:10:48.299Z,73.57
2019-05-01T19:13:17.164Z,80.00
2019-05-01T19:15:45.719Z,74.53
2019-05-01T19:18:14.275Z,72.83
2019-05-01T19:20:42.762Z,76.90
2019-05-01T19:23:11.300Z,75.53
2019-05-01T19:25:39.815Z,79.63
2019-05-01T19:28:09.425Z,82.03
2019-05-01T19:30:38.012Z,78.70
2019-05-01T19:33:06.525Z,72.53
2019-05-01T19:35:35.212Z,77.67
2019-05-01T19:38:03.742Z,94.67
2019-05-01T19:40:32.793Z,80.30
2019-05-01T19:43:01.365Z,77.67
2019-05-01T19:45:29.908Z,81.50
2019-05-01T19:47:58.560Z,84.00
2019-05-01T19:50:26.975Z,80.67
2019-05-01T19:52:55.540Z,75.77
2019-05-01T19:55:24.217Z,87.63
2019-05-01T19:57:52.831Z,78.45
2019-05-01T20:00:52.783Z,83.50
2019-05-01T20:03:21.859Z,77.27
2019-05-01T20:05:50.675Z,79.17
2019-05-01T20:08:19.322Z,78.27
2019-05-01T20:10:48.586Z,83.65
2019-05-01T20:13:17.972Z,96.50
2019-05-01T20:15:46.474Z,83.80
2019-05-01T20:18:14.996Z,85.43
2019-05-01T20:20:43.517Z,88.93
2019-05-01T20:23:11.910Z,90.03
2019-05-01T20:25:40.371Z,91.83
2019-05-01T20:28:08.810Z,86.00
2019-05-01T20:30:37.360Z,94.07
2019-05-01T20:33:08.176Z,96.83
2019-05-01T20:35:36.369Z,88.43
2019-05-01T20:38:05.144Z,87.78
2019-05-01T20:40:33.634Z,92.70
2019-05-01T20:43:05.782Z,98.07
2019-05-01T20:45:32.319Z,98.23
2019-05-01T20:48:00.723Z,100.80
2019-05-01T20:50:29.283Z,103.23
2019-05-01T20:52:57.759Z,102.37
2019-05-01T20:55:26.236Z,101.60
2019-05-01T20:57:56.369Z,93.10
2019-05-01T21:00:26.375Z,106.00
2019-05-01T21:02:54.796Z,102.65
2019-05-01T21:05:24.837Z,101.20
2019-05-01T21:08:06.898Z,106.27
2019-05-01T21:10:50.490Z,98.20
2019-05-01T21:13:17.769Z,96.77
2019-05-01T21:15:47.386Z,103.23
2019-05-01T21:18:15.995Z,99.17
2019-05-01T21:20:44.435Z,110.43
2019-05-01T21:23:14.351Z,100.73
2019-05-01T21:25:43.878Z,114.42
2019-05-01T21:28:14.172Z,103.13
2019-05-01T21:30:45.771Z,114.10
2019-05-01T21:33:13.891Z,110.47
2019-05-01T21:35:44.358Z,113.67
2019-05-01T21:38:12.765Z,115.57
2019-05-01T21:40:43.526Z,103.50
2019-05-01T21:43:13.422Z,111.57
2019-05-01T21:45:43.319Z,115.67
2019-05-01T21:48:13.366Z,124.00
2019-05-01T21:50:43.868Z,125.07
2019-05-01T21:53:12.851Z,133.67
2019-05-01T21:55:41.714Z,120.90
2019-05-01T21:58:10.114Z,123.43
2019-05-01T22:00:40.512Z,120.60
2019-05-01T22:03:09.036Z,126.70
2019-05-01T22:05:39.675Z,126.37
2019-05-01T22:08:08.096Z,115.83
2019-05-01T22:10:36.533Z,130.73
2019-05-01T22:13:04.984Z,141.37
2019-05-01T22:15:41.973Z,129.03
2019-05-01T22:18:18.116Z,138.17
2019-05-01T22:20:48.443Z,119.93
2019-05-01T22:23:21.983Z,131.13
2019-05-01T22:25:53.233Z,132.87
2019-05-01T22:28:23.265Z,141.33
2019-05-01T22:30:56.027Z,134.97
2019-05-01T22:33:24.482Z,128.13
2019-05-01T22:35:53.715Z,138.57
2019-05-01T22:38:22.152Z,128.27
2019-05-01T22:41:05.517Z,138.33
2019-05-01T22:43:26.059Z,136.50
2019-05-01T22:45:56.193Z,139.17
2019-05-01T22:48:24.857Z,130.10
2019-05-01T22:50:54.989Z,130.87
2019-05-01T22:53:23.421Z,137.43
2019-05-01T22:55:51.852Z,143.13
2019-05-01T22:58:20.281Z,143.47
2019-05-01T23:00:51.139Z,144.77
2019-05-01T23:03:24.144Z,141.77
2019-05-01T23:05:52.612Z,142.63
2019-05-01T23:08:21.087Z,142.37
2019-05-01T23:10:49.696Z,163.33
2019-05-01T23:13:18.091Z,142.03
2019-05-01T23:15:46.569Z,155.87
2019-05-01T23:18:15.752Z,141.97
2019-05-01T23:20:45.182Z,134.23
2019-05-01T23:23:13.576Z,145.43
2019-05-01T23:25:42.401Z,142.40
2019-05-01T23:28:10.792Z,149.17
2019-05-01T23:30:39.372Z,138.63
2019-05-01T23:33:07.772Z,138.83
2019-05-01T23:35:36.225Z,157.25
2019-05-01T23:38:04.754Z,171.53
2019-05-01T23:40:33.226Z,157.90
2019-05-01T23:43:01.636Z,159.97
2019-05-01T23:45:30.099Z,170.90
2019-05-01T23:47:58.505Z,167.57
2019-05-01T23:50:27.109Z,165.20
2019-05-01T23:52:55.491Z,170.87
2019-05-01T23:55:23.976Z,176.73
2019-05-01T23:57:52.426Z,184.93
