createdAt,value
2019-03-25T00:02:09.590Z,10.37
2019-03-25T00:05:14.085Z,11.27
2019-03-25T00:08:18.528Z,11.63
2019-03-25T00:11:22.905Z,13.15
2019-03-25T00:14:27.144Z,14.80
2019-03-25T00:17:31.377Z,12.53
2019-03-25T00:20:35.694Z,11.77
2019-03-25T00:23:39.938Z,13.10
2019-03-25T00:26:44.159Z,14.07
2019-03-25T00:29:48.630Z,10.60
2019-03-25T00:32:52.915Z,12.37
2019-03-25T00:35:57.154Z,9.73
2019-03-25T00:39:01.833Z,12.83
2019-03-25T00:42:06.702Z,11.00
2019-03-25T00:45:11.050Z,10.77
2019-03-25T00:48:15.257Z,8.77
2019-03-25T00:51:19.491Z,10.13
2019-03-25T00:54:23.702Z,9.40
2019-03-25T00:57:27.919Z,10.57
2019-03-25T01:00:32.251Z,11.53
2019-03-25T01:03:36.489Z,7.57
2019-03-25T01:06:40.742Z,10.20
2019-03-25T01:09:44.952Z,9.77
2019-03-25T01:12:49.185Z,11.77
2019-03-25T01:15:53.414Z,10.63
2019-03-25T01:18:57.766Z,6.17
2019-03-25T01:22:01.988Z,8.40
2019-03-25T01:25:06.622Z,15.07
2019-03-25T01:28:10.922Z,11.80
2019-03-25T01:31:15.330Z,7.80
2019-03-25T01:34:19.574Z,8.07
2019-03-25T01:37:23.823Z,9.77
2019-03-25T01:40:29.742Z,10.20
2019-03-25T01:43:34.266Z,15.43
2019-03-25T01:46:38.482Z,12.50
2019-03-25T01:49:42.735Z,11.03
2019-03-25T01:52:46.926Z,12.57
2019-03-25T01:55:51.149Z,12.53
2019-03-25T01:58:55.459Z,14.80
2019-03-25T02:01:59.749Z,8.13
2019-03-25T02:05:04.229Z,12.27
2019-03-25T02:08:08.426Z,15.07
2019-03-25T02:11:13.570Z,10.03
2019-03-25T02:14:17.789Z,9.87
2019-03-25T02:17:21.965Z,9.40
2019-03-25T02:20:26.974Z,10.33
2019-03-25T02:23:31.296Z,6.83
2019-03-25T02:26:35.741Z,8.87
2019-03-25T02:29:39.958Z,10.53
2019-03-25T02:32:44.158Z,9.50
2019-03-25T02:35:48.369Z,9.73
2019-03-25T02:38:52.539Z,5.97
2019-03-25T02:41:56.776Z,12.67
2019-03-25T02:45:01.226Z,11.07
2019-03-25T02:48:05.650Z,12.73
2019-03-25T02:51:09.870Z,11.77
2019-03-25T02:54:14.071Z,14.27
2019-03-25T02:57:18.499Z,9.27
2019-03-25T03:00:34.078Z,12.57
2019-03-25T03:03:38.291Z,12.27
2019-03-25T03:06:42.466Z,9.67
2019-03-25T03:09:46.669Z,9.60
2019-03-25T03:12:50.976Z,10.10
2019-03-25T03:15:55.222Z,10.30
2019-03-25T03:18:59.422Z,9.57
2019-03-25T03:22:03.598Z,12.23
2019-03-25T03:25:07.964Z,11.67
2019-03-25T03:28:12.334Z,8.37
2019-03-25T03:31:16.762Z,8.55
2019-03-25T03:37:31.073Z,7.20
2019-03-25T03:40:35.293Z,5.80
2019-03-25T03:43:39.497Z,10.10
2019-03-25T03:46:44.559Z,9.73
2019-03-25T03:49:48.788Z,9.73
2019-03-25T03:52:53.043Z,9.80
2019-03-25T03:56:11.893Z,10.60
2019-03-25T03:59:04.387Z,7.40
2019-03-25T04:02:08.965Z,11.20
2019-03-25T04:05:13.271Z,12.47
2019-03-25T04:08:17.493Z,12.23
2019-03-25T04:11:21.804Z,8.70
2019-03-25T04:14:26.280Z,21.47
2019-03-25T04:17:30.731Z,10.50
2019-03-25T04:20:34.983Z,7.83
2019-03-25T04:23:39.483Z,7.58
2019-03-25T04:26:43.693Z,6.85
2019-03-25T04:29:47.960Z,6.13
2019-03-25T04:32:52.157Z,6.80
2019-03-25T04:35:56.381Z,9.77
2019-03-25T04:39:00.617Z,7.80
2019-03-25T04:42:05.094Z,8.67
2019-03-25T04:45:09.631Z,15.97
2019-03-25T04:48:13.821Z,12.33
2019-03-25T04:51:18.038Z,9.87
2019-03-25T04:54:22.262Z,8.63
2019-03-25T04:57:26.610Z,10.93
2019-03-25T05:00:34.986Z,13.62
2019-03-25T05:03:39.234Z,11.43
2019-03-25T05:06:43.439Z,10.83
2019-03-25T05:09:47.695Z,8.53
2019-03-25T05:12:51.933Z,8.40
2019-03-25T05:15:56.129Z,9.70
2019-03-25T05:19:00.366Z,6.27
2019-03-25T05:22:04.618Z,10.60
2019-03-25T05:25:09.043Z,13.70
2019-03-25T05:28:13.287Z,6.17
2019-03-25T05:31:17.478Z,10.07
2019-03-25T05:34:22.109Z,6.65
2019-03-25T05:37:26.349Z,11.07
2019-03-25T05:40:30.798Z,9.17
2019-03-25T05:43:35.026Z,8.70
2019-03-25T05:46:39.209Z,11.97
2019-03-25T05:49:43.523Z,10.80
2019-03-25T05:52:47.737Z,12.43
2019-03-25T05:55:51.963Z,13.60
2019-03-25T05:58:56.187Z,11.90
2019-03-25T06:02:00.467Z,10.27
2019-03-25T06:05:04.996Z,8.07
2019-03-25T06:08:09.243Z,12.07
2019-03-25T06:11:13.417Z,10.90
2019-03-25T06:14:17.682Z,15.77
2019-03-25T06:17:21.923Z,12.30
2019-03-25T06:20:26.146Z,10.90
2019-03-25T06:23:30.368Z,10.47
2019-03-25T06:26:34.828Z,14.47
2019-03-25T06:29:39.446Z,8.93
2019-03-25T06:32:43.696Z,12.10
2019-03-25T06:35:48.105Z,10.53
2019-03-25T06:38:52.438Z,12.17
2019-03-25T06:41:56.676Z,8.17
2019-03-25T06:45:00.898Z,8.93
2019-03-25T06:48:05.147Z,9.70
2019-03-25T06:51:09.345Z,7.80
2019-03-25T06:54:13.549Z,8.47
2019-03-25T06:57:25.452Z,9.40
2019-03-25T07:00:25.712Z,7.13
2019-03-25T07:03:29.994Z,8.53
2019-03-25T07:06:34.203Z,8.43
2019-03-25T07:09:38.450Z,7.63
2019-03-25T07:12:42.641Z,8.27
2019-03-25T07:15:46.908Z,8.77
2019-03-25T07:18:51.120Z,8.17
2019-03-25T07:21:55.364Z,9.27
2019-03-25T07:24:59.593Z,8.27
2019-03-25T07:28:03.878Z,8.67
2019-03-25T07:31:08.091Z,9.17
2019-03-25T07:34:12.286Z,9.80
2019-03-25T07:37:16.530Z,9.87
2019-03-25T07:40:20.847Z,9.20
2019-03-25T07:43:25.168Z,8.87
2019-03-25T07:46:29.435Z,9.00
2019-03-25T07:49:33.956Z,9.37
2019-03-25T07:52:38.314Z,9.20
2019-03-25T07:55:42.580Z,8.57
2019-03-25T07:58:46.842Z,9.50
2019-03-25T08:01:51.220Z,8.33
2019-03-25T08:04:55.774Z,8.67
2019-03-25T08:08:00.177Z,8.80
2019-03-25T08:11:04.498Z,7.73
2019-03-25T08:14:08.781Z,7.87
2019-03-25T08:17:13.119Z,8.07
2019-03-25T08:20:17.494Z,7.53
2019-03-25T08:23:21.937Z,8.30
2019-03-25T08:26:26.169Z,8.60
2019-03-25T08:29:30.400Z,10.27
2019-03-25T08:32:34.685Z,9.73
2019-03-25T08:35:38.857Z,10.43
2019-03-25T08:38:43.144Z,9.40
2019-03-25T08:41:47.625Z,8.43
2019-03-25T08:44:51.866Z,9.00
2019-03-25T08:47:56.123Z,8.57
2019-03-25T08:51:00.405Z,7.70
2019-03-25T08:54:04.714Z,8.83
2019-03-25T08:57:09.626Z,7.05
2019-03-25T09:00:14.588Z,6.97
2019-03-25T09:03:18.870Z,7.37
2019-03-25T09:06:23.494Z,6.70
2019-03-25T09:09:27.788Z,6.40
2019-03-25T09:12:32.163Z,7.57
2019-03-25T09:15:36.431Z,6.50
2019-03-25T09:18:40.689Z,7.83
2019-03-25T09:21:44.913Z,6.30
2019-03-25T09:24:49.219Z,6.10
2019-03-25T09:27:53.435Z,6.07
2019-03-25T09:31:09.607Z,5.78
2019-03-25T09:34:13.829Z,5.70
2019-03-25T09:37:18.140Z,6.50
2019-03-25T09:40:22.374Z,5.13
2019-03-25T09:43:26.661Z,5.30
2019-03-25T09:46:30.869Z,6.93
2019-03-25T09:49:35.097Z,4.57
2019-03-25T09:52:39.290Z,6.20
2019-03-25T09:55:43.834Z,6.17
2019-03-25T09:58:48.105Z,4.37
2019-03-25T10:01:52.351Z,5.93
2019-03-25T10:04:56.593Z,6.58
2019-03-25T10:08:00.814Z,4.07
2019-03-25T10:11:05.475Z,4.57
2019-03-25T10:14:09.890Z,3.43
2019-03-25T10:17:14.111Z,4.43
2019-03-25T10:20:18.542Z,5.60
2019-03-25T10:23:23.033Z,6.20
2019-03-25T10:26:27.294Z,4.93
2019-03-25T10:29:31.586Z,8.03
2019-03-25T10:32:35.811Z,6.17
2019-03-25T10:35:40.037Z,5.20
2019-03-25T10:38:44.302Z,4.63
2019-03-25T10:41:48.478Z,8.53
2019-03-25T10:44:52.917Z,6.03
2019-03-25T10:47:57.130Z,5.70
2019-03-25T10:51:01.428Z,4.43
2019-03-25T10:54:05.666Z,3.93
2019-03-25T10:57:09.971Z,8.43
2019-03-25T11:00:15.129Z,4.27
2019-03-25T11:03:19.342Z,4.50
2019-03-25T11:06:23.573Z,6.10
2019-03-25T11:09:27.772Z,4.10
2019-03-25T11:12:32.168Z,5.13
2019-03-25T11:15:36.395Z,3.90
2019-03-25T11:18:40.651Z,3.30
2019-03-25T11:21:45.134Z,3.60
2019-03-25T11:24:49.348Z,4.63
2019-03-25T11:27:54.569Z,6.17
2019-03-25T11:31:00.355Z,5.33
2019-03-25T11:34:04.889Z,7.03
2019-03-25T11:37:09.245Z,3.50
2019-03-25T11:40:13.859Z,6.43
2019-03-25T11:43:18.266Z,3.87
2019-03-25T11:46:23.610Z,5.40
2019-03-25T11:49:27.943Z,3.13
2019-03-25T11:52:32.425Z,3.07
2019-03-25T11:55:36.698Z,4.23
2019-03-25T11:58:41.105Z,4.03
2019-03-25T12:01:45.349Z,3.37
2019-03-25T12:04:49.580Z,3.43
2019-03-25T12:07:54.090Z,3.17
2019-03-25T12:10:58.360Z,3.20
2019-03-25T12:14:02.706Z,3.47
2019-03-25T12:17:06.934Z,3.53
2019-03-25T12:20:11.859Z,3.27
2019-03-25T12:23:25.798Z,4.17
2019-03-25T12:26:22.094Z,5.67
2019-03-25T12:29:30.458Z,3.70
2019-03-25T12:32:32.635Z,2.60
2019-03-25T12:35:36.930Z,4.10
2019-03-25T12:38:41.241Z,3.75
2019-03-25T12:41:45.495Z,3.83
2019-03-25T12:44:50.010Z,2.37
2019-03-25T12:47:54.350Z,5.70
2019-03-25T12:50:58.601Z,2.60
2019-03-25T12:54:02.846Z,3.53
2019-03-25T12:57:07.832Z,3.00
2019-03-25T13:00:12.411Z,3.37
2019-03-25T13:03:16.662Z,4.03
2019-03-25T13:06:20.905Z,2.80
2019-03-25T13:09:25.090Z,2.60
2019-03-25T13:12:29.313Z,3.13
2019-03-25T13:15:33.614Z,3.03
2019-03-25T13:18:37.878Z,2.55
2019-03-25T13:21:42.139Z,4.77
2019-03-25T13:24:46.327Z,2.93
2019-03-25T13:27:50.581Z,2.52
2019-03-25T13:30:54.790Z,2.50
2019-03-25T13:33:59.018Z,2.47
2019-03-25T13:37:03.362Z,3.70
2019-03-25T13:40:08.078Z,2.50
2019-03-25T13:43:12.318Z,3.17
2019-03-25T13:46:16.567Z,2.50
2019-03-25T13:49:20.890Z,4.13
2019-03-25T13:52:25.210Z,3.95
2019-03-25T13:55:29.415Z,2.47
2019-03-25T13:58:33.678Z,2.53
2019-03-25T14:01:37.919Z,2.33
2019-03-25T14:04:42.138Z,2.20
2019-03-25T14:07:46.381Z,2.40
2019-03-25T14:10:50.647Z,4.13
2019-03-25T14:13:54.932Z,3.00
2019-03-25T14:16:59.498Z,2.92
2019-03-25T14:20:03.899Z,2.40
2019-03-25T14:23:08.109Z,3.70
2019-03-25T14:26:13.171Z,2.40
2019-03-25T14:29:17.417Z,2.62
2019-03-25T14:32:21.662Z,2.67
2019-03-25T14:35:25.862Z,2.73
2019-03-25T14:38:30.085Z,2.83
2019-03-25T14:41:34.300Z,2.80
2019-03-25T14:44:38.510Z,3.17
2019-03-25T14:47:42.775Z,2.73
2019-03-25T14:50:47.069Z,5.43
2019-03-25T14:53:51.416Z,4.27
2019-03-25T14:56:55.841Z,3.53
2019-03-25T15:00:00.324Z,3.53
2019-03-25T15:03:04.907Z,3.00
2019-03-25T15:06:09.118Z,3.33
2019-03-25T15:09:13.442Z,3.33
2019-03-25T15:12:17.843Z,3.77
2019-03-25T15:15:22.174Z,3.23
2019-03-25T15:18:26.610Z,4.47
2019-03-25T15:21:30.854Z,2.90
2019-03-25T15:24:35.062Z,4.27
2019-03-25T15:27:39.434Z,3.17
2019-03-25T15:30:43.694Z,3.63
2019-03-25T15:33:48.177Z,2.80
2019-03-25T15:36:52.431Z,2.83
2019-03-25T15:39:56.666Z,2.80
2019-03-25T15:43:00.839Z,2.60
2019-03-25T15:46:05.156Z,2.57
2019-03-25T15:49:09.411Z,4.33
2019-03-25T15:52:13.566Z,2.80
2019-03-25T15:55:17.907Z,3.47
2019-03-25T15:58:26.276Z,3.37
2019-03-25T16:01:28.322Z,2.93
2019-03-25T16:04:32.533Z,3.00
2019-03-25T16:07:37.313Z,3.17
2019-03-25T16:10:41.535Z,5.23
2019-03-25T16:13:45.722Z,4.50
2019-03-25T16:16:50.118Z,2.77
2019-03-25T16:19:54.399Z,4.15
2019-03-25T16:22:58.631Z,2.80
2019-03-25T16:26:02.938Z,4.07
2019-03-25T16:29:07.275Z,2.97
2019-03-25T16:32:11.528Z,2.80
2019-03-25T16:35:15.768Z,2.87
2019-03-25T16:38:19.946Z,3.30
2019-03-25T16:41:24.163Z,3.53
2019-03-25T16:44:28.354Z,3.30
2019-03-25T16:47:32.622Z,5.63
2019-03-25T16:50:36.824Z,3.00
2019-03-25T16:53:40.989Z,4.50
2019-03-25T16:56:45.235Z,3.37
2019-03-25T16:59:49.473Z,3.20
2019-03-25T17:02:53.686Z,6.07
2019-03-25T17:05:57.906Z,4.83
2019-03-25T17:09:02.115Z,3.83
2019-03-25T17:12:06.478Z,5.47
2019-03-25T17:15:11.677Z,3.93
2019-03-25T17:18:15.985Z,4.37
2019-03-25T17:21:20.214Z,2.80
2019-03-25T17:24:24.475Z,3.53
2019-03-25T17:27:28.681Z,5.23
2019-03-25T17:30:33.514Z,5.07
2019-03-25T17:33:37.757Z,5.55
2019-03-25T17:36:41.973Z,4.90
2019-03-25T17:39:46.411Z,4.40
2019-03-25T17:42:50.755Z,3.10
2019-03-25T17:45:54.923Z,3.60
2019-03-25T17:48:59.164Z,2.77
2019-03-25T17:52:03.438Z,4.63
2019-03-25T17:55:08.134Z,3.23
2019-03-25T17:58:12.439Z,3.50
2019-03-25T18:01:32.383Z,3.87
2019-03-25T18:04:35.608Z,4.43
2019-03-25T18:07:39.917Z,3.43
2019-03-25T18:10:44.109Z,4.33
2019-03-25T18:13:49.378Z,4.53
2019-03-25T18:16:53.819Z,3.83
2019-03-25T18:20:00.084Z,4.27
2019-03-25T18:23:04.067Z,6.43
2019-03-25T18:26:08.381Z,4.27
2019-03-25T18:29:13.328Z,5.87
2019-03-25T18:32:17.594Z,5.57
2019-03-25T18:35:24.602Z,6.97
2019-03-25T18:38:28.851Z,6.80
2019-03-25T18:41:33.487Z,4.20
2019-03-25T18:44:37.731Z,5.27
2019-03-25T18:47:41.898Z,6.30
2019-03-25T18:50:46.174Z,3.73
2019-03-25T18:53:50.471Z,4.50
2019-03-25T18:56:54.792Z,6.27
2019-03-25T18:59:59.070Z,4.83
2019-03-25T19:03:04.409Z,4.03
2019-03-25T19:06:08.754Z,6.33
2019-03-25T19:09:13.034Z,5.47
2019-03-25T19:12:17.303Z,5.43
2019-03-25T19:15:22.222Z,6.42
2019-03-25T19:18:26.413Z,5.27
2019-03-25T19:21:30.701Z,5.03
2019-03-25T19:24:34.970Z,7.10
2019-03-25T19:27:39.204Z,4.70
2019-03-25T19:30:43.502Z,5.97
2019-03-25T19:33:47.725Z,4.30
2019-03-25T19:36:52.093Z,4.27
2019-03-25T19:39:56.642Z,4.87
2019-03-25T19:43:00.943Z,3.90
2019-03-25T19:46:05.532Z,4.20
2019-03-25T19:49:09.777Z,6.87
2019-03-25T19:52:14.261Z,3.47
2019-03-25T19:55:18.617Z,4.57
2019-03-25T19:58:22.956Z,7.78
2019-03-25T20:01:27.707Z,4.70
2019-03-25T20:04:32.257Z,8.87
2019-03-25T20:07:36.681Z,4.20
2019-03-25T20:10:41.085Z,5.00
2019-03-25T20:13:45.395Z,4.57
2019-03-25T20:16:49.945Z,5.20
2019-03-25T20:19:54.440Z,7.37
2019-03-25T20:22:58.992Z,7.37
2019-03-25T20:26:03.466Z,6.50
2019-03-25T20:29:07.983Z,4.87
2019-03-25T20:32:12.312Z,5.10
2019-03-25T20:35:17.353Z,8.03
2019-03-25T20:38:21.883Z,7.57
2019-03-25T20:41:26.156Z,6.40
2019-03-25T20:44:30.616Z,5.50
2019-03-25T20:47:35.171Z,4.87
2019-03-25T20:50:39.629Z,5.10
2019-03-25T20:53:44.111Z,4.33
2019-03-25T20:56:49.433Z,5.80
2019-03-25T20:59:53.855Z,4.67
2019-03-25T21:02:58.110Z,8.17
2019-03-25T21:06:02.781Z,5.20
2019-03-25T21:09:07.796Z,6.47
2019-03-25T21:12:12.486Z,6.53
2019-03-25T21:15:16.935Z,5.77
2019-03-25T21:18:21.190Z,5.17
2019-03-25T21:21:25.668Z,4.83
2019-03-25T21:24:30.179Z,5.10
2019-03-25T21:27:34.566Z,7.47
2019-03-25T21:30:47.858Z,4.07
2019-03-25T21:33:44.918Z,5.23
2019-03-25T21:36:49.332Z,4.80
2019-03-25T21:39:53.619Z,5.20
2019-03-25T21:42:57.936Z,5.57
2019-03-25T21:46:02.306Z,4.60
2019-03-25T21:49:06.600Z,4.17
2019-03-25T21:52:10.769Z,4.87
2019-03-25T21:55:15.036Z,5.33
2019-03-25T21:58:19.348Z,4.50
2019-03-25T22:01:23.768Z,6.57
2019-03-25T22:04:27.992Z,4.70
2019-03-25T22:07:32.221Z,4.63
2019-03-25T22:10:37.584Z,4.77
2019-03-25T22:13:41.913Z,4.87
2019-03-25T22:16:46.175Z,4.20
2019-03-25T22:19:50.847Z,4.17
2019-03-25T22:22:55.691Z,4.10
2019-03-25T22:25:59.930Z,4.77
2019-03-25T22:29:04.170Z,4.70
2019-03-25T22:32:08.637Z,4.83
2019-03-25T22:35:12.930Z,4.90
2019-03-25T22:38:17.255Z,5.87
2019-03-25T22:41:21.598Z,4.97
2019-03-25T22:44:25.807Z,4.97
2019-03-25T22:47:30.195Z,5.10
2019-03-25T22:50:34.834Z,5.17
2019-03-25T22:53:39.110Z,5.23
2019-03-25T22:56:43.455Z,5.20
2019-03-25T22:59:47.647Z,5.27
2019-03-25T23:02:52.101Z,6.17
2019-03-25T23:05:56.306Z,5.50
2019-03-25T23:09:00.563Z,8.80
2019-03-25T23:12:04.847Z,6.70
2019-03-25T23:15:09.144Z,5.97
2019-03-25T23:18:13.497Z,6.07
2019-03-25T23:21:17.706Z,6.43
2019-03-25T23:24:22.358Z,6.27
2019-03-25T23:27:26.623Z,6.20
2019-03-25T23:30:30.878Z,6.13
2019-03-25T23:33:35.117Z,5.70
2019-03-25T23:36:39.351Z,6.40
2019-03-25T23:39:43.981Z,6.63
2019-03-25T23:42:48.197Z,6.10
2019-03-25T23:45:52.473Z,5.77
2019-03-25T23:48:56.950Z,6.40
2019-03-25T23:52:01.428Z,6.80
2019-03-25T23:55:06.545Z,7.53
2019-03-25T23:58:10.827Z,7.80
