createdAt,value
2023-12-26T00:00:43.033Z,3.42
2023-12-26T00:04:18.164Z,3.00
2023-12-26T00:07:42.644Z,3.40
2023-12-26T00:11:05.799Z,3.55
2023-12-26T00:14:28.657Z,3.85
2023-12-26T00:17:52.408Z,4.10
2023-12-26T00:21:17.258Z,3.55
2023-12-26T00:24:40.606Z,4.35
2023-12-26T00:28:03.772Z,4.13
2023-12-26T00:31:27.453Z,2.95
2023-12-26T00:34:50.497Z,3.85
2023-12-26T00:38:15.514Z,4.07
2023-12-26T00:41:38.720Z,2.97
2023-12-26T00:45:01.953Z,3.50
2023-12-26T00:48:25.000Z,4.53
2023-12-26T00:51:48.187Z,3.47
2023-12-26T00:55:12.569Z,3.45
2023-12-26T00:58:35.833Z,3.92
2023-12-26T01:02:02.990Z,3.20
2023-12-26T01:05:26.519Z,3.78
2023-12-26T01:08:49.485Z,4.28
2023-12-26T01:12:15.033Z,3.22
2023-12-26T01:15:38.208Z,3.22
2023-12-26T01:19:01.199Z,2.97
2023-12-26T01:22:24.630Z,3.60
2023-12-26T01:25:47.887Z,4.10
2023-12-26T01:29:12.412Z,3.40
2023-12-26T01:32:36.140Z,3.67
2023-12-26T01:36:00.571Z,3.40
2023-12-26T01:39:23.832Z,3.92
2023-12-26T01:42:49.142Z,3.60
2023-12-26T01:46:15.394Z,3.90
2023-12-26T01:49:38.718Z,4.00
2023-12-26T01:53:01.525Z,3.97
2023-12-26T01:56:25.801Z,3.28
2023-12-26T01:59:49.180Z,3.72
2023-12-26T02:03:15.269Z,3.70
2023-12-26T02:06:43.877Z,3.95
2023-12-26T02:10:07.836Z,3.28
2023-12-26T02:13:30.938Z,3.53
2023-12-26T02:16:58.105Z,3.22
2023-12-26T02:20:24.529Z,3.42
2023-12-26T02:23:49.091Z,3.30
2023-12-26T02:27:17.764Z,2.63
2023-12-26T02:30:43.059Z,2.70
2023-12-26T02:34:06.870Z,3.28
2023-12-26T02:37:32.016Z,3.28
2023-12-26T02:40:55.709Z,2.95
2023-12-26T02:44:20.087Z,2.55
2023-12-26T02:47:43.262Z,2.97
2023-12-26T02:51:08.291Z,3.45
2023-12-26T02:54:31.234Z,3.10
2023-12-26T02:57:54.793Z,3.03
2023-12-26T03:01:18.984Z,2.63
2023-12-26T03:04:41.847Z,2.25
2023-12-26T03:08:04.905Z,2.70
2023-12-26T03:11:28.785Z,2.90
2023-12-26T03:14:51.758Z,2.58
2023-12-26T03:18:16.446Z,2.92
2023-12-26T03:21:39.396Z,2.28
2023-12-26T03:25:02.560Z,2.20
2023-12-26T03:28:25.320Z,2.92
2023-12-26T03:31:48.582Z,2.28
2023-12-26T03:35:13.089Z,2.47
2023-12-26T03:38:35.729Z,3.05
2023-12-26T03:41:58.800Z,2.97
2023-12-26T03:45:21.583Z,3.72
2023-12-26T03:48:44.824Z,4.25
2023-12-26T03:52:09.616Z,5.03
2023-12-26T03:55:32.880Z,4.47
2023-12-26T03:58:55.739Z,3.78
2023-12-26T04:02:20.930Z,4.20
2023-12-26T04:05:44.426Z,5.90
2023-12-26T04:09:10.282Z,8.93
2023-12-26T04:12:33.711Z,5.07
2023-12-26T04:15:56.880Z,6.13
2023-12-26T04:19:20.085Z,7.10
2023-12-26T04:22:43.101Z,5.45
2023-12-26T04:26:08.418Z,6.53
2023-12-26T04:29:31.811Z,6.65
2023-12-26T04:32:54.952Z,5.32
2023-12-26T04:36:18.567Z,4.70
2023-12-26T04:39:42.102Z,3.92
2023-12-26T04:43:10.146Z,4.63
2023-12-26T04:46:33.032Z,3.35
2023-12-26T04:49:55.946Z,3.85
2023-12-26T04:53:18.842Z,3.47
2023-12-26T04:56:44.971Z,3.60
2023-12-26T05:00:12.818Z,3.17
2023-12-26T05:03:35.886Z,3.60
2023-12-26T05:06:59.165Z,4.03
2023-12-26T05:10:22.447Z,4.53
2023-12-26T05:13:45.716Z,6.07
2023-12-26T05:17:11.245Z,6.00
2023-12-26T05:20:35.118Z,5.47
2023-12-26T05:23:58.385Z,5.05
2023-12-26T05:27:21.847Z,5.97
2023-12-26T05:30:45.167Z,5.70
2023-12-26T05:34:10.691Z,6.32
2023-12-26T05:37:33.408Z,7.15
2023-12-26T05:40:56.146Z,7.30
2023-12-26T05:44:18.896Z,8.30
2023-12-26T05:47:41.904Z,14.35
2023-12-26T05:51:08.743Z,17.83
2023-12-26T05:54:31.458Z,15.18
2023-12-26T05:57:54.129Z,13.32
2023-12-26T06:01:16.751Z,12.15
2023-12-26T06:04:39.621Z,10.63
2023-12-26T06:08:03.504Z,11.52
2023-12-26T06:11:26.961Z,8.48
2023-12-26T06:14:49.537Z,6.90
2023-12-26T06:18:13.003Z,9.20
2023-12-26T06:21:35.650Z,8.38
2023-12-26T06:24:59.824Z,9.10
2023-12-26T06:28:22.590Z,7.93
2023-12-26T06:31:45.666Z,5.97
2023-12-26T06:35:09.865Z,5.70
2023-12-26T06:38:32.982Z,4.50
2023-12-26T06:41:57.532Z,4.32
2023-12-26T06:45:20.586Z,4.82
2023-12-26T06:48:43.846Z,5.47
2023-12-26T06:52:08.517Z,6.13
2023-12-26T06:55:32.224Z,6.97
2023-12-26T06:58:56.480Z,6.47
2023-12-26T07:02:19.541Z,7.97
2023-12-26T07:05:42.636Z,8.85
2023-12-26T07:09:05.436Z,8.60
2023-12-26T07:12:28.525Z,8.60
2023-12-26T07:15:53.555Z,6.00
2023-12-26T07:19:16.978Z,4.75
2023-12-26T07:22:40.161Z,4.35
2023-12-26T07:26:03.535Z,3.30
2023-12-26T07:29:28.847Z,3.50
2023-12-26T07:32:52.931Z,5.47
2023-12-26T07:36:17.313Z,3.72
2023-12-26T07:39:40.587Z,4.07
2023-12-26T07:43:03.547Z,3.50
2023-12-26T07:46:26.720Z,3.97
2023-12-26T07:49:51.098Z,3.35
2023-12-26T07:53:14.788Z,3.58
2023-12-26T07:56:37.639Z,5.60
2023-12-26T08:00:00.346Z,4.38
2023-12-26T08:03:23.116Z,3.45
2023-12-26T08:06:48.949Z,3.28
2023-12-26T08:10:12.968Z,4.07
2023-12-26T08:13:35.921Z,4.38
2023-12-26T08:16:58.569Z,7.20
2023-12-26T08:20:21.542Z,5.00
2023-12-26T08:23:46.057Z,5.20
2023-12-26T08:27:09.001Z,6.47
2023-12-26T08:30:32.585Z,6.07
2023-12-26T08:33:57.375Z,7.15
2023-12-26T08:37:21.132Z,6.43
2023-12-26T08:40:45.937Z,7.18
2023-12-26T08:44:10.734Z,6.30
2023-12-26T08:47:34.292Z,5.28
2023-12-26T08:50:58.202Z,4.82
2023-12-26T08:54:22.271Z,4.13
2023-12-26T08:57:48.815Z,3.83
2023-12-26T09:01:12.820Z,3.78
2023-12-26T09:04:36.190Z,4.70
2023-12-26T09:08:03.014Z,4.32
2023-12-26T09:11:26.179Z,3.65
2023-12-26T09:14:51.081Z,3.38
2023-12-26T09:18:15.266Z,3.67
2023-12-26T09:21:38.121Z,2.78
2023-12-26T09:25:02.010Z,3.60
2023-12-26T09:28:26.188Z,3.85
2023-12-26T09:31:52.234Z,4.00
2023-12-26T09:35:15.592Z,4.22
2023-12-26T09:38:40.189Z,4.13
2023-12-26T09:42:08.137Z,3.50
2023-12-26T09:45:31.928Z,3.67
2023-12-26T09:48:57.109Z,4.15
2023-12-26T09:52:20.828Z,3.83
2023-12-26T09:55:44.403Z,3.97
2023-12-26T09:59:08.593Z,4.80
2023-12-26T10:02:31.884Z,5.00
2023-12-26T10:05:59.209Z,4.43
2023-12-26T10:09:22.231Z,4.13
2023-12-26T10:12:45.538Z,2.95
2023-12-26T10:16:09.423Z,2.58
2023-12-26T10:19:33.200Z,2.38
2023-12-26T10:22:59.534Z,3.33
2023-12-26T10:26:22.914Z,3.58
2023-12-26T10:29:54.068Z,2.63
2023-12-26T10:33:27.802Z,3.15
2023-12-26T10:36:53.091Z,2.53
2023-12-26T10:40:19.223Z,2.63
2023-12-26T10:43:43.202Z,2.78
2023-12-26T10:47:08.211Z,2.97
2023-12-26T10:50:34.863Z,2.25
2023-12-26T10:54:05.627Z,2.22
2023-12-26T10:57:32.105Z,2.88
2023-12-26T11:00:56.852Z,3.15
2023-12-26T11:04:18.617Z,3.00
2023-12-26T11:07:42.345Z,3.20
2023-12-26T11:11:04.599Z,3.05
2023-12-26T11:14:29.200Z,2.53
2023-12-26T11:17:51.026Z,2.90
2023-12-26T11:21:15.652Z,3.03
2023-12-26T11:24:37.261Z,2.80
2023-12-26T11:28:01.587Z,3.00
2023-12-26T11:31:25.141Z,3.83
2023-12-26T11:34:48.199Z,3.30
2023-12-26T11:38:09.803Z,2.97
2023-12-26T11:41:33.070Z,2.53
2023-12-26T11:44:55.209Z,2.65
2023-12-26T11:48:19.842Z,3.10
2023-12-26T11:51:42.262Z,3.05
2023-12-26T11:55:05.543Z,3.03
2023-12-26T11:58:27.246Z,2.90
2023-12-26T12:01:50.206Z,3.47
2023-12-26T12:05:17.358Z,3.00
2023-12-26T12:09:06.634Z,2.92
2023-12-26T12:12:28.675Z,3.03
2023-12-26T12:15:51.626Z,3.35
2023-12-26T12:19:16.725Z,3.88
2023-12-26T12:22:41.134Z,3.95
2023-12-26T12:26:07.056Z,5.90
2023-12-26T12:29:29.712Z,4.28
2023-12-26T12:32:51.778Z,5.95
2023-12-26T12:36:14.970Z,5.78
2023-12-26T12:39:38.190Z,6.97
2023-12-26T12:43:00.844Z,8.45
2023-12-26T12:46:22.977Z,8.52
2023-12-26T12:49:46.260Z,9.68
2023-12-26T12:53:08.172Z,8.85
2023-12-26T12:56:32.274Z,10.13
2023-12-26T12:59:53.834Z,10.60
2023-12-26T13:03:25.560Z,10.85
2023-12-26T13:06:50.564Z,11.38
2023-12-26T13:10:13.328Z,10.10
2023-12-26T13:13:40.072Z,12.52
2023-12-26T13:17:03.428Z,25.15
2023-12-26T13:20:25.471Z,25.65
2023-12-26T13:23:48.340Z,30.13
2023-12-26T13:27:22.165Z,32.90
2023-12-26T13:30:50.092Z,26.95
2023-12-26T13:34:12.101Z,20.02
2023-12-26T13:37:34.913Z,21.85
2023-12-26T13:40:56.950Z,19.33
2023-12-26T13:44:19.524Z,19.80
2023-12-26T13:47:43.181Z,20.10
2023-12-26T13:51:06.855Z,17.88
2023-12-26T13:54:29.870Z,21.00
2023-12-26T13:57:53.271Z,21.80
2023-12-26T14:01:20.236Z,19.40
2023-12-26T14:04:44.873Z,22.45
2023-12-26T14:08:07.675Z,16.50
2023-12-26T14:11:30.240Z,16.67
2023-12-26T14:14:53.310Z,16.52
2023-12-26T14:18:16.663Z,18.95
2023-12-26T14:21:40.887Z,16.65
2023-12-26T14:25:04.206Z,14.80
2023-12-26T14:28:27.288Z,13.70
2023-12-26T14:31:49.839Z,14.48
2023-12-26T14:35:12.876Z,14.30
2023-12-26T14:38:37.326Z,12.90
2023-12-26T14:42:00.878Z,12.90
2023-12-26T14:45:24.022Z,13.57
2023-12-26T14:48:46.915Z,11.23
2023-12-26T14:52:09.944Z,11.30
2023-12-26T14:55:34.015Z,8.55
2023-12-26T14:58:56.460Z,8.52
2023-12-26T15:02:19.221Z,7.28
2023-12-26T15:05:41.886Z,7.43
2023-12-26T15:09:05.149Z,6.85
2023-12-26T15:12:29.655Z,7.43
2023-12-26T15:15:52.996Z,7.18
2023-12-26T15:19:16.242Z,7.07
2023-12-26T15:22:38.922Z,6.32
2023-12-26T15:26:01.768Z,7.57
2023-12-26T15:29:26.284Z,11.65
2023-12-26T15:32:51.486Z,8.85
2023-12-26T15:36:19.620Z,7.72
2023-12-26T15:39:43.417Z,7.68
2023-12-26T15:43:07.117Z,12.82
2023-12-26T15:46:32.223Z,18.00
2023-12-26T15:49:55.120Z,21.17
2023-12-26T15:53:18.244Z,22.63
2023-12-26T15:56:41.102Z,22.30
2023-12-26T16:00:03.880Z,22.13
2023-12-26T16:03:29.561Z,18.88
2023-12-26T16:06:54.181Z,16.02
2023-12-26T16:10:20.611Z,13.98
2023-12-26T16:13:45.176Z,13.98
2023-12-26T16:17:08.182Z,13.35
2023-12-26T16:20:32.565Z,14.95
2023-12-26T16:23:55.050Z,16.98
2023-12-26T16:27:21.750Z,16.45
2023-12-26T16:30:44.332Z,20.45
2023-12-26T16:34:07.494Z,16.23
2023-12-26T16:37:32.060Z,18.65
2023-12-26T16:40:56.722Z,31.13
2023-12-26T16:44:19.639Z,27.73
2023-12-26T16:47:42.321Z,21.45
2023-12-26T16:51:08.034Z,19.38
2023-12-26T16:54:35.157Z,14.02
2023-12-26T16:57:59.647Z,21.70
2023-12-26T17:01:22.320Z,18.23
2023-12-26T17:04:45.261Z,13.95
2023-12-26T17:08:07.914Z,10.68
2023-12-26T17:11:32.209Z,9.35
2023-12-26T17:14:55.478Z,8.38
2023-12-26T17:18:18.751Z,9.85
2023-12-26T17:21:42.614Z,15.25
2023-12-26T17:25:05.599Z,20.63
2023-12-26T17:28:29.971Z,26.13
2023-12-26T17:31:56.306Z,11.68
2023-12-26T17:35:19.462Z,14.98
2023-12-26T17:38:44.097Z,11.60
2023-12-26T17:42:09.005Z,9.57
2023-12-26T17:45:33.615Z,8.98
2023-12-26T17:48:56.426Z,7.47
2023-12-26T17:52:19.674Z,11.00
2023-12-26T17:55:42.342Z,6.95
2023-12-26T17:59:06.128Z,8.43
2023-12-26T18:02:31.060Z,7.78
2023-12-26T18:05:54.110Z,8.48
2023-12-26T18:09:17.526Z,8.82
2023-12-26T18:12:40.318Z,8.85
2023-12-26T18:16:04.094Z,9.05
2023-12-26T18:19:28.944Z,8.45
2023-12-26T18:22:52.354Z,6.38
2023-12-26T18:26:19.120Z,5.82
2023-12-26T18:29:41.859Z,13.20
2023-12-26T18:33:05.330Z,15.15
2023-12-26T18:36:29.716Z,10.18
2023-12-26T18:39:52.284Z,9.68
2023-12-26T18:43:16.383Z,9.45
2023-12-26T18:46:41.892Z,8.45
2023-12-26T18:50:07.302Z,9.50
2023-12-26T18:53:31.618Z,11.07
2023-12-26T18:56:54.389Z,10.05
2023-12-26T19:00:18.122Z,9.32
2023-12-26T19:03:43.437Z,9.18
2023-12-26T19:07:06.714Z,8.73
2023-12-26T19:10:31.813Z,7.05
2023-12-26T19:13:54.663Z,5.82
2023-12-26T19:17:20.908Z,5.82
2023-12-26T19:20:45.429Z,6.05
2023-12-26T19:24:09.764Z,5.72
2023-12-26T19:27:34.315Z,4.80
2023-12-26T19:30:57.884Z,5.72
2023-12-26T19:34:20.960Z,5.13
2023-12-26T19:37:43.969Z,5.65
2023-12-26T19:41:06.957Z,7.55
2023-12-26T19:44:32.349Z,6.75
2023-12-26T19:47:56.216Z,7.63
2023-12-26T19:51:19.507Z,7.75
2023-12-26T19:54:43.392Z,11.15
2023-12-26T19:58:06.027Z,11.55
2023-12-26T20:01:30.213Z,10.23
2023-12-26T20:04:53.418Z,6.13
2023-12-26T20:08:16.148Z,6.43
2023-12-26T20:11:44.326Z,6.15
2023-12-26T20:15:08.057Z,8.20
2023-12-26T20:18:32.323Z,10.23
2023-12-26T20:21:55.245Z,7.45
2023-12-26T20:25:19.906Z,4.35
2023-12-26T20:28:42.791Z,2.65
2023-12-26T20:32:05.768Z,4.28
2023-12-26T20:35:30.186Z,3.28
2023-12-26T20:38:53.565Z,3.72
2023-12-26T20:42:18.202Z,3.80
2023-12-26T20:45:41.444Z,3.83
2023-12-26T20:49:05.215Z,2.90
2023-12-26T20:52:29.764Z,2.13
2023-12-26T20:55:53.140Z,2.83
2023-12-26T20:59:16.205Z,2.63
2023-12-26T21:02:39.760Z,2.47
2023-12-26T21:06:02.971Z,1.40
2023-12-26T21:09:27.542Z,2.00
2023-12-26T21:12:50.703Z,2.35
2023-12-26T21:16:18.162Z,1.58
2023-12-26T21:19:42.476Z,1.85
2023-12-26T21:23:05.704Z,1.98
2023-12-26T21:26:30.815Z,1.70
2023-12-26T21:29:53.960Z,1.80
2023-12-26T21:33:17.054Z,2.47
2023-12-26T21:36:40.064Z,1.95
2023-12-26T21:40:04.406Z,1.05
2023-12-26T21:43:28.692Z,1.13
2023-12-26T21:46:51.170Z,1.05
2023-12-26T21:50:14.430Z,1.17
2023-12-26T21:53:37.588Z,1.45
2023-12-26T21:57:00.766Z,1.20
2023-12-26T22:00:25.746Z,1.27
2023-12-26T22:03:49.017Z,1.70
2023-12-26T22:07:11.518Z,1.17
2023-12-26T22:10:34.609Z,1.75
2023-12-26T22:13:57.262Z,2.55
2023-12-26T22:17:21.337Z,4.13
2023-12-26T22:20:45.330Z,3.38
2023-12-26T22:24:08.639Z,3.17
2023-12-26T22:27:31.571Z,2.75
2023-12-26T22:30:54.768Z,1.90
2023-12-26T22:34:19.060Z,1.60
2023-12-26T22:37:41.753Z,1.42
2023-12-26T22:41:05.120Z,1.80
2023-12-26T22:44:27.983Z,3.53
2023-12-26T22:47:50.935Z,2.40
2023-12-26T22:51:18.883Z,2.63
2023-12-26T22:54:42.061Z,2.28
2023-12-26T22:58:05.352Z,2.00
2023-12-26T23:01:28.654Z,1.80
2023-12-26T23:04:51.713Z,2.13
2023-12-26T23:08:15.966Z,2.00
2023-12-26T23:11:40.462Z,2.30
2023-12-26T23:15:03.057Z,1.80
2023-12-26T23:18:26.344Z,1.70
2023-12-26T23:21:50.236Z,2.03
2023-12-26T23:25:15.201Z,1.70
2023-12-26T23:28:37.916Z,2.03
2023-12-26T23:32:00.567Z,2.30
2023-12-26T23:35:23.455Z,2.30
2023-12-26T23:38:47.098Z,3.40
2023-12-26T23:42:11.543Z,2.20
2023-12-26T23:45:34.718Z,2.25
2023-12-26T23:48:57.836Z,1.90
2023-12-26T23:52:20.677Z,1.80
2023-12-26T23:55:44.049Z,1.67
2023-12-26T23:59:08.433Z,1.90
