createdAt,value
2018-10-11T00:00:43.022Z,18.03
2018-10-11T00:03:11.424Z,16.83
2018-10-11T00:05:39.848Z,19.43
2018-10-11T00:08:08.949Z,18.87
2018-10-11T00:10:37.345Z,18.57
2018-10-11T00:13:05.772Z,18.70
2018-10-11T00:15:34.164Z,16.77
2018-10-11T00:18:02.625Z,17.50
2018-10-11T00:20:31.088Z,16.80
2018-10-11T00:22:59.671Z,20.60
2018-10-11T00:25:28.278Z,18.63
2018-10-11T00:27:56.708Z,18.30
2018-10-11T00:30:25.122Z,19.13
2018-10-11T00:32:53.531Z,16.23
2018-10-11T00:35:21.932Z,15.90
2018-10-11T00:37:50.329Z,17.10
2018-10-11T00:40:18.832Z,17.27
2018-10-11T00:42:47.225Z,18.83
2018-10-11T00:45:15.658Z,16.40
2018-10-11T00:47:44.093Z,17.53
2018-10-11T00:50:12.504Z,17.03
2018-10-11T00:52:40.888Z,18.70
2018-10-11T00:55:09.276Z,17.23
2018-10-11T00:57:37.770Z,17.77
2018-10-11T01:00:06.216Z,18.07
2018-10-11T01:02:34.618Z,17.03
2018-10-11T01:05:03.071Z,16.00
2018-10-11T01:07:31.479Z,17.60
2018-10-11T01:10:00.104Z,16.37
2018-10-11T01:12:28.442Z,18.47
2018-10-11T01:14:56.846Z,16.57
2018-10-11T01:17:25.320Z,17.87
2018-10-11T01:19:53.776Z,20.27
2018-10-11T01:22:22.148Z,19.03
2018-10-11T01:24:50.527Z,17.33
2018-10-11T01:27:18.957Z,20.83
2018-10-11T01:29:47.453Z,17.87
2018-10-11T01:32:15.765Z,16.47
2018-10-11T01:34:44.138Z,17.23
2018-10-11T01:37:12.559Z,18.13
2018-10-11T01:39:41.060Z,16.27
2018-10-11T01:42:09.742Z,17.60
2018-10-11T01:44:38.344Z,21.20
2018-10-11T01:47:07.098Z,18.50
2018-10-11T01:49:35.511Z,18.07
2018-10-11T01:52:03.972Z,19.03
2018-10-11T01:54:32.369Z,17.87
2018-10-11T01:57:00.813Z,19.93
2018-10-11T01:59:29.225Z,19.43
2018-10-11T02:01:57.621Z,20.47
2018-10-11T02:04:26.008Z,20.50
2018-10-11T02:06:54.525Z,18.97
2018-10-11T02:09:22.646Z,18.47
2018-10-11T02:11:51.003Z,19.60
2018-10-11T02:14:19.391Z,18.97
2018-10-11T02:16:47.798Z,16.47
2018-10-11T02:19:16.252Z,17.00
2018-10-11T02:21:44.985Z,18.70
2018-10-11T02:24:13.378Z,17.73
2018-10-11T02:26:41.756Z,19.60
2018-10-11T02:29:11.565Z,17.13
2018-10-11T02:31:39.974Z,18.73
2018-10-11T02:34:08.385Z,18.50
2018-10-11T02:36:36.780Z,19.23
2018-10-11T02:39:06.962Z,22.50
2018-10-11T02:41:35.344Z,17.43
2018-10-11T02:44:03.767Z,19.33
2018-10-11T02:46:32.164Z,20.47
2018-10-11T02:49:00.592Z,17.83
2018-10-11T02:51:28.982Z,18.20
2018-10-11T02:53:57.399Z,17.17
2018-10-11T02:56:25.805Z,17.67
2018-10-11T02:59:58.948Z,19.37
2018-10-11T03:02:27.415Z,19.30
2018-10-11T03:04:55.992Z,17.27
2018-10-11T03:07:26.096Z,18.73
2018-10-11T03:09:54.628Z,20.07
2018-10-11T03:12:23.172Z,20.40
2018-10-11T03:14:51.592Z,21.37
2018-10-11T03:17:20.016Z,15.47
2018-10-11T03:19:48.434Z,17.27
2018-10-11T03:22:17.850Z,17.13
2018-10-11T03:24:46.280Z,17.77
2018-10-11T03:27:14.698Z,17.57
2018-10-11T03:29:42.774Z,19.93
2018-10-11T03:32:11.181Z,20.47
2018-10-11T03:34:39.597Z,18.10
2018-10-11T03:37:07.981Z,20.27
2018-10-11T03:39:36.363Z,18.43
2018-10-11T03:42:04.825Z,17.63
2018-10-11T03:44:33.256Z,18.67
2018-10-11T03:47:01.789Z,22.27
2018-10-11T03:49:30.246Z,19.00
2018-10-11T03:51:59.201Z,19.80
2018-10-11T03:54:27.859Z,17.77
2018-10-11T03:56:56.849Z,17.67
2018-10-11T03:59:25.649Z,18.00
2018-10-11T04:01:54.453Z,17.10
2018-10-11T04:04:22.879Z,21.47
2018-10-11T04:06:51.480Z,22.70
2018-10-11T04:09:20.490Z,23.67
2018-10-11T04:11:48.884Z,20.23
2018-10-11T04:14:17.301Z,23.80
2018-10-11T04:16:45.792Z,28.03
2018-10-11T04:19:14.228Z,27.00
2018-10-11T04:21:42.645Z,22.67
2018-10-11T04:24:11.070Z,23.03
2018-10-11T04:26:39.840Z,21.73
2018-10-11T04:29:08.272Z,20.47
2018-10-11T04:31:36.689Z,22.53
2018-10-11T04:34:05.076Z,20.83
2018-10-11T04:36:33.589Z,23.97
2018-10-11T04:39:01.997Z,21.43
2018-10-11T04:41:30.417Z,20.40
2018-10-11T04:43:58.795Z,24.30
2018-10-11T04:46:27.239Z,25.27
2018-10-11T04:48:55.755Z,22.20
2018-10-11T04:51:25.403Z,24.20
2018-10-11T04:53:56.731Z,24.60
2018-10-11T04:56:27.364Z,24.20
2018-10-11T04:58:56.319Z,25.73
2018-10-11T05:01:25.073Z,26.83
2018-10-11T05:03:53.523Z,24.33
2018-10-11T05:06:22.048Z,23.80
2018-10-11T05:08:50.481Z,24.93
2018-10-11T05:11:18.953Z,27.07
2018-10-11T05:13:49.396Z,25.53
2018-10-11T05:16:18.316Z,24.47
2018-10-11T05:18:49.268Z,25.07
2018-10-11T05:21:17.732Z,27.17
2018-10-11T05:23:46.148Z,27.33
2018-10-11T05:26:14.652Z,27.43
2018-10-11T05:28:43.048Z,26.67
2018-10-11T05:31:11.172Z,27.13
2018-10-11T05:33:40.225Z,28.03
2018-10-11T05:36:08.680Z,26.63
2018-10-11T05:38:37.117Z,29.57
2018-10-11T05:41:05.774Z,31.73
2018-10-11T05:43:33.888Z,31.90
2018-10-11T05:46:04.076Z,31.07
2018-10-11T05:48:33.832Z,31.47
2018-10-11T05:51:04.226Z,31.47
2018-10-11T05:53:32.738Z,32.27
2018-10-11T05:56:01.292Z,31.90
2018-10-11T05:58:30.172Z,31.43
2018-10-11T06:00:58.645Z,29.97
2018-10-11T06:03:27.132Z,30.17
2018-10-11T06:05:55.621Z,27.90
2018-10-11T06:08:24.182Z,30.00
2018-10-11T06:10:52.688Z,29.43
2018-10-11T06:13:21.148Z,27.60
2018-10-11T06:15:49.689Z,27.67
2018-10-11T06:18:18.112Z,25.30
2018-10-11T06:20:46.620Z,24.20
2018-10-11T06:23:15.020Z,25.17
2018-10-11T06:25:43.465Z,24.33
2018-10-11T06:28:11.976Z,30.00
2018-10-11T06:30:40.493Z,29.70
2018-10-11T06:33:08.978Z,26.00
2018-10-11T06:35:37.903Z,29.43
2018-10-11T06:38:06.392Z,28.33
2018-10-11T06:40:35.829Z,27.33
2018-10-11T06:43:04.429Z,25.00
2018-10-11T06:45:32.916Z,30.80
2018-10-11T06:48:04.129Z,28.37
2018-10-11T06:50:33.459Z,27.30
2018-10-11T06:53:01.987Z,29.70
2018-10-11T06:55:30.433Z,31.03
2018-10-11T06:57:58.985Z,30.60
2018-10-11T07:00:27.413Z,31.80
2018-10-11T07:02:55.921Z,34.27
2018-10-11T07:05:24.365Z,28.33
2018-10-11T07:07:52.804Z,34.07
2018-10-11T07:10:21.206Z,32.03
2018-10-11T07:12:49.628Z,30.83
2018-10-11T07:15:18.085Z,36.60
2018-10-11T07:17:46.481Z,35.13
2018-10-11T07:20:14.908Z,29.37
2018-10-11T07:22:43.316Z,29.33
2018-10-11T07:25:11.763Z,33.77
2018-10-11T07:27:40.188Z,28.23
2018-10-11T07:30:08.963Z,28.73
2018-10-11T07:32:37.385Z,31.53
2018-10-11T07:35:05.914Z,27.37
2018-10-11T07:37:34.301Z,30.93
2018-10-11T07:40:02.733Z,29.87
2018-10-11T07:42:31.141Z,30.03
2018-10-11T07:44:59.532Z,24.10
2018-10-11T07:47:27.961Z,26.13
2018-10-11T07:49:56.429Z,25.77
2018-10-11T07:52:24.809Z,26.83
2018-10-11T07:54:53.240Z,25.23
2018-10-11T07:57:21.673Z,25.53
2018-10-11T07:59:50.080Z,24.30
2018-10-11T08:02:18.580Z,23.53
2018-10-11T08:04:47.188Z,24.07
2018-10-11T08:07:15.634Z,22.63
2018-10-11T08:09:44.103Z,23.20
2018-10-11T08:12:12.872Z,23.40
2018-10-11T08:14:41.298Z,25.87
2018-10-11T08:17:10.083Z,26.77
2018-10-11T08:19:38.284Z,24.03
2018-10-11T08:22:06.840Z,24.60
2018-10-11T08:24:35.314Z,23.70
2018-10-11T08:27:03.685Z,23.03
2018-10-11T08:29:32.258Z,22.60
2018-10-11T08:32:00.712Z,22.07
2018-10-11T08:34:29.276Z,24.37
2018-10-11T08:36:57.783Z,22.73
2018-10-11T08:39:26.208Z,21.83
2018-10-11T08:41:54.637Z,21.13
2018-10-11T08:44:23.082Z,24.27
2018-10-11T08:46:51.508Z,25.73
2018-10-11T08:49:20.564Z,21.43
2018-10-11T08:51:48.978Z,19.90
2018-10-11T08:54:22.672Z,19.57
2018-10-11T08:56:51.375Z,19.97
2018-10-11T08:59:19.920Z,19.10
2018-10-11T09:01:48.278Z,19.80
2018-10-11T09:04:16.807Z,19.23
2018-10-11T09:06:45.148Z,18.17
2018-10-11T09:09:13.533Z,18.73
2018-10-11T09:11:42.409Z,19.20
2018-10-11T09:14:10.921Z,17.53
2018-10-11T09:16:39.330Z,19.13
2018-10-11T09:19:08.057Z,16.97
2018-10-11T09:21:36.534Z,19.27
2018-10-11T09:26:55.845Z,21.10
2018-10-11T09:29:24.379Z,24.47
2018-10-11T09:31:52.835Z,17.70
2018-10-11T09:34:21.235Z,18.67
2018-10-11T09:36:49.707Z,18.30
2018-10-11T09:39:18.136Z,17.33
2018-10-11T09:41:46.547Z,18.00
2018-10-11T09:44:14.937Z,21.50
2018-10-11T09:46:43.368Z,17.87
2018-10-11T09:49:11.766Z,16.73
2018-10-11T09:51:40.156Z,16.47
2018-10-11T09:54:08.550Z,15.97
2018-10-11T09:57:29.488Z,16.40
2018-10-11T09:59:58.597Z,15.03
2018-10-11T10:02:27.653Z,16.10
2018-10-11T10:04:59.656Z,15.80
2018-10-11T10:07:28.369Z,14.50
2018-10-11T10:09:57.017Z,14.63
2018-10-11T10:12:25.621Z,17.10
2018-10-11T10:14:54.384Z,14.60
2018-10-11T10:17:23.268Z,14.57
2018-10-11T10:19:51.709Z,15.30
2018-10-11T10:22:20.112Z,14.23
2018-10-11T10:24:48.681Z,14.57
2018-10-11T10:27:17.167Z,13.47
2018-10-11T10:29:45.489Z,13.13
2018-10-11T10:32:13.948Z,15.17
2018-10-11T10:34:42.430Z,13.23
2018-10-11T10:37:10.940Z,12.73
2018-10-11T10:39:39.484Z,14.03
2018-10-11T10:42:07.996Z,13.07
2018-10-11T10:44:36.488Z,13.43
2018-10-11T10:47:04.902Z,13.47
2018-10-11T10:49:33.306Z,12.80
2018-10-11T10:52:01.774Z,12.27
2018-10-11T10:54:31.407Z,12.37
2018-10-11T10:57:00.424Z,12.97
2018-10-11T10:59:28.923Z,13.73
2018-10-11T11:01:57.460Z,12.13
2018-10-11T11:04:26.273Z,12.87
2018-10-11T11:06:54.961Z,11.90
2018-10-11T11:09:23.743Z,13.37
2018-10-11T11:11:52.372Z,11.87
2018-10-11T11:14:20.852Z,12.93
2018-10-11T11:16:49.365Z,11.07
2018-10-11T11:19:18.089Z,10.93
2018-10-11T11:21:46.477Z,10.03
2018-10-11T11:24:14.897Z,10.73
2018-10-11T11:26:43.429Z,10.63
2018-10-11T11:29:11.896Z,9.13
2018-10-11T11:31:40.320Z,9.97
2018-10-11T11:34:08.753Z,9.87
2018-10-11T11:36:37.314Z,8.93
2018-10-11T11:39:08.172Z,8.67
2018-10-11T11:41:36.757Z,8.43
2018-10-11T11:44:05.470Z,8.77
2018-10-11T11:46:34.126Z,7.67
2018-10-11T11:49:02.511Z,7.00
2018-10-11T11:51:30.975Z,7.53
2018-10-11T11:53:59.365Z,8.17
2018-10-11T11:56:27.793Z,7.10
2018-10-11T11:58:56.245Z,7.77
2018-10-11T12:01:24.701Z,7.13
2018-10-11T12:03:53.092Z,8.00
2018-10-11T12:06:21.541Z,7.40
2018-10-11T12:08:50.010Z,6.70
2018-10-11T12:11:18.437Z,6.67
2018-10-11T12:13:47.020Z,7.40
2018-10-11T12:16:15.437Z,6.47
2018-10-11T12:18:43.872Z,7.47
2018-10-11T12:21:12.265Z,6.97
2018-10-11T12:23:40.674Z,7.10
2018-10-11T12:26:09.172Z,7.70
2018-10-11T12:28:37.799Z,9.33
2018-10-11T12:31:06.488Z,7.73
2018-10-11T12:33:34.903Z,7.20
2018-10-11T12:36:03.967Z,9.97
2018-10-11T12:38:32.448Z,10.17
2018-10-11T12:41:01.568Z,9.13
2018-10-11T12:43:29.408Z,13.87
2018-10-11T12:45:57.958Z,10.17
2018-10-11T12:48:26.380Z,8.03
2018-10-11T12:50:54.886Z,8.20
2018-10-11T12:53:23.310Z,8.17
2018-10-11T12:55:51.745Z,8.47
2018-10-11T12:58:20.139Z,8.20
2018-10-11T13:00:48.642Z,10.67
2018-10-11T13:03:17.063Z,8.00
2018-10-11T13:05:45.440Z,8.97
2018-10-11T13:08:13.925Z,9.30
2018-10-11T13:10:43.400Z,8.83
2018-10-11T13:13:12.025Z,8.97
2018-10-11T13:15:41.550Z,8.17
2018-10-11T13:18:09.564Z,11.17
2018-10-11T13:20:37.947Z,10.53
2018-10-11T13:23:09.774Z,9.70
2018-10-11T13:25:34.844Z,9.53
2018-10-11T13:28:03.303Z,9.63
2018-10-11T13:30:31.760Z,8.80
2018-10-11T13:33:00.187Z,12.80
2018-10-11T13:35:28.774Z,9.90
2018-10-11T13:37:57.184Z,10.77
2018-10-11T13:40:25.889Z,12.17
2018-10-11T13:42:54.302Z,10.53
2018-10-11T13:45:22.858Z,11.13
2018-10-11T13:47:51.478Z,10.27
2018-10-11T13:50:20.534Z,11.23
2018-10-11T13:52:49.037Z,11.13
2018-10-11T13:55:17.441Z,10.90
2018-10-11T13:57:45.855Z,11.43
2018-10-11T14:00:14.254Z,10.67
2018-10-11T14:02:42.696Z,11.70
2018-10-11T14:05:11.172Z,9.90
2018-10-11T14:07:39.562Z,12.30
2018-10-11T14:10:08.185Z,13.33
2018-10-11T14:12:36.612Z,11.67
2018-10-11T14:15:05.691Z,11.77
2018-10-11T14:17:34.269Z,13.60
2018-10-11T14:20:02.991Z,12.13
2018-10-11T14:22:31.412Z,11.57
2018-10-11T14:24:59.825Z,11.47
2018-10-11T14:27:28.291Z,12.73
2018-10-11T14:29:56.809Z,13.00
2018-10-11T14:32:25.206Z,17.23
2018-10-11T14:34:53.821Z,13.60
2018-10-11T14:37:22.716Z,12.30
2018-10-11T14:39:51.068Z,11.60
2018-10-11T14:42:19.590Z,11.43
2018-10-11T14:44:47.804Z,10.00
2018-10-11T14:47:16.273Z,9.77
2018-10-11T14:49:44.736Z,10.10
2018-10-11T14:52:13.233Z,14.97
2018-10-11T14:54:41.658Z,11.23
2018-10-11T14:57:10.136Z,27.93
2018-10-11T14:59:38.571Z,12.00
2018-10-11T15:02:07.201Z,11.87
2018-10-11T15:04:35.749Z,24.37
2018-10-11T15:07:04.199Z,53.87
2018-10-11T15:09:32.606Z,45.60
2018-10-11T15:12:01.076Z,51.73
2018-10-11T15:14:30.235Z,33.80
2018-10-11T15:16:58.757Z,97.57
2018-10-11T15:19:26.864Z,104.87
2018-10-11T15:21:55.377Z,38.30
2018-10-11T15:24:23.908Z,14.93
2018-10-11T15:26:52.606Z,13.93
2018-10-11T15:29:21.156Z,12.27
2018-10-11T15:31:49.517Z,12.33
2018-10-11T15:34:17.960Z,15.93
2018-10-11T15:36:46.429Z,18.63
2018-10-11T15:39:14.853Z,10.83
2018-10-11T15:41:43.282Z,9.87
2018-10-11T15:44:12.349Z,10.80
2018-10-11T15:46:41.486Z,10.07
2018-10-11T15:49:10.232Z,10.60
2018-10-11T15:51:38.826Z,11.40
2018-10-11T15:54:07.828Z,9.30
2018-10-11T15:56:36.418Z,10.80
2018-10-11T15:59:04.895Z,10.10
2018-10-11T16:01:33.391Z,9.43
2018-10-11T16:04:01.832Z,12.33
2018-10-11T16:06:30.454Z,8.60
2018-10-11T16:08:59.076Z,8.77
2018-10-11T16:11:27.431Z,10.00
2018-10-11T16:13:56.288Z,11.00
2018-10-11T16:16:24.812Z,9.17
2018-10-11T16:18:53.263Z,11.30
2018-10-11T16:21:21.789Z,12.37
2018-10-11T16:23:50.306Z,10.00
2018-10-11T16:26:19.390Z,10.10
2018-10-11T16:28:47.871Z,9.53
2018-10-11T16:31:16.360Z,11.57
2018-10-11T16:33:44.826Z,11.30
2018-10-11T16:36:13.263Z,10.73
2018-10-11T16:38:41.709Z,12.60
2018-10-11T16:41:10.205Z,10.43
2018-10-11T16:43:38.629Z,10.20
2018-10-11T16:46:07.249Z,14.07
2018-10-11T16:48:35.683Z,10.63
2018-10-11T16:51:04.122Z,13.70
2018-10-11T16:53:32.560Z,10.83
2018-10-11T16:56:00.716Z,10.53
2018-10-11T16:58:29.208Z,11.70
2018-10-11T17:00:57.671Z,12.90
2018-10-11T17:03:26.199Z,10.90
2018-10-11T17:05:54.638Z,11.40
2018-10-11T17:08:23.284Z,17.67
2018-10-11T17:10:51.829Z,14.17
2018-10-11T17:13:20.269Z,15.67
2018-10-11T17:15:48.685Z,11.67
2018-10-11T17:18:17.116Z,11.07
2018-10-11T17:20:45.652Z,11.77
2018-10-11T17:23:14.105Z,11.90
2018-10-11T17:25:44.433Z,10.13
2018-10-11T17:28:12.792Z,11.77
2018-10-11T17:30:41.242Z,11.70
2018-10-11T17:33:09.683Z,11.20
2018-10-11T17:35:38.080Z,12.57
2018-10-11T17:38:06.733Z,11.60
2018-10-11T17:40:35.458Z,11.33
2018-10-11T17:43:03.877Z,11.40
2018-10-11T17:45:32.537Z,10.40
2018-10-11T17:48:01.097Z,11.00
2018-10-11T17:50:29.684Z,11.80
2018-10-11T17:52:58.534Z,11.50
2018-10-11T17:55:26.968Z,12.17
2018-10-11T17:57:55.413Z,16.00
2018-10-11T18:00:24.105Z,21.90
2018-10-11T18:02:52.570Z,12.90
2018-10-11T18:05:21.052Z,12.90
2018-10-11T18:07:49.556Z,13.77
2018-10-11T18:10:18.012Z,12.03
2018-10-11T18:12:46.589Z,12.27
2018-10-11T18:15:15.029Z,11.30
2018-10-11T18:17:43.601Z,14.13
2018-10-11T18:20:12.068Z,13.43
2018-10-11T18:22:40.481Z,12.73
2018-10-11T18:25:09.503Z,12.57
2018-10-11T18:27:37.968Z,12.53
2018-10-11T18:30:08.751Z,13.00
2018-10-11T18:32:37.159Z,13.00
2018-10-11T18:35:06.429Z,15.27
2018-10-11T18:37:34.943Z,13.20
2018-10-11T18:40:03.780Z,14.07
2018-10-11T18:42:32.244Z,13.63
2018-10-11T18:45:00.656Z,12.97
2018-10-11T18:47:29.092Z,14.03
2018-10-11T18:49:57.716Z,13.20
2018-10-11T18:52:26.103Z,13.27
2018-10-11T18:54:54.540Z,15.23
2018-10-11T18:57:23.070Z,13.57
2018-10-11T18:59:51.508Z,12.97
2018-10-11T19:02:20.685Z,15.87
2018-10-11T19:04:49.098Z,13.60
2018-10-11T19:07:17.507Z,16.20
2018-10-11T19:09:46.012Z,16.23
2018-10-11T19:12:14.434Z,13.97
2018-10-11T19:14:42.881Z,14.20
2018-10-11T19:17:11.336Z,13.20
2018-10-11T19:19:39.835Z,14.13
2018-10-11T19:22:08.981Z,14.43
2018-10-11T19:24:37.426Z,15.27
2018-10-11T19:27:05.908Z,15.50
2018-10-11T19:29:34.333Z,15.80
2018-10-11T19:32:02.754Z,15.93
2018-10-11T19:34:31.198Z,16.43
2018-10-11T19:37:00.082Z,15.93
2018-10-11T19:39:28.626Z,15.57
2018-10-11T19:41:57.108Z,15.77
2018-10-11T19:44:25.624Z,16.70
2018-10-11T19:46:55.280Z,16.13
2018-10-11T19:49:23.779Z,17.30
2018-10-11T19:51:52.228Z,16.77
2018-10-11T19:54:20.791Z,16.53
2018-10-11T19:56:49.213Z,18.60
2018-10-11T19:59:17.691Z,17.03
2018-10-11T20:01:46.233Z,16.43
2018-10-11T20:04:14.680Z,19.50
2018-10-11T20:06:43.193Z,17.33
2018-10-11T20:09:12.428Z,18.87
2018-10-11T20:11:40.874Z,18.30
2018-10-11T20:14:09.756Z,17.47
2018-10-11T20:16:38.190Z,16.27
2018-10-11T20:19:06.679Z,21.07
2018-10-11T20:21:35.151Z,19.93
2018-10-11T20:24:03.580Z,18.67
2018-10-11T20:26:32.069Z,17.50
2018-10-11T20:29:00.500Z,20.80
2018-10-11T20:31:28.964Z,19.03
2018-10-11T20:33:57.410Z,17.67
2018-10-11T20:36:25.909Z,17.53
2018-10-11T20:38:55.251Z,18.67
2018-10-11T20:41:23.726Z,16.97
2018-10-11T20:43:52.271Z,20.43
2018-10-11T20:46:21.516Z,19.07
2018-10-11T20:48:50.167Z,17.60
2018-10-11T20:51:19.130Z,17.97
2018-10-11T20:53:47.632Z,18.60
2018-10-11T20:56:16.099Z,18.17
2018-10-11T20:58:44.556Z,20.20
2018-10-11T21:01:12.963Z,19.73
2018-10-11T21:03:41.508Z,19.00
2018-10-11T21:06:09.959Z,18.43
2018-10-11T21:08:39.174Z,17.67
2018-10-11T21:11:08.685Z,18.43
2018-10-11T21:13:37.205Z,22.10
2018-10-11T21:16:05.861Z,20.30
2018-10-11T21:18:35.324Z,19.60
2018-10-11T21:21:04.336Z,19.43
2018-10-11T21:23:33.044Z,20.10
2018-10-11T21:26:01.600Z,19.83
2018-10-11T21:28:30.059Z,19.17
2018-10-11T21:30:58.480Z,17.63
2018-10-11T21:33:27.142Z,17.27
2018-10-11T21:35:55.777Z,17.10
2018-10-11T21:38:24.265Z,21.13
2018-10-11T21:40:52.808Z,22.70
2018-10-11T21:43:21.242Z,19.13
2018-10-11T21:45:49.605Z,22.03
2018-10-11T21:48:18.221Z,19.00
2018-10-11T21:50:46.643Z,18.00
2018-10-11T21:53:15.097Z,21.07
2018-10-11T21:55:43.520Z,18.90
2018-10-11T21:58:11.966Z,18.33
2018-10-11T22:00:45.716Z,17.80
2018-10-11T22:03:14.105Z,20.33
2018-10-11T22:05:42.736Z,20.63
2018-10-11T22:08:11.390Z,19.30
2018-10-11T22:10:40.785Z,17.50
2018-10-11T22:13:09.250Z,17.60
2018-10-11T22:15:37.673Z,19.97
2018-10-11T22:18:06.107Z,18.30
2018-10-11T22:20:34.521Z,19.77
2018-10-11T22:23:02.970Z,18.67
2018-10-11T22:25:31.473Z,19.30
2018-10-11T22:27:59.893Z,19.10
2018-10-11T22:30:28.288Z,18.17
2018-10-11T22:32:56.743Z,18.40
2018-10-11T22:35:25.189Z,17.53
2018-10-11T22:37:57.798Z,20.23
2018-10-11T22:40:26.773Z,18.87
2018-10-11T22:42:55.809Z,17.83
2018-10-11T22:45:24.935Z,18.27
2018-10-11T22:47:54.079Z,20.63
2018-10-11T22:50:22.813Z,17.93
2018-10-11T22:52:51.255Z,19.00
2018-10-11T22:55:19.661Z,19.33
2018-10-11T22:57:48.093Z,19.27
2018-10-11T23:00:16.525Z,18.43
2018-10-11T23:02:44.957Z,19.47
2018-10-11T23:05:13.394Z,18.60
2018-10-11T23:07:41.863Z,19.13
2018-10-11T23:10:10.288Z,21.03
2018-10-11T23:12:38.696Z,18.67
2018-10-11T23:15:07.331Z,19.13
2018-10-11T23:17:35.721Z,19.33
2018-10-11T23:20:04.235Z,20.33
2018-10-11T23:22:32.697Z,18.37
2018-10-11T23:25:01.154Z,18.30
2018-10-11T23:27:29.576Z,17.97
2018-10-11T23:29:58.131Z,17.07
2018-10-11T23:32:26.600Z,17.27
2018-10-11T23:34:55.164Z,19.00
2018-10-11T23:37:23.358Z,17.87
2018-10-11T23:39:51.780Z,20.03
2018-10-11T23:42:20.168Z,18.10
2018-10-11T23:44:48.590Z,17.73
2018-10-11T23:47:17.094Z,17.03
2018-10-11T23:49:45.658Z,18.67
2018-10-11T23:52:14.048Z,18.87
2018-10-11T23:54:42.473Z,17.77
2018-10-11T23:57:11.124Z,19.20
2018-10-11T23:59:39.500Z,18.10
