createdAt,value
2023-04-25T00:01:49.467Z,95879.56
2023-04-25T00:04:16.020Z,95872.50
2023-04-25T00:06:42.405Z,95860.03
2023-04-25T00:09:08.689Z,95850.66
2023-04-25T00:11:35.012Z,95855.91
2023-04-25T00:14:01.311Z,95856.47
2023-04-25T00:16:27.681Z,95862.72
2023-04-25T00:18:54.071Z,95866.94
2023-04-25T00:21:20.373Z,95866.50
2023-04-25T00:23:46.676Z,95871.19
2023-04-25T00:26:13.032Z,95865.41
2023-04-25T00:28:39.326Z,95865.19
2023-04-25T00:31:05.644Z,95860.59
2023-04-25T00:33:32.011Z,95857.38
2023-04-25T00:35:58.316Z,95861.94
2023-04-25T00:38:24.612Z,95852.25
2023-04-25T00:40:50.935Z,95850.88
2023-04-25T00:43:17.225Z,95846.66
2023-04-25T00:45:43.526Z,95847.31
2023-04-25T00:48:09.862Z,95842.75
2023-04-25T00:50:36.160Z,95849.22
2023-04-25T00:53:02.458Z,95842.50
2023-04-25T00:55:28.766Z,95848.00
2023-04-25T00:57:55.076Z,95845.53
2023-04-25T01:00:21.379Z,95843.75
2023-04-25T01:02:47.846Z,95837.84
2023-04-25T01:05:14.279Z,95839.97
2023-04-25T01:07:40.586Z,95834.94
2023-04-25T01:10:06.912Z,95838.25
2023-04-25T01:12:33.197Z,95833.38
2023-04-25T01:14:59.504Z,95829.38
2023-04-25T01:17:25.866Z,95828.25
2023-04-25T01:19:52.189Z,95829.47
2023-04-25T01:22:18.486Z,95824.13
2023-04-25T01:24:44.816Z,95829.69
2023-04-25T01:27:11.112Z,95818.66
2023-04-25T01:29:37.494Z,95819.53
2023-04-25T01:32:03.995Z,95814.59
2023-04-25T01:34:30.408Z,95821.91
2023-04-25T01:36:56.732Z,95825.34
2023-04-25T01:39:23.055Z,95837.09
2023-04-25T01:41:49.424Z,95816.06
2023-04-25T01:44:15.728Z,95825.13
2023-04-25T01:46:42.054Z,95824.50
2023-04-25T01:49:08.380Z,95811.78
2023-04-25T01:51:34.690Z,95804.13
2023-04-25T01:54:01.220Z,95808.38
2023-04-25T01:56:27.533Z,95807.13
2023-04-25T01:58:53.835Z,95811.88
2023-04-25T02:01:20.198Z,95827.94
2023-04-25T02:03:46.691Z,95815.47
2023-04-25T02:06:13.106Z,95809.66
2023-04-25T02:08:39.526Z,95811.34
2023-04-25T02:11:05.843Z,95805.69
2023-04-25T02:13:32.136Z,95814.66
2023-04-25T02:15:58.527Z,95806.16
2023-04-25T02:18:24.921Z,95811.91
2023-04-25T02:20:51.229Z,95802.13
2023-04-25T02:23:17.551Z,95794.78
2023-04-25T02:25:43.880Z,95792.56
2023-04-25T02:28:10.181Z,95788.28
2023-04-25T02:30:36.505Z,95793.97
2023-04-25T02:33:02.849Z,95795.53
2023-04-25T02:35:29.154Z,95791.72
2023-04-25T02:37:55.515Z,95787.75
2023-04-25T02:40:21.817Z,95793.75
2023-04-25T02:42:48.120Z,95797.59
2023-04-25T02:45:14.427Z,95788.47
2023-04-25T02:47:40.774Z,95788.28
2023-04-25T02:50:07.113Z,95789.84
2023-04-25T02:52:33.430Z,95788.47
2023-04-25T02:54:59.729Z,95789.25
2023-04-25T02:57:26.038Z,95790.69
2023-04-25T02:59:52.369Z,95797.69
2023-04-25T03:02:18.692Z,95798.88
2023-04-25T03:04:45.030Z,95798.31
2023-04-25T03:07:11.378Z,95778.91
2023-04-25T03:09:37.679Z,95781.03
2023-04-25T03:12:03.991Z,95778.06
2023-04-25T03:14:30.307Z,95782.84
2023-04-25T03:16:56.753Z,95783.22
2023-04-25T03:19:23.118Z,95782.38
2023-04-25T03:21:49.458Z,95770.03
2023-04-25T03:24:15.769Z,95777.56
2023-04-25T03:26:42.071Z,95768.22
2023-04-25T03:29:08.399Z,95776.25
2023-04-25T03:31:34.787Z,95773.53
2023-04-25T03:34:01.180Z,95778.44
2023-04-25T03:36:27.505Z,95782.69
2023-04-25T03:38:53.805Z,95777.41
2023-04-25T03:41:20.106Z,95783.22
2023-04-25T03:43:46.786Z,95778.88
2023-04-25T03:46:13.102Z,95785.56
2023-04-25T03:48:39.426Z,95780.53
2023-04-25T03:51:05.747Z,95780.66
2023-04-25T03:53:32.053Z,95780.00
2023-04-25T03:55:58.358Z,95780.94
2023-04-25T03:58:24.670Z,95785.91
2023-04-25T04:00:50.972Z,95787.06
2023-04-25T04:03:17.365Z,95780.28
2023-04-25T04:05:43.866Z,95781.84
2023-04-25T04:08:10.165Z,95781.41
2023-04-25T04:10:36.458Z,95778.81
2023-04-25T04:13:02.784Z,95774.91
2023-04-25T04:15:29.104Z,95777.06
2023-04-25T04:17:55.453Z,95775.47
2023-04-25T04:20:21.774Z,95783.72
2023-04-25T04:22:48.073Z,95773.31
2023-04-25T04:25:14.374Z,95786.34
2023-04-25T04:27:40.698Z,95777.16
2023-04-25T04:30:06.996Z,95775.66
2023-04-25T04:32:33.344Z,95788.00
2023-04-25T04:34:59.695Z,95788.69
2023-04-25T04:37:26.126Z,95782.97
2023-04-25T04:39:52.437Z,95788.63
2023-04-25T04:42:18.753Z,95779.50
2023-04-25T04:44:45.053Z,95786.75
2023-04-25T04:47:11.351Z,95778.78
2023-04-25T04:49:37.700Z,95782.34
2023-04-25T04:52:03.998Z,95782.41
2023-04-25T04:54:30.320Z,95778.25
2023-04-25T04:56:56.643Z,95779.47
2023-04-25T04:59:22.936Z,95782.78
2023-04-25T05:01:49.225Z,95780.47
2023-04-25T05:04:15.627Z,95794.50
2023-04-25T05:06:41.976Z,95795.06
2023-04-25T05:09:08.273Z,95790.81
2023-04-25T05:11:34.605Z,95788.84
2023-04-25T05:14:00.898Z,95787.28
2023-04-25T05:16:27.280Z,95793.31
2023-04-25T05:18:53.619Z,95782.97
2023-04-25T05:21:19.914Z,95783.44
2023-04-25T05:23:46.330Z,95780.19
2023-04-25T05:26:12.685Z,95790.72
2023-04-25T05:28:39.011Z,95797.69
2023-04-25T05:31:05.325Z,95801.25
2023-04-25T05:33:31.680Z,95801.69
2023-04-25T05:35:59.139Z,95810.44
2023-04-25T05:38:25.495Z,95816.72
2023-04-25T05:40:51.814Z,95814.56
2023-04-25T05:43:18.117Z,95810.22
2023-04-25T05:45:44.479Z,95797.34
2023-04-25T05:48:10.978Z,95820.03
2023-04-25T05:50:37.298Z,95821.00
2023-04-25T05:53:03.603Z,95820.59
2023-04-25T05:55:29.958Z,95818.84
2023-04-25T05:59:13.470Z,95813.34
2023-04-25T06:01:39.802Z,95821.78
2023-04-25T06:04:06.286Z,95812.53
2023-04-25T06:06:32.847Z,95819.09
2023-04-25T06:08:59.157Z,95814.31
2023-04-25T06:11:25.465Z,95822.41
2023-04-25T06:13:51.974Z,95824.91
2023-04-25T06:16:18.574Z,95825.16
2023-04-25T06:18:44.901Z,95835.25
2023-04-25T06:21:11.222Z,95831.75
2023-04-25T06:23:37.546Z,95831.59
2023-04-25T06:26:03.854Z,95823.91
2023-04-25T06:28:30.158Z,95836.63
2023-04-25T06:30:56.498Z,95839.00
2023-04-25T06:33:22.806Z,95869.13
2023-04-25T06:35:49.113Z,95848.44
2023-04-25T06:38:15.530Z,95848.25
2023-04-25T06:40:41.820Z,95843.91
2023-04-25T06:43:08.124Z,95845.44
2023-04-25T06:45:34.450Z,95837.47
2023-04-25T06:48:00.783Z,95841.50
2023-04-25T06:50:27.145Z,95835.06
2023-04-25T06:52:53.468Z,95845.59
2023-04-25T06:55:19.885Z,95838.78
2023-04-25T06:57:46.180Z,95842.72
2023-04-25T07:00:12.544Z,95835.69
2023-04-25T07:02:39.013Z,95842.81
2023-04-25T07:05:05.437Z,95839.75
2023-04-25T07:07:31.769Z,95843.59
2023-04-25T07:09:58.086Z,95837.03
2023-04-25T07:12:24.388Z,95836.19
2023-04-25T07:14:50.724Z,95837.53
2023-04-25T07:17:17.041Z,95827.38
2023-04-25T07:19:43.340Z,95826.00
2023-04-25T07:22:09.666Z,95827.75
2023-04-25T07:24:35.975Z,95825.94
2023-04-25T07:27:02.314Z,95828.31
2023-04-25T07:29:28.639Z,95829.78
2023-04-25T07:31:54.950Z,95833.97
2023-04-25T07:34:21.241Z,95835.72
2023-04-25T07:36:47.572Z,95832.16
2023-04-25T07:39:13.883Z,95830.66
2023-04-25T07:41:40.195Z,95833.97
2023-04-25T07:44:06.542Z,95825.69
2023-04-25T07:46:32.926Z,95831.00
2023-04-25T07:48:59.302Z,95839.22
2023-04-25T07:51:25.634Z,95835.59
2023-04-25T07:53:51.936Z,95830.22
2023-04-25T07:56:18.246Z,95843.44
2023-04-25T07:58:44.608Z,95846.75
2023-04-25T08:01:10.916Z,95853.84
2023-04-25T08:03:37.446Z,95866.66
2023-04-25T08:06:07.028Z,95892.59
2023-04-25T08:08:34.333Z,95905.75
2023-04-25T08:11:00.631Z,95917.16
2023-04-25T08:13:26.965Z,95941.25
2023-04-25T08:15:53.286Z,95955.97
2023-04-25T08:18:19.641Z,95970.88
2023-04-25T08:20:45.974Z,95971.47
2023-04-25T08:23:12.301Z,95972.94
2023-04-25T08:25:38.636Z,95970.94
2023-04-25T08:28:04.946Z,95966.88
2023-04-25T08:30:31.245Z,95974.75
2023-04-25T08:32:57.557Z,95970.53
2023-04-25T08:35:24.002Z,95963.41
2023-04-25T08:37:50.536Z,95961.34
2023-04-25T08:40:16.893Z,95959.47
2023-04-25T08:42:43.225Z,95959.50
2023-04-25T08:45:09.515Z,95963.69
2023-04-25T08:47:35.953Z,95962.63
2023-04-25T08:50:02.287Z,95967.84
2023-04-25T08:52:28.566Z,95975.72
2023-04-25T08:54:54.887Z,95965.69
2023-04-25T08:57:21.219Z,95975.09
2023-04-25T08:59:47.498Z,95987.84
2023-04-25T09:02:13.921Z,95986.44
2023-04-25T09:04:40.282Z,95991.47
2023-04-25T09:07:06.570Z,95990.16
2023-04-25T09:09:32.884Z,95993.25
2023-04-25T09:11:59.244Z,95988.69
2023-04-25T09:14:25.540Z,95983.59
2023-04-25T09:16:51.872Z,95993.00
2023-04-25T09:19:18.241Z,95998.56
2023-04-25T09:21:44.901Z,96002.47
2023-04-25T09:24:12.013Z,96005.53
2023-04-25T09:26:38.339Z,96007.38
2023-04-25T09:29:04.673Z,96005.44
2023-04-25T09:31:31.039Z,96011.03
2023-04-25T09:33:57.375Z,96016.81
2023-04-25T09:36:23.714Z,96013.75
2023-04-25T09:38:50.021Z,96024.09
2023-04-25T09:41:17.995Z,96019.69
2023-04-25T09:43:44.308Z,96022.09
2023-04-25T09:46:10.675Z,96023.94
2023-04-25T09:48:37.046Z,96031.97
2023-04-25T09:51:03.341Z,96028.97
2023-04-25T09:53:29.648Z,96027.66
2023-04-25T09:55:55.962Z,96021.91
2023-04-25T09:58:22.276Z,96031.06
2023-04-25T10:00:48.558Z,96039.78
2023-04-25T10:03:14.946Z,96041.94
2023-04-25T10:05:41.364Z,96049.94
2023-04-25T10:08:07.686Z,96059.53
2023-04-25T10:10:34.010Z,96059.59
2023-04-25T10:13:00.383Z,96061.44
2023-04-25T10:15:26.728Z,96066.50
2023-04-25T10:17:53.172Z,96053.53
2023-04-25T10:20:19.545Z,96046.72
2023-04-25T10:22:45.848Z,96046.47
2023-04-25T10:25:12.200Z,96048.75
2023-04-25T10:27:38.545Z,96052.41
2023-04-25T10:30:04.842Z,96058.91
2023-04-25T10:32:31.296Z,96056.22
2023-04-25T10:34:57.655Z,96057.59
2023-04-25T10:37:23.945Z,96063.41
2023-04-25T10:39:50.255Z,96079.78
2023-04-25T10:42:16.562Z,96066.75
2023-04-25T10:44:42.896Z,96059.38
2023-04-25T10:47:09.407Z,96055.66
2023-04-25T10:49:35.762Z,96059.09
2023-04-25T10:52:02.060Z,96056.66
2023-04-25T10:54:28.376Z,96052.91
2023-04-25T10:56:54.675Z,96066.06
2023-04-25T10:59:20.968Z,96068.53
2023-04-25T11:01:47.374Z,96060.72
2023-04-25T11:04:13.900Z,96064.31
2023-04-25T11:06:40.336Z,96065.25
2023-04-25T11:09:06.656Z,96066.94
2023-04-25T11:11:32.953Z,96067.53
2023-04-25T11:13:59.252Z,96067.38
2023-04-25T11:16:28.438Z,96068.53
2023-04-25T11:18:55.138Z,96058.88
2023-04-25T11:21:21.450Z,96058.22
2023-04-25T11:23:47.834Z,96054.38
2023-04-25T11:26:14.147Z,96054.13
2023-04-25T11:28:40.498Z,96067.22
2023-04-25T11:31:06.799Z,96059.25
2023-04-25T11:33:33.103Z,96060.31
2023-04-25T11:35:59.432Z,96063.25
2023-04-25T11:38:27.248Z,96053.38
2023-04-25T11:40:54.320Z,96061.22
2023-04-25T11:43:21.838Z,96060.81
2023-04-25T11:45:48.264Z,96046.69
2023-04-25T11:48:15.586Z,96043.81
2023-04-25T11:50:42.079Z,96051.25
2023-04-25T11:53:08.403Z,96058.97
2023-04-25T11:55:34.704Z,96061.59
2023-04-25T11:58:01.008Z,96073.16
2023-04-25T12:00:27.314Z,96061.66
2023-04-25T12:02:53.720Z,96063.47
2023-04-25T12:05:31.151Z,96069.03
2023-04-25T12:07:58.806Z,96070.56
2023-04-25T12:10:25.110Z,96077.81
2023-04-25T12:12:51.434Z,96079.13
2023-04-25T12:15:17.775Z,96078.34
2023-04-25T12:17:44.098Z,96074.28
2023-04-25T12:20:10.571Z,96083.13
2023-04-25T12:22:36.908Z,96082.63
2023-04-25T12:25:03.196Z,96082.03
2023-04-25T12:27:29.788Z,96085.94
2023-04-25T12:29:56.394Z,96079.00
2023-04-25T12:32:22.877Z,96091.31
2023-04-25T12:34:49.255Z,96085.81
2023-04-25T12:37:15.588Z,96096.13
2023-04-25T12:39:44.925Z,96098.41
2023-04-25T12:42:11.233Z,96102.56
2023-04-25T12:44:37.585Z,96108.47
2023-04-25T12:47:03.971Z,96115.03
2023-04-25T12:49:30.442Z,96115.53
2023-04-25T12:51:56.785Z,96116.41
2023-04-25T12:54:23.081Z,96119.00
2023-04-25T12:56:49.376Z,96106.81
2023-04-25T12:59:15.704Z,96104.13
2023-04-25T13:01:42.167Z,96092.72
2023-04-25T13:04:08.779Z,96085.09
2023-04-25T13:06:35.195Z,96087.69
2023-04-25T13:09:01.498Z,96086.09
2023-04-25T13:11:27.801Z,96082.63
2023-04-25T13:13:54.478Z,96079.19
2023-04-25T13:16:21.051Z,96085.56
2023-04-25T13:18:47.374Z,96088.19
2023-04-25T13:21:13.697Z,96082.66
2023-04-25T13:23:40.022Z,96075.81
2023-04-25T13:26:06.345Z,96081.56
2023-04-25T13:28:34.556Z,96069.19
2023-04-25T13:31:01.190Z,96083.88
2023-04-25T13:33:27.505Z,96084.00
2023-04-25T13:35:53.868Z,96088.28
2023-04-25T13:38:20.167Z,96091.84
2023-04-25T13:40:46.568Z,96082.22
2023-04-25T13:43:12.887Z,96083.81
2023-04-25T13:45:39.230Z,96080.66
2023-04-25T13:48:05.572Z,96079.66
2023-04-25T13:50:31.899Z,96090.03
2023-04-25T13:52:58.190Z,96091.50
2023-04-25T13:55:24.484Z,96085.31
2023-04-25T13:57:50.807Z,96088.19
2023-04-25T14:00:17.111Z,96084.28
2023-04-25T14:02:43.457Z,96085.97
2023-04-25T14:05:09.961Z,96083.28
2023-04-25T14:07:36.349Z,96085.28
2023-04-25T14:10:02.649Z,96084.25
2023-04-25T14:12:28.971Z,96081.72
2023-04-25T14:14:55.262Z,96084.13
2023-04-25T14:17:21.603Z,96077.41
2023-04-25T14:19:47.954Z,96083.25
2023-04-25T14:22:14.267Z,96077.22
2023-04-25T14:24:40.577Z,96076.53
2023-04-25T14:27:06.921Z,96082.44
2023-04-25T14:29:33.223Z,96081.25
2023-04-25T14:31:59.535Z,96083.16
2023-04-25T14:34:25.852Z,96082.25
2023-04-25T14:36:52.244Z,96069.63
2023-04-25T14:39:18.560Z,96079.78
2023-04-25T14:41:44.919Z,96080.69
2023-04-25T14:44:11.217Z,96081.81
2023-04-25T14:46:37.573Z,96072.09
2023-04-25T14:49:03.973Z,96070.47
2023-04-25T14:51:30.762Z,96071.41
2023-04-25T14:53:57.051Z,96068.53
2023-04-25T14:56:23.372Z,96078.69
2023-04-25T14:58:49.670Z,96069.09
2023-04-25T15:01:16.007Z,96066.25
2023-04-25T15:03:42.718Z,96066.28
2023-04-25T15:06:09.265Z,96067.25
2023-04-25T15:08:35.659Z,96075.53
2023-04-25T15:11:01.965Z,96070.88
2023-04-25T15:13:28.262Z,96077.00
2023-04-25T15:15:54.556Z,96085.94
2023-04-25T15:18:20.904Z,96083.81
2023-04-25T15:20:47.221Z,96082.50
2023-04-25T15:23:13.551Z,96084.59
2023-04-25T15:25:39.872Z,96082.00
2023-04-25T15:28:06.177Z,96080.44
2023-04-25T15:30:32.499Z,96076.38
2023-04-25T15:32:58.916Z,96071.31
2023-04-25T15:35:25.280Z,96075.63
2023-04-25T15:37:51.606Z,96075.78
2023-04-25T15:40:17.941Z,96089.16
2023-04-25T15:42:44.269Z,96088.56
2023-04-25T15:45:10.557Z,96076.91
2023-04-25T15:47:36.969Z,96081.47
2023-04-25T15:50:03.301Z,96087.59
2023-04-25T15:52:29.662Z,96080.06
2023-04-25T15:54:55.982Z,96076.84
2023-04-25T15:57:22.285Z,96089.13
2023-04-25T15:59:48.576Z,96092.03
2023-04-25T16:02:14.920Z,96098.97
2023-04-25T16:04:41.292Z,96095.06
2023-04-25T16:07:07.650Z,96097.44
2023-04-25T16:09:34.169Z,96092.84
2023-04-25T16:12:00.487Z,96088.88
2023-04-25T16:14:26.786Z,96090.84
2023-04-25T16:16:53.099Z,96093.22
2023-04-25T16:19:20.045Z,96091.00
2023-04-25T16:21:46.367Z,96082.00
2023-04-25T16:24:12.689Z,96090.72
2023-04-25T16:26:39.004Z,96085.53
2023-04-25T16:29:05.303Z,96088.44
2023-04-25T16:31:31.673Z,96086.25
2023-04-25T16:33:58.026Z,96094.22
2023-04-25T16:36:24.341Z,96096.31
2023-04-25T16:38:50.961Z,96080.28
2023-04-25T16:41:17.463Z,96076.94
2023-04-25T16:43:43.750Z,96079.34
2023-04-25T16:46:10.137Z,96074.22
2023-04-25T16:48:36.481Z,96086.56
2023-04-25T16:51:02.766Z,96080.06
2023-04-25T16:53:29.130Z,96086.97
2023-04-25T16:55:55.436Z,96088.81
2023-04-25T16:58:21.738Z,96082.47
2023-04-25T17:00:48.120Z,96095.06
2023-04-25T17:03:14.617Z,96092.06
2023-04-25T17:05:41.058Z,96094.31
2023-04-25T17:08:07.387Z,96091.38
2023-04-25T17:10:33.692Z,96091.75
2023-04-25T17:12:59.988Z,96107.16
2023-04-25T17:15:26.306Z,96091.53
2023-04-25T17:17:52.635Z,96101.66
2023-04-25T17:20:18.946Z,96105.69
2023-04-25T17:22:45.271Z,96099.00
2023-04-25T17:25:11.624Z,96097.97
2023-04-25T17:27:37.960Z,96101.38
2023-04-25T17:30:04.285Z,96103.13
2023-04-25T17:32:30.614Z,96105.34
2023-04-25T17:34:56.940Z,96111.72
2023-04-25T17:37:23.255Z,96113.97
2023-04-25T17:39:49.563Z,96123.56
2023-04-25T17:42:15.872Z,96120.78
2023-04-25T17:44:42.186Z,96121.09
2023-04-25T17:47:08.844Z,96120.44
2023-04-25T17:49:35.234Z,96130.47
2023-04-25T17:52:01.559Z,96123.78
2023-04-25T17:54:27.898Z,96127.47
2023-04-25T17:56:54.219Z,96126.38
2023-04-25T17:59:20.575Z,96133.41
2023-04-25T18:01:48.088Z,96132.19
2023-04-25T18:04:14.634Z,96135.66
2023-04-25T18:06:40.964Z,96137.31
2023-04-25T18:09:07.266Z,96147.25
2023-04-25T18:11:33.559Z,96151.84
2023-04-25T18:13:59.880Z,96148.84
2023-04-25T18:16:26.241Z,96150.41
2023-04-25T18:18:53.243Z,96156.84
2023-04-25T18:21:20.096Z,96159.84
2023-04-25T18:23:46.392Z,96162.31
2023-04-25T18:26:12.688Z,96158.28
2023-04-25T18:28:39.027Z,96163.38
2023-04-25T18:31:05.320Z,96160.88
2023-04-25T18:33:31.608Z,96163.09
2023-04-25T18:35:59.630Z,96174.69
2023-04-25T18:38:35.377Z,96170.91
2023-04-25T18:41:15.535Z,96178.16
2023-04-25T18:43:47.250Z,96179.97
2023-04-25T18:46:13.650Z,96178.56
2023-04-25T18:48:39.982Z,96177.78
2023-04-25T18:51:06.293Z,96183.03
2023-04-25T18:53:32.622Z,96184.69
2023-04-25T18:55:58.945Z,96184.81
2023-04-25T18:58:25.248Z,96194.78
2023-04-25T19:00:51.683Z,96196.47
2023-04-25T19:03:18.286Z,96192.94
2023-04-25T19:05:44.698Z,96194.56
2023-04-25T19:08:11.085Z,96199.94
2023-04-25T19:10:37.393Z,96197.94
2023-04-25T19:13:03.689Z,96209.19
2023-04-25T19:15:30.005Z,96211.00
2023-04-25T19:17:56.353Z,96208.31
2023-04-25T19:20:22.719Z,96212.75
2023-04-25T19:22:49.050Z,96209.03
2023-04-25T19:25:15.367Z,96213.41
2023-04-25T19:27:41.665Z,96211.50
2023-04-25T19:30:07.989Z,96210.75
2023-04-25T19:32:34.307Z,96219.69
2023-04-25T19:35:00.643Z,96219.50
2023-04-25T19:37:26.967Z,96223.31
2023-04-25T19:39:53.256Z,96217.59
2023-04-25T19:42:19.547Z,96219.59
2023-04-25T19:44:45.867Z,96224.38
2023-04-25T19:47:12.165Z,96219.31
2023-04-25T19:49:38.473Z,96223.75
2023-04-25T19:52:04.788Z,96215.59
2023-04-25T19:54:31.097Z,96218.44
2023-04-25T19:56:57.397Z,96223.66
2023-04-25T19:59:23.726Z,96223.31
2023-04-25T20:01:50.099Z,96226.53
2023-04-25T20:04:16.442Z,96221.53
2023-04-25T20:06:42.852Z,96215.25
2023-04-25T20:09:09.146Z,96227.66
2023-04-25T20:11:35.444Z,96222.66
2023-04-25T20:14:01.756Z,96216.66
2023-04-25T20:16:28.081Z,96220.53
2023-04-25T20:18:54.766Z,96219.16
2023-04-25T20:21:21.410Z,96214.75
2023-04-25T20:23:47.716Z,96210.47
2023-04-25T20:26:14.019Z,96220.22
2023-04-25T20:28:40.343Z,96216.22
2023-04-25T20:31:06.691Z,96225.72
2023-04-25T20:33:33.060Z,96222.03
2023-04-25T20:35:59.397Z,96218.06
2023-04-25T20:38:25.714Z,96230.72
2023-04-25T20:40:52.033Z,96229.28
2023-04-25T20:43:18.346Z,96226.53
2023-04-25T20:45:44.683Z,96230.44
2023-04-25T20:48:11.003Z,96234.28
2023-04-25T20:50:37.334Z,96234.22
2023-04-25T20:53:03.635Z,96235.41
2023-04-25T20:55:29.934Z,96236.03
2023-04-25T20:57:56.255Z,96239.97
2023-04-25T21:00:22.568Z,96239.34
2023-04-25T21:02:49.069Z,96231.78
2023-04-25T21:05:15.547Z,96231.06
2023-04-25T21:07:41.855Z,96235.94
2023-04-25T21:10:08.165Z,96230.50
2023-04-25T21:12:34.611Z,96244.41
2023-04-25T21:15:00.935Z,96237.19
2023-04-25T21:17:27.309Z,96236.34
2023-04-25T21:19:53.671Z,96237.19
2023-04-25T21:22:19.958Z,96247.91
2023-04-25T21:24:46.249Z,96245.41
2023-04-25T21:27:12.671Z,96248.25
2023-04-25T21:29:39.024Z,96241.13
2023-04-25T21:32:05.320Z,96241.75
2023-04-25T21:34:31.639Z,96248.03
2023-04-25T21:36:57.932Z,96246.47
2023-04-25T21:39:24.221Z,96241.41
2023-04-25T21:41:50.535Z,96246.31
2023-04-25T21:44:16.834Z,96237.75
2023-04-25T21:46:43.187Z,96245.69
2023-04-25T21:49:09.549Z,96249.25
2023-04-25T21:51:35.848Z,96252.72
2023-04-25T21:54:02.150Z,96257.16
2023-04-25T21:56:28.478Z,96257.22
2023-04-25T21:58:55.068Z,96259.75
2023-04-25T22:01:21.624Z,96259.41
2023-04-25T22:03:53.000Z,96257.44
2023-04-25T22:06:19.446Z,96260.78
2023-04-25T22:08:45.758Z,96258.25
2023-04-25T22:11:12.082Z,96263.25
2023-04-25T22:13:38.373Z,96267.50
2023-04-25T22:16:04.761Z,96264.31
2023-04-25T22:18:31.188Z,96270.66
2023-04-25T22:20:57.563Z,96263.31
2023-04-25T22:23:23.867Z,96261.94
2023-04-25T22:25:50.179Z,96260.47
2023-04-25T22:28:16.465Z,96267.72
2023-04-25T22:30:42.765Z,96273.56
2023-04-25T22:33:09.147Z,96275.88
2023-04-25T22:35:35.484Z,96264.03
2023-04-25T22:38:01.784Z,96264.66
2023-04-25T22:40:28.107Z,96267.50
2023-04-25T22:42:54.402Z,96259.13
2023-04-25T22:45:20.693Z,96272.03
2023-04-25T22:47:47.063Z,96272.53
2023-04-25T22:50:13.736Z,96276.97
2023-04-25T22:52:40.279Z,96278.78
2023-04-25T22:55:06.617Z,96264.22
2023-04-25T22:57:32.934Z,96277.00
2023-04-25T22:59:59.246Z,96271.34
2023-04-25T23:02:25.816Z,96267.22
2023-04-25T23:04:52.319Z,96273.69
2023-04-25T23:07:18.623Z,96275.22
2023-04-25T23:09:44.959Z,96277.31
2023-04-25T23:12:11.278Z,96287.00
2023-04-25T23:14:37.571Z,96278.19
2023-04-25T23:17:04.054Z,96284.97
2023-04-25T23:19:30.441Z,96287.00
2023-04-25T23:21:56.741Z,96289.19
2023-04-25T23:24:23.109Z,96286.38
2023-04-25T23:26:49.420Z,96301.16
2023-04-25T23:29:15.725Z,96291.63
2023-04-25T23:31:42.063Z,96294.63
2023-04-25T23:34:08.358Z,96297.03
2023-04-25T23:36:35.833Z,96296.06
2023-04-25T23:39:02.161Z,96305.75
2023-04-25T23:41:28.467Z,96302.72
2023-04-25T23:43:54.758Z,96307.41
2023-04-25T23:46:21.111Z,96308.34
2023-04-25T23:48:47.456Z,96307.69
2023-04-25T23:51:13.752Z,96300.28
2023-04-25T23:53:40.072Z,96307.25
2023-04-25T23:56:06.394Z,96312.19
2023-04-25T23:58:32.699Z,96307.22
