createdAt,value
2024-04-23T00:01:59.981Z,10.85
2024-04-23T00:04:28.837Z,10.52
2024-04-23T00:06:56.748Z,8.93
2024-04-23T00:09:24.654Z,9.25
2024-04-23T00:11:52.436Z,8.38
2024-04-23T00:14:20.491Z,9.48
2024-04-23T00:17:17.265Z,9.30
2024-04-23T00:19:44.976Z,8.20
2024-04-23T00:22:12.290Z,9.20
2024-04-23T00:24:40.007Z,8.75
2024-04-23T00:27:07.384Z,9.27
2024-04-23T00:29:35.119Z,8.63
2024-04-23T00:32:02.675Z,8.48
2024-04-23T00:34:30.618Z,9.02
2024-04-23T00:36:59.817Z,10.77
2024-04-23T00:39:28.175Z,11.73
2024-04-23T00:41:55.659Z,13.80
2024-04-23T00:44:23.442Z,14.23
2024-04-23T00:46:52.005Z,12.65
2024-04-23T00:49:20.706Z,12.35
2024-04-23T00:51:51.933Z,12.30
2024-04-23T00:54:22.116Z,12.10
2024-04-23T00:56:50.380Z,12.38
2024-04-23T00:59:18.818Z,13.00
2024-04-23T01:01:48.143Z,14.68
2024-04-23T01:04:16.032Z,15.75
2024-04-23T01:06:43.746Z,15.25
2024-04-23T01:09:11.513Z,15.52
2024-04-23T01:11:38.949Z,15.43
2024-04-23T01:14:06.918Z,14.00
2024-04-23T01:16:40.779Z,13.02
2024-04-23T01:19:16.735Z,13.15
2024-04-23T01:22:12.798Z,12.82
2024-04-23T01:24:51.604Z,14.55
2024-04-23T01:27:20.277Z,12.48
2024-04-23T01:29:49.274Z,11.93
2024-04-23T01:32:20.795Z,12.27
2024-04-23T01:34:49.467Z,11.55
2024-04-23T01:37:18.490Z,12.43
2024-04-23T01:39:46.846Z,11.98
2024-04-23T01:42:14.976Z,12.18
2024-04-23T01:44:43.495Z,12.80
2024-04-23T01:47:10.989Z,14.30
2024-04-23T01:49:39.352Z,15.25
2024-04-23T01:52:07.104Z,13.70
2024-04-23T01:54:35.732Z,11.50
2024-04-23T01:57:06.461Z,11.60
2024-04-23T01:59:36.703Z,13.05
2024-04-23T02:02:04.466Z,12.05
2024-04-23T02:04:32.704Z,10.18
2024-04-23T02:07:00.091Z,11.57
2024-04-23T02:09:28.153Z,14.63
2024-04-23T02:11:56.676Z,11.77
2024-04-23T02:14:24.994Z,13.40
2024-04-23T02:16:52.513Z,17.08
2024-04-23T02:19:20.363Z,14.65
2024-04-23T02:21:47.825Z,13.48
2024-04-23T02:24:15.576Z,14.15
2024-04-23T02:26:43.057Z,12.17
2024-04-23T02:29:10.967Z,14.23
2024-04-23T02:31:38.558Z,15.38
2024-04-23T02:34:06.473Z,16.67
2024-04-23T02:36:33.864Z,16.77
2024-04-23T02:39:01.716Z,18.48
2024-04-23T02:41:29.282Z,21.13
2024-04-23T02:43:57.219Z,19.67
2024-04-23T02:46:24.882Z,21.27
2024-04-23T02:48:52.711Z,22.42
2024-04-23T02:51:20.048Z,21.75
2024-04-23T02:53:47.891Z,19.90
2024-04-23T02:56:15.216Z,21.45
2024-04-23T02:58:42.994Z,21.53
2024-04-23T03:01:10.489Z,22.38
2024-04-23T03:03:38.292Z,23.02
2024-04-23T03:06:05.889Z,23.38
2024-04-23T03:08:36.418Z,23.95
2024-04-23T03:11:04.511Z,22.67
2024-04-23T03:13:32.353Z,19.50
2024-04-23T03:15:59.829Z,20.52
2024-04-23T03:18:27.617Z,22.13
2024-04-23T03:20:55.044Z,20.20
2024-04-23T03:23:22.767Z,18.55
2024-04-23T03:25:50.157Z,20.77
2024-04-23T03:28:18.054Z,19.35
2024-04-23T03:30:45.396Z,17.52
2024-04-23T03:33:13.258Z,17.38
2024-04-23T03:35:40.681Z,24.52
2024-04-23T03:38:08.412Z,24.10
2024-04-23T03:40:35.843Z,24.37
2024-04-23T03:43:03.609Z,24.57
2024-04-23T03:45:31.002Z,27.95
2024-04-23T03:47:58.884Z,25.77
2024-04-23T03:50:28.009Z,29.17
2024-04-23T03:52:55.959Z,27.50
2024-04-23T03:55:23.334Z,28.17
2024-04-23T03:57:51.169Z,27.80
2024-04-23T04:00:18.764Z,28.73
2024-04-23T04:03:04.971Z,26.80
2024-04-23T04:05:51.128Z,25.83
2024-04-23T04:08:19.103Z,29.95
2024-04-23T04:10:46.583Z,28.83
2024-04-23T04:13:21.431Z,27.33
2024-04-23T04:15:51.928Z,27.23
2024-04-23T04:18:20.411Z,25.50
2024-04-23T04:20:48.048Z,25.85
2024-04-23T04:23:15.834Z,27.27
2024-04-23T04:25:43.431Z,25.23
2024-04-23T04:28:11.275Z,26.33
2024-04-23T04:30:38.663Z,25.55
2024-04-23T04:33:06.574Z,25.67
2024-04-23T04:35:33.995Z,21.75
2024-04-23T04:38:01.866Z,22.25
2024-04-23T04:40:29.634Z,18.98
2024-04-23T04:42:57.786Z,17.48
2024-04-23T04:45:25.211Z,23.23
2024-04-23T04:47:53.177Z,23.38
2024-04-23T04:50:20.724Z,19.77
2024-04-23T04:52:48.564Z,21.65
2024-04-23T04:55:16.008Z,20.60
2024-04-23T04:57:43.841Z,17.55
2024-04-23T05:00:11.718Z,18.52
2024-04-23T05:02:39.640Z,21.20
2024-04-23T05:05:07.252Z,22.05
2024-04-23T05:07:35.094Z,22.00
2024-04-23T05:10:02.478Z,20.40
2024-04-23T05:12:30.418Z,21.77
2024-04-23T05:14:57.813Z,21.63
2024-04-23T05:17:25.652Z,21.83
2024-04-23T05:19:53.100Z,21.35
2024-04-23T05:22:24.507Z,20.95
2024-04-23T05:24:51.903Z,20.70
2024-04-23T05:27:19.686Z,21.08
2024-04-23T05:29:52.588Z,19.33
2024-04-23T05:32:39.316Z,22.33
2024-04-23T05:35:08.042Z,22.00
2024-04-23T05:37:36.241Z,22.05
2024-04-23T05:40:03.805Z,21.90
2024-04-23T05:42:31.699Z,22.90
2024-04-23T05:44:59.105Z,23.80
2024-04-23T05:47:27.079Z,20.73
2024-04-23T05:50:32.417Z,23.65
2024-04-23T05:53:38.189Z,23.40
2024-04-23T05:56:05.786Z,22.73
2024-04-23T05:58:33.589Z,22.95
2024-04-23T06:01:01.122Z,22.15
2024-04-23T06:03:28.955Z,23.20
2024-04-23T06:05:56.380Z,22.90
2024-04-23T06:08:27.282Z,20.83
2024-04-23T06:10:54.758Z,22.92
2024-04-23T06:13:22.587Z,23.30
2024-04-23T06:15:49.982Z,21.90
2024-04-23T06:18:23.735Z,22.80
2024-04-23T06:20:54.348Z,20.27
2024-04-23T06:23:22.401Z,19.55
2024-04-23T06:25:50.067Z,22.95
2024-04-23T06:28:17.869Z,22.90
2024-04-23T06:30:45.288Z,18.90
2024-04-23T06:33:13.188Z,20.48
2024-04-23T06:35:41.106Z,17.25
2024-04-23T06:38:08.946Z,17.70
2024-04-23T06:40:36.495Z,18.50
2024-04-23T06:43:04.323Z,18.38
2024-04-23T06:45:31.722Z,20.95
2024-04-23T06:48:03.807Z,21.90
2024-04-23T06:50:31.239Z,19.23
2024-04-23T06:53:00.247Z,21.92
2024-04-23T06:55:27.793Z,18.08
2024-04-23T06:57:55.791Z,17.10
2024-04-23T07:00:23.177Z,17.23
2024-04-23T07:02:50.972Z,17.65
2024-04-23T07:05:18.466Z,19.83
2024-04-23T07:07:46.256Z,16.98
2024-04-23T07:10:14.486Z,18.48
2024-04-23T07:12:42.275Z,15.77
2024-04-23T07:15:09.717Z,17.65
2024-04-23T07:17:38.861Z,17.85
2024-04-23T07:20:07.042Z,19.02
2024-04-23T07:22:34.936Z,19.80
2024-04-23T07:25:02.382Z,20.77
2024-04-23T07:27:30.153Z,18.27
2024-04-23T07:29:57.532Z,19.75
2024-04-23T07:32:25.423Z,18.08
2024-04-23T07:34:53.015Z,15.77
2024-04-23T07:37:21.004Z,18.58
2024-04-23T07:39:48.571Z,17.67
2024-04-23T07:42:16.356Z,15.35
2024-04-23T07:44:43.723Z,15.07
2024-04-23T07:47:11.647Z,16.80
2024-04-23T07:49:39.774Z,15.68
2024-04-23T07:52:07.596Z,14.90
2024-04-23T07:54:34.973Z,14.77
2024-04-23T07:57:02.780Z,14.02
2024-04-23T07:59:30.149Z,14.70
2024-04-23T08:01:57.942Z,13.95
2024-04-23T08:04:25.318Z,13.57
2024-04-23T08:06:53.179Z,14.27
2024-04-23T08:09:20.737Z,12.85
2024-04-23T08:11:48.606Z,13.07
2024-04-23T08:14:16.083Z,12.52
2024-04-23T08:16:48.498Z,12.55
2024-04-23T08:19:16.503Z,12.00
2024-04-23T08:21:44.284Z,12.80
2024-04-23T08:24:11.655Z,12.48
2024-04-23T08:26:39.515Z,12.68
2024-04-23T08:29:08.394Z,12.65
2024-04-23T08:31:36.207Z,13.60
2024-04-23T08:34:03.621Z,12.10
2024-04-23T08:36:31.383Z,11.98
2024-04-23T08:38:59.497Z,11.88
2024-04-23T08:41:28.236Z,11.60
2024-04-23T08:44:09.756Z,12.65
2024-04-23T08:46:38.499Z,12.93
2024-04-23T08:49:07.189Z,12.38
2024-04-23T08:51:36.223Z,16.40
2024-04-23T08:54:06.034Z,12.82
2024-04-23T08:56:35.651Z,11.52
2024-04-23T08:59:08.679Z,14.85
2024-04-23T09:01:39.697Z,12.77
2024-04-23T09:04:08.178Z,12.77
2024-04-23T09:06:38.840Z,15.95
2024-04-23T09:09:10.433Z,13.80
2024-04-23T09:11:38.266Z,13.48
2024-04-23T09:14:06.255Z,10.75
2024-04-23T09:16:34.123Z,10.27
2024-04-23T09:19:01.700Z,9.35
2024-04-23T09:21:29.703Z,8.95
2024-04-23T09:24:05.254Z,9.73
2024-04-23T09:26:33.331Z,9.35
2024-04-23T09:29:01.375Z,9.02
2024-04-23T09:31:36.334Z,10.25
2024-04-23T09:34:05.587Z,10.93
2024-04-23T09:36:34.746Z,11.25
2024-04-23T09:39:04.550Z,9.27
2024-04-23T09:41:33.184Z,7.03
2024-04-23T09:44:03.955Z,7.57
2024-04-23T09:46:33.227Z,7.85
2024-04-23T09:49:05.727Z,7.15
2024-04-23T09:51:33.708Z,6.22
2024-04-23T09:54:01.753Z,6.75
2024-04-23T09:56:29.706Z,6.25
2024-04-23T09:58:57.165Z,5.72
2024-04-23T10:01:28.890Z,7.55
2024-04-23T10:04:06.901Z,6.90
2024-04-23T10:06:41.502Z,6.28
2024-04-23T10:09:18.399Z,5.32
2024-04-23T10:11:57.368Z,4.95
2024-04-23T10:14:29.493Z,5.10
2024-04-23T10:17:16.954Z,5.18
2024-04-23T10:19:47.091Z,6.05
2024-04-23T10:22:15.115Z,5.35
2024-04-23T10:24:43.272Z,5.57
2024-04-23T10:27:11.905Z,5.88
2024-04-23T10:29:41.093Z,5.30
2024-04-23T10:32:10.962Z,4.30
2024-04-23T10:34:43.195Z,5.55
2024-04-23T10:37:12.190Z,5.20
2024-04-23T10:39:40.087Z,4.57
2024-04-23T10:42:08.970Z,4.88
2024-04-23T10:44:37.655Z,5.68
2024-04-23T10:47:06.673Z,4.47
2024-04-23T10:49:38.712Z,5.07
2024-04-23T10:52:06.933Z,4.47
2024-04-23T10:54:35.425Z,5.05
2024-04-23T10:57:08.504Z,5.38
2024-04-23T10:59:38.908Z,5.75
2024-04-23T11:02:14.555Z,6.70
2024-04-23T11:04:47.444Z,6.55
2024-04-23T11:07:32.114Z,6.57
2024-04-23T11:10:01.380Z,6.68
2024-04-23T11:12:31.377Z,6.55
2024-04-23T11:14:59.606Z,6.95
2024-04-23T11:17:27.592Z,6.25
2024-04-23T11:19:58.215Z,6.70
2024-04-23T11:22:42.927Z,6.15
2024-04-23T11:25:16.369Z,5.68
2024-04-23T11:27:44.459Z,6.07
2024-04-23T11:30:15.913Z,6.10
2024-04-23T11:32:43.905Z,6.40
2024-04-23T11:35:15.554Z,6.75
2024-04-23T11:37:43.656Z,7.30
2024-04-23T11:40:11.235Z,7.57
2024-04-23T11:42:39.099Z,9.07
2024-04-23T11:45:07.263Z,10.35
2024-04-23T11:47:35.573Z,9.43
2024-04-23T11:50:07.174Z,6.90
2024-04-23T11:52:35.944Z,7.30
2024-04-23T11:55:08.668Z,8.35
2024-04-23T11:57:40.208Z,7.32
2024-04-23T12:00:09.091Z,7.43
2024-04-23T12:02:37.066Z,7.32
2024-04-23T12:05:05.977Z,7.15
2024-04-23T12:07:35.856Z,7.30
2024-04-23T12:10:06.168Z,7.25
2024-04-23T12:12:37.942Z,7.75
2024-04-23T12:15:07.389Z,7.13
2024-04-23T12:17:40.400Z,7.68
2024-04-23T12:20:12.149Z,7.95
2024-04-23T12:22:46.492Z,8.07
2024-04-23T12:25:16.324Z,8.88
2024-04-23T12:27:48.213Z,8.65
2024-04-23T12:30:20.763Z,7.57
2024-04-23T12:32:51.710Z,8.38
2024-04-23T12:35:25.567Z,7.60
2024-04-23T12:38:02.748Z,11.98
2024-04-23T12:40:31.166Z,10.70
2024-04-23T12:42:59.538Z,12.90
2024-04-23T12:45:27.088Z,10.30
2024-04-23T12:47:58.246Z,8.73
2024-04-23T12:50:25.874Z,7.50
2024-04-23T12:52:53.716Z,8.50
2024-04-23T12:55:21.418Z,9.70
2024-04-23T12:57:49.209Z,12.30
2024-04-23T13:00:16.841Z,9.10
2024-04-23T13:02:44.709Z,7.15
2024-04-23T13:05:12.420Z,7.07
2024-04-23T13:07:40.306Z,7.13
2024-04-23T13:10:08.170Z,6.50
2024-04-23T13:12:35.999Z,9.65
2024-04-23T13:15:03.467Z,7.97
2024-04-23T13:17:31.506Z,7.93
2024-04-23T13:20:01.306Z,7.90
2024-04-23T13:22:30.004Z,7.88
2024-04-23T13:24:57.384Z,8.05
2024-04-23T13:27:25.127Z,7.50
2024-04-23T13:29:52.497Z,8.10
2024-04-23T13:32:20.529Z,7.13
2024-04-23T13:34:47.981Z,6.20
2024-04-23T13:37:16.098Z,6.57
2024-04-23T13:39:43.520Z,6.30
2024-04-23T13:42:11.239Z,6.30
2024-04-23T13:44:38.800Z,6.80
2024-04-23T13:47:08.343Z,6.38
2024-04-23T13:49:36.958Z,7.55
2024-04-23T13:52:05.083Z,7.47
2024-04-23T13:54:32.468Z,7.55
2024-04-23T13:56:59.931Z,6.55
2024-04-23T13:59:27.990Z,6.13
2024-04-23T14:01:55.590Z,5.70
2024-04-23T14:04:24.991Z,7.63
2024-04-23T14:06:54.874Z,7.00
2024-04-23T14:09:22.677Z,6.40
2024-04-23T14:11:50.271Z,6.15
2024-04-23T14:14:18.227Z,6.93
2024-04-23T14:16:45.700Z,7.13
2024-04-23T14:19:13.600Z,6.15
2024-04-23T14:21:42.290Z,6.60
2024-04-23T14:24:10.143Z,6.60
2024-04-23T14:26:37.588Z,7.28
2024-04-23T14:29:05.648Z,6.10
2024-04-23T14:31:36.271Z,6.40
2024-04-23T14:34:07.048Z,6.72
2024-04-23T14:36:35.083Z,5.75
2024-04-23T14:39:02.906Z,5.93
2024-04-23T14:41:30.407Z,5.80
2024-04-23T14:43:58.233Z,6.90
2024-04-23T14:46:25.627Z,7.40
2024-04-23T14:48:53.474Z,7.13
2024-04-23T14:51:22.020Z,7.63
2024-04-23T14:53:53.396Z,7.75
2024-04-23T14:56:21.270Z,7.78
2024-04-23T14:58:52.607Z,6.80
2024-04-23T15:01:20.211Z,6.85
2024-04-23T15:03:48.075Z,8.00
2024-04-23T15:06:16.163Z,6.25
2024-04-23T15:08:44.345Z,7.20
2024-04-23T15:11:12.003Z,7.22
2024-04-23T15:13:39.956Z,7.20
2024-04-23T15:16:09.460Z,6.30
2024-04-23T15:18:42.321Z,6.43
2024-04-23T15:21:11.954Z,7.05
2024-04-23T15:23:39.976Z,6.60
2024-04-23T15:26:07.815Z,9.45
2024-04-23T15:28:42.303Z,12.25
2024-04-23T15:31:10.576Z,8.52
2024-04-23T15:33:40.519Z,7.50
2024-04-23T15:36:16.911Z,6.32
2024-04-23T15:38:56.398Z,6.88
2024-04-23T15:41:23.885Z,7.78
2024-04-23T15:43:52.237Z,7.18
2024-04-23T15:46:19.870Z,7.68
2024-04-23T15:48:47.963Z,7.60
2024-04-23T15:51:15.486Z,8.43
2024-04-23T15:53:43.303Z,7.80
2024-04-23T15:56:12.732Z,7.22
2024-04-23T15:58:40.991Z,7.05
2024-04-23T16:01:10.575Z,7.22
2024-04-23T16:03:40.350Z,7.65
2024-04-23T16:06:14.036Z,7.70
2024-04-23T16:08:41.864Z,8.52
2024-04-23T16:11:10.840Z,12.00
2024-04-23T16:13:39.769Z,8.38
2024-04-23T16:16:07.469Z,8.20
2024-04-23T16:18:38.363Z,7.57
2024-04-23T16:21:12.606Z,8.02
2024-04-23T16:23:40.790Z,7.63
2024-04-23T16:26:08.906Z,8.90
2024-04-23T16:28:37.560Z,9.00
2024-04-23T16:31:06.527Z,10.00
2024-04-23T16:33:39.237Z,9.90
2024-04-23T16:36:08.475Z,9.43
2024-04-23T16:38:39.880Z,8.25
2024-04-23T16:41:11.218Z,7.65
2024-04-23T16:43:39.243Z,8.35
2024-04-23T16:46:07.613Z,7.85
2024-04-23T16:48:36.502Z,8.07
2024-04-23T16:51:05.759Z,8.02
2024-04-23T16:53:34.482Z,9.00
2024-04-23T16:56:02.083Z,8.50
2024-04-23T16:58:30.073Z,8.48
2024-04-23T17:00:57.679Z,8.55
2024-04-23T17:03:25.675Z,7.53
2024-04-23T17:05:55.291Z,7.75
2024-04-23T17:08:23.182Z,9.15
2024-04-23T17:10:50.720Z,8.65
2024-04-23T17:13:21.853Z,8.80
2024-04-23T17:15:49.198Z,9.38
2024-04-23T17:18:17.269Z,8.00
2024-04-23T17:20:44.743Z,8.75
2024-04-23T17:23:12.633Z,10.07
2024-04-23T17:25:40.411Z,9.85
2024-04-23T17:28:08.590Z,9.48
2024-04-23T17:30:36.149Z,9.40
2024-04-23T17:33:03.978Z,9.00
2024-04-23T17:35:31.990Z,9.65
2024-04-23T17:37:59.598Z,9.93
2024-04-23T17:40:27.699Z,9.07
2024-04-23T17:42:55.076Z,9.07
2024-04-23T17:45:22.822Z,8.95
2024-04-23T17:47:50.401Z,10.25
2024-04-23T17:50:18.295Z,9.85
2024-04-23T17:52:47.546Z,10.00
2024-04-23T17:55:16.040Z,8.30
2024-04-23T17:57:43.402Z,8.82
2024-04-23T18:00:12.239Z,9.90
2024-04-23T18:02:39.819Z,8.38
2024-04-23T18:05:09.662Z,9.48
2024-04-23T18:07:37.187Z,9.05
2024-04-23T18:10:05.894Z,9.88
2024-04-23T18:12:33.354Z,9.68
2024-04-23T18:15:01.212Z,9.48
2024-04-23T18:17:31.166Z,10.00
2024-04-23T18:19:59.433Z,9.55
2024-04-23T18:22:26.789Z,9.50
2024-04-23T18:24:54.636Z,9.00
2024-04-23T18:27:23.186Z,8.10
2024-04-23T18:29:51.003Z,8.52
2024-04-23T18:32:18.391Z,8.80
2024-04-23T18:34:46.335Z,10.77
2024-04-23T18:37:13.923Z,9.93
2024-04-23T18:39:41.740Z,9.13
2024-04-23T18:42:09.300Z,8.52
2024-04-23T18:44:37.268Z,9.30
2024-04-23T18:47:04.984Z,8.35
2024-04-23T18:49:32.951Z,7.95
2024-04-23T18:52:00.682Z,9.18
2024-04-23T18:54:28.568Z,11.55
2024-04-23T18:56:56.332Z,10.38
2024-04-23T18:59:24.273Z,9.90
2024-04-23T19:01:51.770Z,10.25
2024-04-23T19:04:19.667Z,10.05
2024-04-23T19:06:47.295Z,11.07
2024-04-23T19:09:15.127Z,10.60
2024-04-23T19:11:42.817Z,11.10
2024-04-23T19:14:16.272Z,8.77
2024-04-23T19:16:45.426Z,11.48
2024-04-23T19:19:14.869Z,11.45
2024-04-23T19:21:42.230Z,11.00
2024-04-23T19:24:10.322Z,10.90
2024-04-23T19:26:38.722Z,12.32
2024-04-23T19:29:06.600Z,11.60
2024-04-23T19:31:34.253Z,12.82
2024-04-23T19:34:02.530Z,13.02
2024-04-23T19:36:30.515Z,13.50
2024-04-23T19:38:58.399Z,13.02
2024-04-23T19:41:25.939Z,12.73
2024-04-23T19:43:54.623Z,14.25
2024-04-23T19:46:27.030Z,13.82
2024-04-23T19:48:57.717Z,13.35
2024-04-23T19:51:25.382Z,13.07
2024-04-23T19:53:53.184Z,12.93
2024-04-23T19:56:37.467Z,14.00
2024-04-23T19:59:08.939Z,14.18
2024-04-23T20:01:39.986Z,13.93
2024-04-23T20:04:08.388Z,13.88
2024-04-23T20:06:36.406Z,13.23
2024-04-23T20:09:05.051Z,14.02
2024-04-23T20:11:33.158Z,13.35
2024-04-23T20:14:01.088Z,12.55
2024-04-23T20:16:28.599Z,12.85
2024-04-23T20:18:56.585Z,14.48
2024-04-23T20:21:24.150Z,14.20
2024-04-23T20:23:56.302Z,14.45
2024-04-23T20:26:25.142Z,15.30
2024-04-23T20:28:54.266Z,13.65
2024-04-23T20:31:22.821Z,14.73
2024-04-23T20:33:50.887Z,14.55
2024-04-23T20:36:18.505Z,14.90
2024-04-23T20:38:46.512Z,14.13
2024-04-23T20:41:17.065Z,14.82
2024-04-23T20:43:45.236Z,13.48
2024-04-23T20:46:12.669Z,15.68
2024-04-23T20:48:40.595Z,15.80
2024-04-23T20:51:08.059Z,14.40
2024-04-23T20:53:36.083Z,15.88
2024-04-23T20:56:07.399Z,16.60
2024-04-23T20:58:35.882Z,17.40
2024-04-23T21:01:10.727Z,17.77
2024-04-23T21:03:39.365Z,17.45
2024-04-23T21:06:11.296Z,16.55
2024-04-23T21:08:40.393Z,18.33
2024-04-23T21:11:17.933Z,18.30
2024-04-23T21:13:46.577Z,17.42
2024-04-23T21:16:15.563Z,19.83
2024-04-23T21:18:45.553Z,20.55
2024-04-23T21:21:14.255Z,21.08
2024-04-23T21:23:42.682Z,19.25
2024-04-23T21:26:10.382Z,18.13
2024-04-23T21:28:38.353Z,18.13
2024-04-23T21:31:05.885Z,18.50
2024-04-23T21:33:34.220Z,18.50
2024-04-23T21:36:06.156Z,19.20
2024-04-23T21:38:35.258Z,20.25
2024-04-23T21:41:10.096Z,18.83
2024-04-23T21:43:39.264Z,19.98
2024-04-23T21:46:11.493Z,18.70
2024-04-23T21:48:39.492Z,19.70
2024-04-23T21:51:12.316Z,21.20
2024-04-23T21:53:40.734Z,21.92
2024-04-23T21:56:09.308Z,18.30
2024-04-23T21:58:38.973Z,17.63
2024-04-23T22:01:19.598Z,18.05
2024-04-23T22:03:48.754Z,14.50
2024-04-23T22:06:16.404Z,15.95
2024-04-23T22:08:44.491Z,19.30
2024-04-23T22:11:12.914Z,21.15
2024-04-23T22:13:42.094Z,21.83
2024-04-23T22:16:10.143Z,21.35
2024-04-23T22:18:38.136Z,18.95
2024-04-23T22:21:05.904Z,23.27
2024-04-23T22:23:33.709Z,20.95
2024-04-23T22:26:05.491Z,20.67
2024-04-23T22:28:33.343Z,18.33
2024-04-23T22:31:04.910Z,21.85
2024-04-23T22:33:36.160Z,21.23
2024-04-23T22:36:05.815Z,22.20
2024-04-23T22:38:33.616Z,21.83
2024-04-23T22:41:01.263Z,22.55
2024-04-23T22:43:29.088Z,23.58
2024-04-23T22:45:56.536Z,24.30
2024-04-23T22:48:24.400Z,23.35
2024-04-23T22:50:51.850Z,19.80
2024-04-23T22:53:19.647Z,24.10
2024-04-23T22:55:47.269Z,29.42
2024-04-23T22:58:15.358Z,26.92
2024-04-23T23:00:42.860Z,25.58
2024-04-23T23:03:10.858Z,23.60
2024-04-23T23:05:38.348Z,22.88
2024-04-23T23:08:06.316Z,24.13
2024-04-23T23:10:33.788Z,24.42
2024-04-23T23:13:01.716Z,18.88
2024-04-23T23:15:29.425Z,18.00
2024-04-23T23:17:57.459Z,16.58
2024-04-23T23:20:24.894Z,18.42
2024-04-23T23:22:52.698Z,17.85
2024-04-23T23:25:20.190Z,17.25
2024-04-23T23:27:48.102Z,16.35
2024-04-23T23:30:15.453Z,17.52
2024-04-23T23:32:43.428Z,17.33
2024-04-23T23:35:10.901Z,18.15
2024-04-23T23:37:38.774Z,25.58
2024-04-23T23:40:07.776Z,26.52
2024-04-23T23:42:35.646Z,23.98
2024-04-23T23:45:03.053Z,22.65
2024-04-23T23:47:31.112Z,21.25
2024-04-23T23:49:58.564Z,17.55
2024-04-23T23:52:26.467Z,18.60
2024-04-23T23:54:53.909Z,20.08
2024-04-23T23:57:21.818Z,17.17
2024-04-23T23:59:49.252Z,15.55
