createdAt,value
2023-03-31T00:00:53.168Z,1.90
2023-03-31T00:03:24.419Z,1.90
2023-03-31T00:06:01.333Z,1.70
2023-03-31T00:08:35.859Z,1.70
2023-03-31T00:11:05.666Z,1.70
2023-03-31T00:13:33.175Z,1.70
2023-03-31T00:16:02.882Z,1.40
2023-03-31T00:18:30.126Z,1.40
2023-03-31T00:21:25.418Z,1.60
2023-03-31T00:24:01.266Z,1.50
2023-03-31T00:26:29.591Z,1.50
2023-03-31T00:28:57.914Z,1.40
2023-03-31T00:31:25.522Z,1.30
2023-03-31T00:33:52.628Z,1.30
2023-03-31T00:36:27.500Z,1.30
2023-03-31T00:39:00.461Z,1.20
2023-03-31T00:41:29.092Z,1.30
2023-03-31T00:44:08.546Z,1.50
2023-03-31T00:47:13.147Z,1.50
2023-03-31T00:49:49.708Z,1.40
2023-03-31T00:52:27.927Z,1.30
2023-03-31T00:55:02.103Z,1.40
2023-03-31T00:57:33.986Z,1.50
2023-03-31T01:00:16.836Z,1.70
2023-03-31T01:02:53.264Z,1.60
2023-03-31T01:05:45.261Z,1.30
2023-03-31T01:08:13.601Z,1.30
2023-03-31T01:10:46.616Z,1.20
2023-03-31T01:13:15.405Z,1.20
2023-03-31T01:15:43.591Z,1.20
2023-03-31T01:18:13.656Z,1.30
2023-03-31T01:21:03.907Z,1.30
2023-03-31T01:23:51.327Z,1.20
2023-03-31T01:26:56.411Z,1.10
2023-03-31T01:29:42.826Z,1.10
2023-03-31T01:32:24.824Z,1.30
2023-03-31T01:35:04.107Z,1.10
2023-03-31T01:38:09.331Z,1.10
2023-03-31T01:40:52.555Z,1.40
2023-03-31T01:43:22.122Z,1.20
2023-03-31T01:46:06.996Z,1.30
2023-03-31T01:48:57.003Z,1.40
2023-03-31T01:51:34.326Z,1.20
2023-03-31T01:54:17.618Z,1.30
2023-03-31T01:56:51.628Z,1.20
2023-03-31T01:59:40.548Z,1.40
2023-03-31T02:02:17.829Z,1.70
2023-03-31T02:04:59.306Z,1.70
2023-03-31T02:07:50.318Z,1.40
2023-03-31T02:10:18.698Z,1.10
2023-03-31T02:12:46.509Z,1.10
2023-03-31T02:15:19.471Z,1.10
2023-03-31T02:17:48.459Z,0.90
2023-03-31T02:20:18.456Z,1.20
2023-03-31T02:22:50.736Z,0.90
2023-03-31T02:25:21.690Z,0.80
2023-03-31T02:28:12.492Z,1.10
2023-03-31T02:30:52.434Z,0.90
2023-03-31T02:33:19.835Z,0.90
2023-03-31T02:35:47.001Z,1.10
2023-03-31T02:38:14.206Z,0.90
2023-03-31T02:40:41.675Z,0.80
2023-03-31T02:43:08.799Z,0.60
2023-03-31T02:45:46.856Z,0.70
2023-03-31T02:48:37.281Z,0.70
2023-03-31T02:51:35.534Z,0.70
2023-03-31T02:54:21.567Z,0.90
2023-03-31T02:57:07.124Z,0.80
2023-03-31T02:59:40.380Z,0.80
2023-03-31T03:02:34.054Z,0.80
2023-03-31T03:05:06.636Z,0.90
2023-03-31T03:08:03.870Z,0.90
2023-03-31T03:10:36.733Z,1.00
2023-03-31T03:13:47.756Z,1.00
2023-03-31T03:16:44.518Z,1.10
2023-03-31T03:19:19.377Z,1.20
2023-03-31T03:21:47.685Z,1.20
2023-03-31T03:24:18.583Z,1.00
2023-03-31T03:26:46.240Z,1.10
2023-03-31T03:29:14.818Z,1.10
2023-03-31T03:31:44.931Z,1.00
2023-03-31T03:34:12.114Z,1.10
2023-03-31T03:36:39.597Z,1.00
2023-03-31T03:39:08.006Z,1.00
2023-03-31T03:41:35.593Z,1.20
2023-03-31T03:44:02.628Z,1.10
2023-03-31T03:46:29.798Z,0.70
2023-03-31T03:48:57.053Z,1.00
2023-03-31T03:51:24.172Z,0.80
2023-03-31T03:53:51.164Z,0.80
2023-03-31T03:56:18.218Z,0.90
2023-03-31T03:58:45.294Z,1.00
2023-03-31T04:01:12.592Z,1.10
2023-03-31T04:03:41.480Z,1.10
2023-03-31T04:06:13.532Z,1.20
2023-03-31T04:08:57.079Z,1.00
2023-03-31T04:11:24.617Z,0.80
2023-03-31T04:13:51.644Z,0.90
2023-03-31T04:16:18.777Z,0.80
2023-03-31T04:18:45.876Z,1.00
2023-03-31T04:21:15.754Z,0.80
2023-03-31T04:23:47.100Z,0.90
2023-03-31T04:26:26.764Z,0.90
2023-03-31T04:28:54.255Z,1.00
2023-03-31T04:31:44.239Z,0.90
2023-03-31T04:34:16.130Z,1.00
2023-03-31T04:36:48.538Z,1.00
2023-03-31T04:39:30.764Z,1.20
2023-03-31T04:42:01.969Z,1.10
2023-03-31T04:44:29.504Z,1.10
2023-03-31T04:46:56.926Z,1.10
2023-03-31T04:49:23.924Z,0.80
2023-03-31T04:51:51.232Z,0.70
2023-03-31T04:54:18.354Z,0.70
2023-03-31T04:56:45.624Z,0.70
2023-03-31T04:59:12.714Z,0.90
2023-03-31T05:01:39.811Z,0.70
2023-03-31T05:04:06.956Z,0.80
2023-03-31T05:06:34.182Z,1.00
2023-03-31T05:09:01.236Z,0.90
2023-03-31T05:11:29.146Z,1.10
2023-03-31T05:13:56.891Z,1.10
2023-03-31T05:16:23.980Z,1.20
2023-03-31T05:18:51.170Z,1.00
2023-03-31T05:21:20.929Z,0.80
2023-03-31T05:23:48.944Z,0.70
2023-03-31T05:26:16.537Z,0.80
2023-03-31T05:28:44.016Z,0.70
2023-03-31T05:31:13.097Z,0.70
2023-03-31T05:33:42.317Z,1.00
2023-03-31T05:36:11.904Z,1.00
2023-03-31T05:38:39.825Z,0.90
2023-03-31T05:41:09.447Z,1.00
2023-03-31T05:43:38.067Z,0.90
2023-03-31T05:46:06.665Z,1.00
2023-03-31T05:48:34.246Z,1.00
2023-03-31T05:51:02.018Z,1.10
2023-03-31T05:53:29.447Z,1.50
2023-03-31T05:56:02.118Z,1.50
2023-03-31T05:58:29.990Z,1.60
2023-03-31T06:01:12.222Z,1.70
2023-03-31T06:03:43.910Z,1.60
2023-03-31T06:06:13.355Z,1.40
2023-03-31T06:08:41.215Z,1.30
2023-03-31T06:11:09.838Z,1.50
2023-03-31T06:13:37.696Z,1.60
2023-03-31T06:16:05.832Z,1.70
2023-03-31T06:18:34.810Z,1.60
2023-03-31T06:21:01.910Z,1.60
2023-03-31T06:23:29.051Z,1.50
2023-03-31T06:26:04.183Z,1.70
2023-03-31T06:28:31.355Z,1.70
2023-03-31T06:31:13.246Z,1.60
2023-03-31T06:33:41.947Z,1.40
2023-03-31T06:36:10.704Z,1.60
2023-03-31T06:38:38.611Z,1.60
2023-03-31T06:41:07.939Z,1.60
2023-03-31T06:43:35.976Z,2.10
2023-03-31T06:46:03.237Z,2.10
2023-03-31T06:48:30.477Z,1.90
2023-03-31T06:51:00.912Z,1.90
2023-03-31T06:53:28.967Z,2.40
2023-03-31T06:55:56.459Z,2.10
2023-03-31T06:58:24.029Z,2.30
2023-03-31T07:00:51.584Z,2.50
2023-03-31T07:03:29.633Z,2.30
2023-03-31T07:05:57.494Z,2.70
2023-03-31T07:08:25.190Z,2.50
2023-03-31T07:11:00.286Z,2.20
2023-03-31T07:13:28.357Z,2.40
2023-03-31T07:15:55.973Z,2.30
2023-03-31T07:18:26.436Z,2.30
2023-03-31T07:20:53.891Z,2.20
2023-03-31T07:23:20.997Z,2.30
2023-03-31T07:25:49.188Z,2.40
2023-03-31T07:28:16.700Z,2.10
2023-03-31T07:30:44.025Z,2.20
2023-03-31T07:33:11.373Z,2.10
2023-03-31T07:35:42.578Z,2.00
2023-03-31T07:38:11.115Z,2.20
2023-03-31T07:40:39.592Z,2.10
2023-03-31T07:43:07.587Z,2.30
2023-03-31T07:45:35.135Z,2.30
2023-03-31T07:48:02.392Z,2.40
2023-03-31T07:50:29.680Z,2.70
2023-03-31T07:52:56.909Z,2.60
2023-03-31T07:55:24.215Z,2.70
2023-03-31T07:57:51.627Z,2.30
2023-03-31T08:00:19.521Z,2.30
2023-03-31T08:02:46.729Z,2.20
2023-03-31T08:05:16.431Z,2.50
2023-03-31T08:07:46.011Z,2.40
2023-03-31T08:10:22.962Z,2.70
2023-03-31T08:12:50.100Z,2.80
2023-03-31T08:15:17.505Z,2.60
2023-03-31T08:17:44.877Z,2.80
2023-03-31T08:20:12.587Z,2.90
2023-03-31T08:22:40.866Z,2.60
2023-03-31T08:25:08.786Z,2.60
2023-03-31T08:27:37.935Z,2.40
2023-03-31T08:30:06.835Z,2.50
2023-03-31T08:32:35.792Z,2.20
2023-03-31T08:35:03.657Z,2.30
2023-03-31T08:37:31.682Z,2.50
2023-03-31T08:39:58.959Z,2.50
2023-03-31T08:43:05.753Z,2.60
2023-03-31T08:45:41.507Z,2.50
2023-03-31T08:48:17.921Z,2.50
2023-03-31T08:50:51.519Z,2.60
2023-03-31T08:53:29.002Z,2.50
2023-03-31T08:55:58.267Z,2.70
2023-03-31T08:58:50.385Z,2.70
2023-03-31T09:01:54.820Z,2.50
2023-03-31T09:04:43.311Z,2.70
2023-03-31T09:07:39.721Z,2.70
2023-03-31T09:10:33.697Z,2.70
2023-03-31T09:13:00.751Z,2.70
2023-03-31T09:15:46.701Z,2.70
2023-03-31T09:18:19.315Z,2.90
2023-03-31T09:20:50.436Z,3.00
2023-03-31T09:23:40.175Z,2.80
2023-03-31T09:26:22.874Z,2.80
2023-03-31T09:28:51.452Z,3.00
2023-03-31T09:31:21.097Z,2.90
2023-03-31T09:33:48.688Z,2.90
2023-03-31T09:36:18.434Z,2.80
2023-03-31T09:38:47.073Z,3.10
2023-03-31T09:41:16.265Z,3.00
2023-03-31T09:43:46.221Z,3.10
2023-03-31T09:46:39.468Z,3.30
2023-03-31T09:49:20.553Z,3.20
2023-03-31T09:51:56.859Z,3.10
2023-03-31T09:54:29.732Z,3.20
2023-03-31T09:56:56.848Z,2.90
2023-03-31T09:59:34.317Z,2.90
2023-03-31T10:02:21.555Z,3.10
2023-03-31T10:04:48.803Z,3.00
2023-03-31T10:07:23.178Z,2.80
2023-03-31T10:09:50.304Z,3.00
2023-03-31T10:12:24.370Z,3.00
2023-03-31T10:14:53.744Z,3.10
2023-03-31T10:17:22.863Z,3.10
2023-03-31T10:19:53.160Z,3.10
2023-03-31T10:22:23.179Z,3.00
2023-03-31T10:24:52.150Z,3.00
2023-03-31T10:27:29.845Z,3.10
2023-03-31T10:29:58.910Z,3.00
2023-03-31T10:32:42.973Z,3.10
2023-03-31T10:35:24.974Z,2.90
2023-03-31T10:37:56.952Z,2.90
2023-03-31T10:40:29.931Z,2.90
2023-03-31T10:43:02.920Z,3.00
2023-03-31T10:45:51.535Z,3.00
2023-03-31T10:48:27.974Z,3.20
2023-03-31T10:51:06.934Z,3.30
2023-03-31T10:53:43.731Z,3.10
2023-03-31T10:56:41.831Z,3.00
2023-03-31T10:59:23.837Z,2.90
2023-03-31T11:02:15.548Z,3.00
2023-03-31T11:04:48.322Z,3.10
2023-03-31T11:08:12.211Z,3.40
2023-03-31T11:11:03.806Z,3.40
2023-03-31T11:13:41.881Z,3.30
2023-03-31T11:16:11.764Z,3.60
2023-03-31T11:19:07.538Z,3.60
2023-03-31T11:21:57.806Z,3.10
2023-03-31T11:25:02.638Z,2.90
2023-03-31T11:27:41.999Z,3.00
2023-03-31T11:30:27.878Z,2.90
2023-03-31T11:33:13.977Z,3.10
2023-03-31T11:36:05.432Z,3.10
2023-03-31T11:39:09.695Z,2.90
2023-03-31T11:42:04.094Z,3.10
2023-03-31T11:45:04.672Z,2.90
2023-03-31T11:47:38.034Z,2.90
2023-03-31T11:50:12.705Z,2.90
2023-03-31T11:52:45.277Z,3.10
2023-03-31T11:55:19.203Z,3.10
2023-03-31T11:58:10.183Z,2.90
2023-03-31T12:00:54.004Z,3.00
2023-03-31T12:04:01.995Z,2.90
2023-03-31T12:06:35.163Z,3.00
2023-03-31T12:09:02.028Z,3.00
2023-03-31T12:11:45.931Z,3.00
2023-03-31T12:14:35.046Z,3.20
2023-03-31T12:17:26.246Z,3.00
2023-03-31T12:20:02.337Z,3.40
2023-03-31T12:22:35.446Z,3.50
2023-03-31T12:25:03.043Z,3.20
2023-03-31T12:27:30.195Z,3.10
2023-03-31T12:30:11.323Z,3.10
2023-03-31T12:32:42.189Z,3.20
2023-03-31T12:35:35.851Z,3.20
2023-03-31T12:38:05.886Z,3.10
2023-03-31T12:40:38.827Z,3.00
2023-03-31T12:43:33.277Z,3.10
2023-03-31T12:46:18.826Z,3.00
2023-03-31T12:49:06.946Z,2.90
2023-03-31T12:51:57.284Z,2.90
2023-03-31T12:54:36.620Z,3.10
2023-03-31T12:57:12.981Z,3.00
2023-03-31T12:59:42.751Z,3.10
2023-03-31T13:02:09.968Z,3.20
2023-03-31T13:04:38.385Z,3.00
2023-03-31T13:07:27.377Z,3.20
2023-03-31T13:10:00.227Z,3.20
2023-03-31T13:12:31.102Z,3.20
2023-03-31T13:15:01.015Z,3.10
2023-03-31T13:17:33.588Z,3.20
2023-03-31T13:20:37.956Z,3.00
2023-03-31T13:23:25.664Z,2.90
2023-03-31T13:25:57.157Z,3.00
2023-03-31T13:28:40.397Z,2.80
2023-03-31T13:31:12.659Z,3.00
2023-03-31T13:33:42.151Z,3.00
2023-03-31T13:36:15.768Z,2.90
2023-03-31T13:38:48.557Z,3.10
2023-03-31T13:41:46.336Z,3.10
2023-03-31T13:44:38.565Z,3.00
2023-03-31T13:47:27.563Z,3.00
2023-03-31T13:50:00.426Z,2.90
2023-03-31T13:52:48.132Z,3.00
2023-03-31T13:55:24.610Z,3.00
2023-03-31T13:58:34.292Z,3.10
2023-03-31T14:01:29.023Z,3.30
2023-03-31T14:04:06.234Z,3.10
2023-03-31T14:06:52.222Z,2.90
2023-03-31T14:09:34.974Z,2.90
2023-03-31T14:12:19.629Z,3.00
2023-03-31T14:14:46.849Z,3.00
2023-03-31T14:17:14.548Z,3.00
2023-03-31T14:20:12.971Z,3.00
2023-03-31T14:22:45.944Z,3.00
2023-03-31T14:25:27.343Z,3.00
2023-03-31T14:27:58.514Z,3.00
2023-03-31T14:30:59.069Z,3.00
2023-03-31T14:33:36.867Z,2.90
2023-03-31T14:36:39.667Z,3.20
2023-03-31T14:39:11.285Z,3.30
2023-03-31T14:41:38.404Z,3.10
2023-03-31T14:44:07.568Z,2.90
2023-03-31T14:46:38.922Z,2.80
2023-03-31T14:49:19.880Z,2.80
2023-03-31T14:51:47.007Z,2.80
2023-03-31T14:54:20.057Z,2.80
2023-03-31T14:56:49.883Z,2.80
2023-03-31T14:59:27.482Z,2.80
2023-03-31T15:01:56.896Z,2.80
2023-03-31T15:04:39.613Z,2.70
2023-03-31T15:07:09.719Z,2.70
2023-03-31T15:09:37.560Z,2.70
2023-03-31T15:12:11.551Z,2.70
2023-03-31T15:14:46.131Z,2.70
2023-03-31T15:17:23.169Z,2.70
2023-03-31T15:19:58.658Z,2.60
2023-03-31T15:22:28.828Z,2.50
2023-03-31T15:24:56.418Z,2.60
2023-03-31T15:27:39.765Z,2.60
2023-03-31T15:30:07.765Z,2.60
2023-03-31T15:32:40.307Z,2.60
2023-03-31T15:38:04.633Z,2.50
2023-03-31T15:40:39.690Z,2.50
2023-03-31T15:43:25.859Z,2.50
2023-03-31T15:45:55.784Z,2.70
2023-03-31T15:48:34.423Z,2.90
2023-03-31T15:51:43.817Z,2.80
2023-03-31T15:54:46.541Z,2.70
2023-03-31T15:57:19.917Z,2.60
2023-03-31T15:59:56.760Z,2.60
2023-03-31T16:02:27.183Z,2.50
2023-03-31T16:04:58.845Z,2.60
2023-03-31T16:07:30.146Z,2.50
2023-03-31T16:10:16.405Z,2.50
2023-03-31T16:12:52.795Z,2.50
2023-03-31T16:15:28.863Z,2.50
2023-03-31T16:18:00.621Z,2.50
2023-03-31T16:20:32.974Z,2.50
2023-03-31T16:23:00.599Z,2.60
2023-03-31T16:25:31.822Z,2.70
2023-03-31T16:28:02.045Z,2.70
2023-03-31T16:30:42.919Z,2.60
2023-03-31T16:33:12.974Z,2.40
2023-03-31T16:35:56.161Z,2.40
2023-03-31T16:38:25.686Z,2.40
2023-03-31T16:40:55.254Z,2.40
2023-03-31T16:43:28.209Z,2.40
2023-03-31T16:46:00.618Z,2.40
2023-03-31T16:48:30.009Z,2.40
2023-03-31T16:50:58.850Z,2.40
2023-03-31T16:53:28.428Z,2.40
2023-03-31T16:55:56.349Z,2.40
2023-03-31T16:58:24.540Z,2.30
2023-03-31T17:00:52.558Z,2.30
2023-03-31T17:03:20.623Z,2.40
2023-03-31T17:05:55.178Z,2.40
2023-03-31T17:08:26.529Z,2.40
2023-03-31T17:11:05.481Z,2.40
2023-03-31T17:13:33.881Z,2.40
2023-03-31T17:16:16.295Z,2.30
2023-03-31T17:18:46.163Z,2.70
2023-03-31T17:21:15.665Z,2.60
2023-03-31T17:23:42.896Z,2.50
2023-03-31T17:26:12.922Z,2.70
2023-03-31T17:28:40.604Z,2.70
2023-03-31T17:31:19.320Z,2.60
2023-03-31T17:33:47.501Z,2.50
2023-03-31T17:36:15.878Z,2.40
2023-03-31T17:38:43.326Z,2.30
2023-03-31T17:41:12.864Z,2.40
2023-03-31T17:43:40.544Z,2.60
2023-03-31T17:46:13.254Z,2.70
2023-03-31T17:48:41.640Z,2.60
2023-03-31T17:51:13.904Z,2.60
2023-03-31T17:53:45.805Z,2.50
2023-03-31T17:56:13.651Z,2.50
2023-03-31T17:58:41.664Z,2.50
2023-03-31T18:01:10.468Z,2.60
2023-03-31T18:03:38.302Z,2.80
2023-03-31T18:06:08.273Z,2.90
2023-03-31T18:08:36.308Z,2.90
2023-03-31T18:11:05.715Z,2.70
2023-03-31T18:13:34.889Z,2.70
2023-03-31T18:16:02.780Z,2.60
2023-03-31T18:18:30.011Z,2.50
2023-03-31T18:20:57.300Z,2.40
2023-03-31T18:23:24.911Z,2.60
2023-03-31T18:25:52.783Z,2.50
2023-03-31T18:28:21.006Z,2.50
2023-03-31T18:30:48.319Z,2.40
2023-03-31T18:33:15.651Z,2.30
2023-03-31T18:35:43.025Z,2.30
2023-03-31T18:38:10.389Z,2.30
2023-03-31T18:40:38.030Z,2.30
2023-03-31T18:43:06.040Z,2.40
2023-03-31T18:45:33.473Z,2.30
2023-03-31T18:48:00.826Z,2.30
2023-03-31T18:50:28.035Z,2.40
2023-03-31T18:52:55.130Z,2.30
2023-03-31T18:55:23.378Z,2.30
2023-03-31T18:57:50.458Z,2.40
2023-03-31T19:00:20.772Z,2.50
2023-03-31T19:02:48.273Z,2.50
2023-03-31T19:05:15.923Z,2.70
2023-03-31T19:07:43.012Z,2.50
2023-03-31T19:10:10.811Z,2.80
2023-03-31T19:12:38.036Z,2.90
2023-03-31T19:15:06.340Z,2.80
2023-03-31T19:17:33.468Z,2.40
2023-03-31T19:20:00.809Z,2.30
2023-03-31T19:22:29.842Z,2.30
2023-03-31T19:24:56.902Z,2.20
2023-03-31T19:27:24.015Z,2.50
2023-03-31T19:29:51.738Z,2.60
2023-03-31T19:32:18.792Z,2.90
2023-03-31T19:34:46.637Z,2.80
2023-03-31T19:37:13.870Z,2.90
2023-03-31T19:39:40.958Z,2.60
2023-03-31T19:42:07.981Z,2.60
2023-03-31T19:44:35.025Z,2.50
2023-03-31T19:47:02.247Z,2.50
2023-03-31T19:49:29.477Z,2.50
2023-03-31T19:51:56.715Z,2.50
2023-03-31T19:54:24.775Z,2.40
2023-03-31T19:56:52.207Z,2.70
2023-03-31T19:59:19.312Z,2.70
2023-03-31T20:01:46.574Z,2.50
2023-03-31T20:04:17.304Z,2.30
2023-03-31T20:06:45.276Z,2.30
2023-03-31T20:09:13.135Z,2.40
2023-03-31T20:11:42.488Z,2.30
2023-03-31T20:14:10.779Z,2.30
2023-03-31T20:16:38.259Z,2.30
2023-03-31T20:19:06.648Z,2.40
2023-03-31T20:21:39.014Z,2.50
2023-03-31T20:24:06.845Z,2.40
2023-03-31T20:26:35.114Z,2.60
2023-03-31T20:29:03.804Z,2.70
2023-03-31T20:31:33.799Z,2.60
2023-03-31T20:34:01.017Z,2.40
2023-03-31T20:36:32.208Z,2.30
2023-03-31T20:39:00.891Z,2.20
2023-03-31T20:41:31.201Z,2.10
2023-03-31T20:43:58.975Z,2.20
2023-03-31T20:46:26.329Z,2.10
2023-03-31T20:48:56.082Z,2.20
2023-03-31T20:51:26.479Z,2.10
2023-03-31T20:53:55.244Z,2.10
2023-03-31T20:56:27.885Z,2.10
2023-03-31T20:58:59.134Z,2.00
2023-03-31T21:01:28.443Z,2.00
2023-03-31T21:04:00.701Z,1.90
2023-03-31T21:06:30.015Z,2.10
2023-03-31T21:09:00.149Z,1.90
2023-03-31T21:11:27.750Z,1.90
2023-03-31T21:13:55.109Z,1.80
2023-03-31T21:16:23.107Z,1.80
2023-03-31T21:19:00.512Z,2.00
2023-03-31T21:21:29.062Z,1.90
2023-03-31T21:23:56.200Z,1.90
2023-03-31T21:26:25.006Z,1.90
2023-03-31T21:28:54.520Z,1.90
2023-03-31T21:31:24.202Z,1.90
2023-03-31T21:33:53.630Z,1.90
2023-03-31T21:36:22.940Z,1.90
2023-03-31T21:38:53.006Z,1.80
2023-03-31T21:41:24.534Z,1.80
2023-03-31T21:43:52.173Z,1.80
2023-03-31T21:46:22.790Z,1.90
2023-03-31T21:48:50.703Z,1.90
2023-03-31T21:51:20.085Z,1.90
2023-03-31T21:53:47.353Z,1.90
2023-03-31T21:56:15.257Z,1.90
2023-03-31T21:58:42.436Z,1.90
2023-03-31T22:01:09.515Z,1.80
2023-03-31T22:03:38.554Z,1.90
2023-03-31T22:06:07.355Z,1.90
2023-03-31T22:08:36.656Z,1.90
2023-03-31T22:11:05.401Z,1.80
2023-03-31T22:13:33.237Z,1.80
2023-03-31T22:16:02.126Z,1.90
2023-03-31T22:18:30.639Z,1.80
2023-03-31T22:20:58.466Z,1.80
2023-03-31T22:23:26.188Z,1.80
2023-03-31T22:25:53.184Z,1.80
2023-03-31T22:28:20.257Z,1.90
2023-03-31T22:30:47.442Z,1.90
2023-03-31T22:33:14.506Z,1.90
2023-03-31T22:35:41.563Z,1.80
2023-03-31T22:38:09.081Z,1.80
2023-03-31T22:40:36.567Z,1.80
2023-03-31T22:43:03.924Z,1.80
2023-03-31T22:45:31.559Z,2.10
2023-03-31T22:47:58.842Z,2.50
2023-03-31T22:50:25.982Z,2.50
2023-03-31T22:52:53.183Z,2.60
2023-03-31T22:55:20.206Z,2.40
2023-03-31T22:57:47.409Z,2.30
2023-03-31T23:00:15.017Z,2.50
2023-03-31T23:02:42.383Z,2.50
2023-03-31T23:05:10.553Z,2.50
2023-03-31T23:07:38.699Z,2.30
2023-03-31T23:10:07.099Z,2.20
2023-03-31T23:12:34.120Z,2.10
2023-03-31T23:15:01.122Z,2.20
2023-03-31T23:17:28.147Z,2.40
2023-03-31T23:19:55.574Z,2.20
2023-03-31T23:22:22.710Z,2.00
2023-03-31T23:24:49.796Z,2.10
2023-03-31T23:27:16.949Z,2.00
2023-03-31T23:29:44.568Z,2.30
2023-03-31T23:32:11.857Z,2.50
2023-03-31T23:34:42.340Z,2.60
2023-03-31T23:37:14.044Z,2.80
2023-03-31T23:39:41.947Z,2.70
2023-03-31T23:42:12.662Z,2.40
2023-03-31T23:44:39.829Z,2.70
2023-03-31T23:47:06.893Z,2.70
2023-03-31T23:49:33.981Z,2.80
2023-03-31T23:52:01.025Z,2.80
2023-03-31T23:54:28.619Z,2.80
2023-03-31T23:56:56.176Z,2.70
2023-03-31T23:59:23.361Z,2.30
